﻿"年","月","日","地域","地区","世帯数","男","女"
2021,11,30,"津","橋北",8919,9240,9705
2021,11,30,"津","敬和",4757,3979,3957
2021,11,30,"津","養正",1981,1793,1970
2021,11,30,"津","新町",4653,4613,5044
2021,11,30,"津","橋南",10121,10037,10912
2021,11,30,"津","白塚",3848,3697,3965
2021,11,30,"津","栗真",2078,1914,1925
2021,11,30,"津","一身田",6058,6251,6809
2021,11,30,"津","神戸",2641,2734,2967
2021,11,30,"津","安東",5013,5911,6495
2021,11,30,"津","櫛形",1185,1173,1301
2021,11,30,"津","片田",1991,1999,2126
2021,11,30,"津","藤水",5580,6186,6547
2021,11,30,"津","高茶屋",7662,7818,7959
2021,11,30,"津","雲出",2147,2187,2227
2021,11,30,"津","大里",1629,1812,1954
2021,11,30,"津","高野尾",3228,3858,4097
2021,11,30,"久居","久居",16469,17821,17918
2021,11,30,"久居","栗葉",3130,3670,3715
2021,11,30,"久居","榊原",766,719,771
2021,11,30,"河芸","豊津",1693,1763,1955
2021,11,30,"河芸","上野",2932,2950,3169
2021,11,30,"河芸","黒田",999,1227,1292
2021,11,30,"河芸","千里ヶ丘",1201,1167,1328
2021,11,30,"河芸","杜の街",1215,1982,1937
2021,11,30,"芸濃","椋本",2169,2412,2412
2021,11,30,"芸濃","明",683,824,834
2021,11,30,"芸濃","安西",556,617,628
2021,11,30,"芸濃","雲林院",399,400,450
2021,11,30,"芸濃","河内",25,26,14
2021,11,30,"美里","長野",367,403,400
2021,11,30,"美里","高宮",312,335,388
2021,11,30,"美里","辰水",780,829,911
2021,11,30,"安濃","草生",483,546,589
2021,11,30,"安濃","村主",1103,1231,1367
2021,11,30,"安濃","安濃",1598,1824,1918
2021,11,30,"安濃","明合",1155,1326,1452
2021,11,30,"香良洲","香良洲",1963,2133,2269
2021,11,30,"一志","井生",186,205,212
2021,11,30,"一志","大仰",209,206,223
2021,11,30,"一志","石橋",61,64,73
2021,11,30,"一志","井関",296,347,372
2021,11,30,"一志","波瀬",696,587,732
2021,11,30,"一志","八太",885,862,951
2021,11,30,"一志","片野",267,281,288
2021,11,30,"一志","小山",249,297,291
2021,11,30,"一志","其村",82,94,108
2021,11,30,"一志","庄村",193,240,246
2021,11,30,"一志","虹が丘",483,533,612
2021,11,30,"一志","みのりヶ丘",467,754,782
2021,11,30,"一志","高野",1699,1872,2016
2021,11,30,"一志","田尻",553,647,700
2021,11,30,"一志","日置",146,162,178
2021,11,30,"一志","其倉",54,44,50
2021,11,30,"白山","家城",870,860,807
2021,11,30,"白山","川口",981,1005,1112
2021,11,30,"白山","大三",1502,1524,1750
2021,11,30,"白山","倭",942,915,1021
2021,11,30,"白山","八ッ山",627,632,680
2021,11,30,"美杉","竹原",242,199,275
2021,11,30,"美杉","八手俣",32,26,30
2021,11,30,"美杉","八知",490,409,475
2021,11,30,"美杉","太郎生",344,318,372
2021,11,30,"美杉","三多気",42,25,37
2021,11,30,"美杉","杉平",27,24,24
2021,11,30,"美杉","石名原",150,137,151
2021,11,30,"美杉","川上",105,80,102
2021,11,30,"美杉","奥津",140,117,141
2021,11,30,"美杉","丹生俣",78,73,71
2021,11,30,"美杉","上多気",82,68,82
2021,11,30,"美杉","下多気",144,124,121
2021,11,30,"美杉","下之川",224,165,202
