﻿"年","月","日","地域","地区","年齢","男","女"
2018,8,31,"津","橋北","0",105,78
2018,8,31,"津","橋北","1",90,101
2018,8,31,"津","橋北","2",93,101
2018,8,31,"津","橋北","3",117,84
2018,8,31,"津","橋北","4",120,78
2018,8,31,"津","橋北","5",107,92
2018,8,31,"津","橋北","6",94,110
2018,8,31,"津","橋北","7",109,102
2018,8,31,"津","橋北","8",99,103
2018,8,31,"津","橋北","9",133,114
2018,8,31,"津","橋北","10",102,116
2018,8,31,"津","橋北","11",123,98
2018,8,31,"津","橋北","12",103,113
2018,8,31,"津","橋北","13",94,100
2018,8,31,"津","橋北","14",93,94
2018,8,31,"津","橋北","15",92,77
2018,8,31,"津","橋北","16",93,75
2018,8,31,"津","橋北","17",72,86
2018,8,31,"津","橋北","18",97,78
2018,8,31,"津","橋北","19",85,85
2018,8,31,"津","橋北","20",91,107
2018,8,31,"津","橋北","21",97,119
2018,8,31,"津","橋北","22",122,120
2018,8,31,"津","橋北","23",130,133
2018,8,31,"津","橋北","24",135,84
2018,8,31,"津","橋北","25",106,98
2018,8,31,"津","橋北","26",90,106
2018,8,31,"津","橋北","27",92,90
2018,8,31,"津","橋北","28",112,100
2018,8,31,"津","橋北","29",118,99
2018,8,31,"津","橋北","30",124,110
2018,8,31,"津","橋北","31",118,102
2018,8,31,"津","橋北","32",112,114
2018,8,31,"津","橋北","33",119,123
2018,8,31,"津","橋北","34",112,123
2018,8,31,"津","橋北","35",130,139
2018,8,31,"津","橋北","36",129,143
2018,8,31,"津","橋北","37",117,125
2018,8,31,"津","橋北","38",128,135
2018,8,31,"津","橋北","39",162,126
2018,8,31,"津","橋北","40",146,154
2018,8,31,"津","橋北","41",153,167
2018,8,31,"津","橋北","42",178,163
2018,8,31,"津","橋北","43",161,156
2018,8,31,"津","橋北","44",159,157
2018,8,31,"津","橋北","45",156,183
2018,8,31,"津","橋北","46",170,162
2018,8,31,"津","橋北","47",148,118
2018,8,31,"津","橋北","48",148,137
2018,8,31,"津","橋北","49",150,144
2018,8,31,"津","橋北","50",132,127
2018,8,31,"津","橋北","51",128,143
2018,8,31,"津","橋北","52",103,99
2018,8,31,"津","橋北","53",133,142
2018,8,31,"津","橋北","54",110,105
2018,8,31,"津","橋北","55",125,127
2018,8,31,"津","橋北","56",109,108
2018,8,31,"津","橋北","57",109,108
2018,8,31,"津","橋北","58",119,115
2018,8,31,"津","橋北","59",98,98
2018,8,31,"津","橋北","60",85,96
2018,8,31,"津","橋北","61",103,95
2018,8,31,"津","橋北","62",94,98
2018,8,31,"津","橋北","63",93,102
2018,8,31,"津","橋北","64",88,93
2018,8,31,"津","橋北","65",88,95
2018,8,31,"津","橋北","66",85,108
2018,8,31,"津","橋北","67",80,102
2018,8,31,"津","橋北","68",105,113
2018,8,31,"津","橋北","69",104,155
2018,8,31,"津","橋北","70",132,114
2018,8,31,"津","橋北","71",119,110
2018,8,31,"津","橋北","72",55,63
2018,8,31,"津","橋北","73",72,83
2018,8,31,"津","橋北","74",72,61
2018,8,31,"津","橋北","75",75,90
2018,8,31,"津","橋北","76",60,95
2018,8,31,"津","橋北","77",57,80
2018,8,31,"津","橋北","78",48,90
2018,8,31,"津","橋北","79",44,49
2018,8,31,"津","橋北","80",55,79
2018,8,31,"津","橋北","81",64,83
2018,8,31,"津","橋北","82",54,79
2018,8,31,"津","橋北","83",44,86
2018,8,31,"津","橋北","84",42,70
2018,8,31,"津","橋北","85",48,94
2018,8,31,"津","橋北","86",36,71
2018,8,31,"津","橋北","87",33,74
2018,8,31,"津","橋北","88",33,63
2018,8,31,"津","橋北","89",28,39
2018,8,31,"津","橋北","90",22,35
2018,8,31,"津","橋北","91",19,36
2018,8,31,"津","橋北","92",14,27
2018,8,31,"津","橋北","93",7,25
2018,8,31,"津","橋北","94",5,21
2018,8,31,"津","橋北","95",2,19
2018,8,31,"津","橋北","96",3,16
2018,8,31,"津","橋北","97",2,6
2018,8,31,"津","橋北","98",2,5
2018,8,31,"津","橋北","99",3,5
2018,8,31,"津","橋北","100+",0,13
2018,8,31,"津","敬和","0",28,23
2018,8,31,"津","敬和","1",20,18
2018,8,31,"津","敬和","2",24,22
2018,8,31,"津","敬和","3",22,23
2018,8,31,"津","敬和","4",21,24
2018,8,31,"津","敬和","5",22,22
2018,8,31,"津","敬和","6",21,22
2018,8,31,"津","敬和","7",11,30
2018,8,31,"津","敬和","8",30,21
2018,8,31,"津","敬和","9",25,23
2018,8,31,"津","敬和","10",36,23
2018,8,31,"津","敬和","11",24,29
2018,8,31,"津","敬和","12",34,30
2018,8,31,"津","敬和","13",30,24
2018,8,31,"津","敬和","14",32,21
2018,8,31,"津","敬和","15",26,30
2018,8,31,"津","敬和","16",35,38
2018,8,31,"津","敬和","17",41,24
2018,8,31,"津","敬和","18",30,24
2018,8,31,"津","敬和","19",35,39
2018,8,31,"津","敬和","20",33,44
2018,8,31,"津","敬和","21",40,44
2018,8,31,"津","敬和","22",42,42
2018,8,31,"津","敬和","23",63,36
2018,8,31,"津","敬和","24",54,49
2018,8,31,"津","敬和","25",54,35
2018,8,31,"津","敬和","26",56,38
2018,8,31,"津","敬和","27",61,39
2018,8,31,"津","敬和","28",61,43
2018,8,31,"津","敬和","29",42,36
2018,8,31,"津","敬和","30",58,38
2018,8,31,"津","敬和","31",47,42
2018,8,31,"津","敬和","32",50,33
2018,8,31,"津","敬和","33",64,29
2018,8,31,"津","敬和","34",44,42
2018,8,31,"津","敬和","35",45,43
2018,8,31,"津","敬和","36",57,38
2018,8,31,"津","敬和","37",39,42
2018,8,31,"津","敬和","38",61,31
2018,8,31,"津","敬和","39",53,43
2018,8,31,"津","敬和","40",48,38
2018,8,31,"津","敬和","41",75,48
2018,8,31,"津","敬和","42",70,49
2018,8,31,"津","敬和","43",62,43
2018,8,31,"津","敬和","44",60,40
2018,8,31,"津","敬和","45",78,64
2018,8,31,"津","敬和","46",81,45
2018,8,31,"津","敬和","47",95,52
2018,8,31,"津","敬和","48",63,70
2018,8,31,"津","敬和","49",63,54
2018,8,31,"津","敬和","50",65,54
2018,8,31,"津","敬和","51",63,54
2018,8,31,"津","敬和","52",67,52
2018,8,31,"津","敬和","53",70,62
2018,8,31,"津","敬和","54",59,53
2018,8,31,"津","敬和","55",63,48
2018,8,31,"津","敬和","56",43,50
2018,8,31,"津","敬和","57",60,34
2018,8,31,"津","敬和","58",60,40
2018,8,31,"津","敬和","59",57,47
2018,8,31,"津","敬和","60",55,40
2018,8,31,"津","敬和","61",38,57
2018,8,31,"津","敬和","62",57,39
2018,8,31,"津","敬和","63",66,42
2018,8,31,"津","敬和","64",47,41
2018,8,31,"津","敬和","65",66,51
2018,8,31,"津","敬和","66",56,54
2018,8,31,"津","敬和","67",66,58
2018,8,31,"津","敬和","68",72,65
2018,8,31,"津","敬和","69",91,63
2018,8,31,"津","敬和","70",67,83
2018,8,31,"津","敬和","71",46,76
2018,8,31,"津","敬和","72",42,38
2018,8,31,"津","敬和","73",50,51
2018,8,31,"津","敬和","74",70,81
2018,8,31,"津","敬和","75",51,76
2018,8,31,"津","敬和","76",55,74
2018,8,31,"津","敬和","77",40,55
2018,8,31,"津","敬和","78",39,70
2018,8,31,"津","敬和","79",39,62
2018,8,31,"津","敬和","80",36,52
2018,8,31,"津","敬和","81",36,72
2018,8,31,"津","敬和","82",31,71
2018,8,31,"津","敬和","83",30,46
2018,8,31,"津","敬和","84",31,56
2018,8,31,"津","敬和","85",31,58
2018,8,31,"津","敬和","86",20,41
2018,8,31,"津","敬和","87",25,47
2018,8,31,"津","敬和","88",20,32
2018,8,31,"津","敬和","89",18,44
2018,8,31,"津","敬和","90",8,35
2018,8,31,"津","敬和","91",12,35
2018,8,31,"津","敬和","92",14,18
2018,8,31,"津","敬和","93",9,21
2018,8,31,"津","敬和","94",2,15
2018,8,31,"津","敬和","95",1,15
2018,8,31,"津","敬和","96",2,7
2018,8,31,"津","敬和","97",1,5
2018,8,31,"津","敬和","98",0,4
2018,8,31,"津","敬和","99",0,6
2018,8,31,"津","敬和","100+",0,4
2018,8,31,"津","養正","0",17,11
2018,8,31,"津","養正","1",8,15
2018,8,31,"津","養正","2",13,17
2018,8,31,"津","養正","3",12,9
2018,8,31,"津","養正","4",16,13
2018,8,31,"津","養正","5",13,10
2018,8,31,"津","養正","6",14,11
2018,8,31,"津","養正","7",21,13
2018,8,31,"津","養正","8",11,16
2018,8,31,"津","養正","9",23,14
2018,8,31,"津","養正","10",18,15
2018,8,31,"津","養正","11",13,14
2018,8,31,"津","養正","12",19,14
2018,8,31,"津","養正","13",11,7
2018,8,31,"津","養正","14",9,15
2018,8,31,"津","養正","15",18,13
2018,8,31,"津","養正","16",14,9
2018,8,31,"津","養正","17",10,12
2018,8,31,"津","養正","18",24,14
2018,8,31,"津","養正","19",17,17
2018,8,31,"津","養正","20",12,19
2018,8,31,"津","養正","21",17,16
2018,8,31,"津","養正","22",18,15
2018,8,31,"津","養正","23",19,20
2018,8,31,"津","養正","24",27,17
2018,8,31,"津","養正","25",22,22
2018,8,31,"津","養正","26",24,19
2018,8,31,"津","養正","27",30,12
2018,8,31,"津","養正","28",29,16
2018,8,31,"津","養正","29",22,14
2018,8,31,"津","養正","30",22,17
2018,8,31,"津","養正","31",16,12
2018,8,31,"津","養正","32",16,21
2018,8,31,"津","養正","33",23,19
2018,8,31,"津","養正","34",24,22
2018,8,31,"津","養正","35",17,25
2018,8,31,"津","養正","36",17,25
2018,8,31,"津","養正","37",25,17
2018,8,31,"津","養正","38",22,29
2018,8,31,"津","養正","39",24,15
2018,8,31,"津","養正","40",17,25
2018,8,31,"津","養正","41",15,16
2018,8,31,"津","養正","42",36,21
2018,8,31,"津","養正","43",28,34
2018,8,31,"津","養正","44",12,24
2018,8,31,"津","養正","45",41,31
2018,8,31,"津","養正","46",27,37
2018,8,31,"津","養正","47",29,23
2018,8,31,"津","養正","48",32,31
2018,8,31,"津","養正","49",26,32
2018,8,31,"津","養正","50",26,26
2018,8,31,"津","養正","51",27,28
2018,8,31,"津","養正","52",6,19
2018,8,31,"津","養正","53",30,21
2018,8,31,"津","養正","54",26,19
2018,8,31,"津","養正","55",21,17
2018,8,31,"津","養正","56",24,23
2018,8,31,"津","養正","57",20,37
2018,8,31,"津","養正","58",26,25
2018,8,31,"津","養正","59",21,24
2018,8,31,"津","養正","60",25,27
2018,8,31,"津","養正","61",19,20
2018,8,31,"津","養正","62",16,23
2018,8,31,"津","養正","63",22,20
2018,8,31,"津","養正","64",27,17
2018,8,31,"津","養正","65",26,33
2018,8,31,"津","養正","66",24,32
2018,8,31,"津","養正","67",26,30
2018,8,31,"津","養正","68",27,23
2018,8,31,"津","養正","69",40,39
2018,8,31,"津","養正","70",37,44
2018,8,31,"津","養正","71",29,27
2018,8,31,"津","養正","72",19,16
2018,8,31,"津","養正","73",20,29
2018,8,31,"津","養正","74",19,26
2018,8,31,"津","養正","75",23,24
2018,8,31,"津","養正","76",21,32
2018,8,31,"津","養正","77",13,31
2018,8,31,"津","養正","78",18,33
2018,8,31,"津","養正","79",13,23
2018,8,31,"津","養正","80",18,21
2018,8,31,"津","養正","81",15,26
2018,8,31,"津","養正","82",22,25
2018,8,31,"津","養正","83",20,23
2018,8,31,"津","養正","84",17,28
2018,8,31,"津","養正","85",12,22
2018,8,31,"津","養正","86",11,21
2018,8,31,"津","養正","87",11,28
2018,8,31,"津","養正","88",10,18
2018,8,31,"津","養正","89",7,17
2018,8,31,"津","養正","90",7,15
2018,8,31,"津","養正","91",4,10
2018,8,31,"津","養正","92",4,18
2018,8,31,"津","養正","93",7,9
2018,8,31,"津","養正","94",3,7
2018,8,31,"津","養正","95",1,10
2018,8,31,"津","養正","96",0,5
2018,8,31,"津","養正","97",1,1
2018,8,31,"津","養正","98",0,5
2018,8,31,"津","養正","99",0,3
2018,8,31,"津","養正","100+",0,0
2018,8,31,"津","新町","0",46,38
2018,8,31,"津","新町","1",45,46
2018,8,31,"津","新町","2",37,47
2018,8,31,"津","新町","3",53,39
2018,8,31,"津","新町","4",46,45
2018,8,31,"津","新町","5",49,42
2018,8,31,"津","新町","6",43,35
2018,8,31,"津","新町","7",41,46
2018,8,31,"津","新町","8",42,38
2018,8,31,"津","新町","9",45,39
2018,8,31,"津","新町","10",44,45
2018,8,31,"津","新町","11",39,37
2018,8,31,"津","新町","12",29,53
2018,8,31,"津","新町","13",39,30
2018,8,31,"津","新町","14",34,35
2018,8,31,"津","新町","15",47,37
2018,8,31,"津","新町","16",35,49
2018,8,31,"津","新町","17",48,36
2018,8,31,"津","新町","18",41,41
2018,8,31,"津","新町","19",41,36
2018,8,31,"津","新町","20",45,39
2018,8,31,"津","新町","21",41,48
2018,8,31,"津","新町","22",55,39
2018,8,31,"津","新町","23",48,53
2018,8,31,"津","新町","24",50,41
2018,8,31,"津","新町","25",53,51
2018,8,31,"津","新町","26",55,33
2018,8,31,"津","新町","27",51,52
2018,8,31,"津","新町","28",44,51
2018,8,31,"津","新町","29",58,43
2018,8,31,"津","新町","30",54,53
2018,8,31,"津","新町","31",50,52
2018,8,31,"津","新町","32",52,61
2018,8,31,"津","新町","33",61,63
2018,8,31,"津","新町","34",64,81
2018,8,31,"津","新町","35",65,61
2018,8,31,"津","新町","36",67,57
2018,8,31,"津","新町","37",69,57
2018,8,31,"津","新町","38",62,46
2018,8,31,"津","新町","39",61,54
2018,8,31,"津","新町","40",76,55
2018,8,31,"津","新町","41",67,60
2018,8,31,"津","新町","42",64,73
2018,8,31,"津","新町","43",69,71
2018,8,31,"津","新町","44",62,83
2018,8,31,"津","新町","45",61,69
2018,8,31,"津","新町","46",85,63
2018,8,31,"津","新町","47",76,64
2018,8,31,"津","新町","48",64,74
2018,8,31,"津","新町","49",59,72
2018,8,31,"津","新町","50",71,81
2018,8,31,"津","新町","51",62,59
2018,8,31,"津","新町","52",39,57
2018,8,31,"津","新町","53",76,65
2018,8,31,"津","新町","54",71,64
2018,8,31,"津","新町","55",70,60
2018,8,31,"津","新町","56",55,58
2018,8,31,"津","新町","57",59,46
2018,8,31,"津","新町","58",51,50
2018,8,31,"津","新町","59",64,56
2018,8,31,"津","新町","60",55,56
2018,8,31,"津","新町","61",62,70
2018,8,31,"津","新町","62",57,44
2018,8,31,"津","新町","63",45,54
2018,8,31,"津","新町","64",50,51
2018,8,31,"津","新町","65",47,43
2018,8,31,"津","新町","66",73,56
2018,8,31,"津","新町","67",51,65
2018,8,31,"津","新町","68",56,73
2018,8,31,"津","新町","69",69,84
2018,8,31,"津","新町","70",67,92
2018,8,31,"津","新町","71",53,68
2018,8,31,"津","新町","72",36,41
2018,8,31,"津","新町","73",40,52
2018,8,31,"津","新町","74",43,70
2018,8,31,"津","新町","75",46,48
2018,8,31,"津","新町","76",47,57
2018,8,31,"津","新町","77",56,58
2018,8,31,"津","新町","78",45,77
2018,8,31,"津","新町","79",27,44
2018,8,31,"津","新町","80",41,54
2018,8,31,"津","新町","81",37,73
2018,8,31,"津","新町","82",53,67
2018,8,31,"津","新町","83",32,68
2018,8,31,"津","新町","84",38,59
2018,8,31,"津","新町","85",40,55
2018,8,31,"津","新町","86",26,39
2018,8,31,"津","新町","87",23,51
2018,8,31,"津","新町","88",26,37
2018,8,31,"津","新町","89",17,29
2018,8,31,"津","新町","90",9,20
2018,8,31,"津","新町","91",12,23
2018,8,31,"津","新町","92",14,20
2018,8,31,"津","新町","93",9,22
2018,8,31,"津","新町","94",3,13
2018,8,31,"津","新町","95",0,9
2018,8,31,"津","新町","96",3,7
2018,8,31,"津","新町","97",0,10
2018,8,31,"津","新町","98",0,1
2018,8,31,"津","新町","99",0,3
2018,8,31,"津","新町","100+",0,7
2018,8,31,"津","橋南","0",86,77
2018,8,31,"津","橋南","1",85,78
2018,8,31,"津","橋南","2",106,76
2018,8,31,"津","橋南","3",102,90
2018,8,31,"津","橋南","4",97,84
2018,8,31,"津","橋南","5",91,86
2018,8,31,"津","橋南","6",101,82
2018,8,31,"津","橋南","7",98,109
2018,8,31,"津","橋南","8",76,78
2018,8,31,"津","橋南","9",81,93
2018,8,31,"津","橋南","10",98,93
2018,8,31,"津","橋南","11",89,88
2018,8,31,"津","橋南","12",105,95
2018,8,31,"津","橋南","13",111,75
2018,8,31,"津","橋南","14",99,98
2018,8,31,"津","橋南","15",118,89
2018,8,31,"津","橋南","16",96,104
2018,8,31,"津","橋南","17",102,85
2018,8,31,"津","橋南","18",112,109
2018,8,31,"津","橋南","19",98,96
2018,8,31,"津","橋南","20",104,95
2018,8,31,"津","橋南","21",86,98
2018,8,31,"津","橋南","22",107,110
2018,8,31,"津","橋南","23",87,97
2018,8,31,"津","橋南","24",109,111
2018,8,31,"津","橋南","25",105,100
2018,8,31,"津","橋南","26",112,96
2018,8,31,"津","橋南","27",109,96
2018,8,31,"津","橋南","28",118,111
2018,8,31,"津","橋南","29",108,117
2018,8,31,"津","橋南","30",138,117
2018,8,31,"津","橋南","31",116,101
2018,8,31,"津","橋南","32",118,102
2018,8,31,"津","橋南","33",101,123
2018,8,31,"津","橋南","34",131,124
2018,8,31,"津","橋南","35",130,142
2018,8,31,"津","橋南","36",114,116
2018,8,31,"津","橋南","37",142,135
2018,8,31,"津","橋南","38",115,134
2018,8,31,"津","橋南","39",143,116
2018,8,31,"津","橋南","40",128,126
2018,8,31,"津","橋南","41",151,140
2018,8,31,"津","橋南","42",134,152
2018,8,31,"津","橋南","43",139,131
2018,8,31,"津","橋南","44",149,182
2018,8,31,"津","橋南","45",177,180
2018,8,31,"津","橋南","46",163,177
2018,8,31,"津","橋南","47",149,165
2018,8,31,"津","橋南","48",164,169
2018,8,31,"津","橋南","49",157,151
2018,8,31,"津","橋南","50",149,147
2018,8,31,"津","橋南","51",149,144
2018,8,31,"津","橋南","52",110,114
2018,8,31,"津","橋南","53",142,147
2018,8,31,"津","橋南","54",143,138
2018,8,31,"津","橋南","55",131,120
2018,8,31,"津","橋南","56",104,117
2018,8,31,"津","橋南","57",84,138
2018,8,31,"津","橋南","58",132,109
2018,8,31,"津","橋南","59",110,133
2018,8,31,"津","橋南","60",122,112
2018,8,31,"津","橋南","61",137,125
2018,8,31,"津","橋南","62",112,111
2018,8,31,"津","橋南","63",111,116
2018,8,31,"津","橋南","64",118,120
2018,8,31,"津","橋南","65",138,133
2018,8,31,"津","橋南","66",130,153
2018,8,31,"津","橋南","67",141,178
2018,8,31,"津","橋南","68",150,147
2018,8,31,"津","橋南","69",151,198
2018,8,31,"津","橋南","70",188,220
2018,8,31,"津","橋南","71",143,185
2018,8,31,"津","橋南","72",87,107
2018,8,31,"津","橋南","73",109,144
2018,8,31,"津","橋南","74",129,172
2018,8,31,"津","橋南","75",137,139
2018,8,31,"津","橋南","76",139,164
2018,8,31,"津","橋南","77",126,161
2018,8,31,"津","橋南","78",112,139
2018,8,31,"津","橋南","79",76,117
2018,8,31,"津","橋南","80",103,147
2018,8,31,"津","橋南","81",99,134
2018,8,31,"津","橋南","82",99,120
2018,8,31,"津","橋南","83",72,127
2018,8,31,"津","橋南","84",80,121
2018,8,31,"津","橋南","85",62,123
2018,8,31,"津","橋南","86",57,104
2018,8,31,"津","橋南","87",81,89
2018,8,31,"津","橋南","88",42,80
2018,8,31,"津","橋南","89",38,89
2018,8,31,"津","橋南","90",26,59
2018,8,31,"津","橋南","91",23,51
2018,8,31,"津","橋南","92",25,44
2018,8,31,"津","橋南","93",17,38
2018,8,31,"津","橋南","94",6,32
2018,8,31,"津","橋南","95",3,20
2018,8,31,"津","橋南","96",3,15
2018,8,31,"津","橋南","97",2,15
2018,8,31,"津","橋南","98",1,8
2018,8,31,"津","橋南","99",1,2
2018,8,31,"津","橋南","100+",0,11
2018,8,31,"津","白塚","0",20,31
2018,8,31,"津","白塚","1",21,23
2018,8,31,"津","白塚","2",19,24
2018,8,31,"津","白塚","3",24,25
2018,8,31,"津","白塚","4",19,31
2018,8,31,"津","白塚","5",22,24
2018,8,31,"津","白塚","6",29,20
2018,8,31,"津","白塚","7",26,33
2018,8,31,"津","白塚","8",20,25
2018,8,31,"津","白塚","9",31,31
2018,8,31,"津","白塚","10",27,31
2018,8,31,"津","白塚","11",31,20
2018,8,31,"津","白塚","12",28,33
2018,8,31,"津","白塚","13",18,34
2018,8,31,"津","白塚","14",33,25
2018,8,31,"津","白塚","15",36,32
2018,8,31,"津","白塚","16",36,31
2018,8,31,"津","白塚","17",30,29
2018,8,31,"津","白塚","18",46,34
2018,8,31,"津","白塚","19",33,37
2018,8,31,"津","白塚","20",52,44
2018,8,31,"津","白塚","21",47,51
2018,8,31,"津","白塚","22",51,51
2018,8,31,"津","白塚","23",46,55
2018,8,31,"津","白塚","24",43,50
2018,8,31,"津","白塚","25",41,37
2018,8,31,"津","白塚","26",35,60
2018,8,31,"津","白塚","27",59,59
2018,8,31,"津","白塚","28",63,41
2018,8,31,"津","白塚","29",53,46
2018,8,31,"津","白塚","30",46,43
2018,8,31,"津","白塚","31",49,43
2018,8,31,"津","白塚","32",38,41
2018,8,31,"津","白塚","33",48,39
2018,8,31,"津","白塚","34",36,38
2018,8,31,"津","白塚","35",52,41
2018,8,31,"津","白塚","36",35,30
2018,8,31,"津","白塚","37",42,37
2018,8,31,"津","白塚","38",46,43
2018,8,31,"津","白塚","39",51,38
2018,8,31,"津","白塚","40",45,52
2018,8,31,"津","白塚","41",54,60
2018,8,31,"津","白塚","42",57,53
2018,8,31,"津","白塚","43",51,54
2018,8,31,"津","白塚","44",52,73
2018,8,31,"津","白塚","45",64,59
2018,8,31,"津","白塚","46",65,60
2018,8,31,"津","白塚","47",58,59
2018,8,31,"津","白塚","48",61,56
2018,8,31,"津","白塚","49",69,51
2018,8,31,"津","白塚","50",69,55
2018,8,31,"津","白塚","51",57,48
2018,8,31,"津","白塚","52",50,41
2018,8,31,"津","白塚","53",72,59
2018,8,31,"津","白塚","54",50,66
2018,8,31,"津","白塚","55",44,57
2018,8,31,"津","白塚","56",41,46
2018,8,31,"津","白塚","57",64,50
2018,8,31,"津","白塚","58",59,49
2018,8,31,"津","白塚","59",63,54
2018,8,31,"津","白塚","60",61,58
2018,8,31,"津","白塚","61",45,67
2018,8,31,"津","白塚","62",52,55
2018,8,31,"津","白塚","63",49,59
2018,8,31,"津","白塚","64",54,56
2018,8,31,"津","白塚","65",45,68
2018,8,31,"津","白塚","66",71,63
2018,8,31,"津","白塚","67",76,62
2018,8,31,"津","白塚","68",55,61
2018,8,31,"津","白塚","69",63,73
2018,8,31,"津","白塚","70",73,65
2018,8,31,"津","白塚","71",52,62
2018,8,31,"津","白塚","72",33,46
2018,8,31,"津","白塚","73",49,56
2018,8,31,"津","白塚","74",47,85
2018,8,31,"津","白塚","75",48,57
2018,8,31,"津","白塚","76",44,54
2018,8,31,"津","白塚","77",46,50
2018,8,31,"津","白塚","78",41,58
2018,8,31,"津","白塚","79",41,44
2018,8,31,"津","白塚","80",34,56
2018,8,31,"津","白塚","81",34,40
2018,8,31,"津","白塚","82",33,34
2018,8,31,"津","白塚","83",34,36
2018,8,31,"津","白塚","84",27,33
2018,8,31,"津","白塚","85",18,35
2018,8,31,"津","白塚","86",19,36
2018,8,31,"津","白塚","87",22,29
2018,8,31,"津","白塚","88",14,20
2018,8,31,"津","白塚","89",7,25
2018,8,31,"津","白塚","90",8,15
2018,8,31,"津","白塚","91",6,15
2018,8,31,"津","白塚","92",4,14
2018,8,31,"津","白塚","93",3,14
2018,8,31,"津","白塚","94",2,5
2018,8,31,"津","白塚","95",3,4
2018,8,31,"津","白塚","96",0,3
2018,8,31,"津","白塚","97",0,2
2018,8,31,"津","白塚","98",0,2
2018,8,31,"津","白塚","99",0,0
2018,8,31,"津","白塚","100+",0,1
2018,8,31,"津","栗真","0",18,15
2018,8,31,"津","栗真","1",13,18
2018,8,31,"津","栗真","2",14,18
2018,8,31,"津","栗真","3",14,14
2018,8,31,"津","栗真","4",12,15
2018,8,31,"津","栗真","5",16,15
2018,8,31,"津","栗真","6",17,10
2018,8,31,"津","栗真","7",12,16
2018,8,31,"津","栗真","8",13,16
2018,8,31,"津","栗真","9",15,16
2018,8,31,"津","栗真","10",14,11
2018,8,31,"津","栗真","11",15,11
2018,8,31,"津","栗真","12",16,12
2018,8,31,"津","栗真","13",10,7
2018,8,31,"津","栗真","14",13,10
2018,8,31,"津","栗真","15",13,11
2018,8,31,"津","栗真","16",18,17
2018,8,31,"津","栗真","17",16,11
2018,8,31,"津","栗真","18",19,31
2018,8,31,"津","栗真","19",31,24
2018,8,31,"津","栗真","20",38,36
2018,8,31,"津","栗真","21",35,26
2018,8,31,"津","栗真","22",40,28
2018,8,31,"津","栗真","23",36,35
2018,8,31,"津","栗真","24",28,27
2018,8,31,"津","栗真","25",26,25
2018,8,31,"津","栗真","26",25,30
2018,8,31,"津","栗真","27",31,26
2018,8,31,"津","栗真","28",31,31
2018,8,31,"津","栗真","29",21,28
2018,8,31,"津","栗真","30",24,18
2018,8,31,"津","栗真","31",25,29
2018,8,31,"津","栗真","32",32,20
2018,8,31,"津","栗真","33",31,32
2018,8,31,"津","栗真","34",38,23
2018,8,31,"津","栗真","35",28,23
2018,8,31,"津","栗真","36",28,25
2018,8,31,"津","栗真","37",27,18
2018,8,31,"津","栗真","38",23,15
2018,8,31,"津","栗真","39",22,22
2018,8,31,"津","栗真","40",28,22
2018,8,31,"津","栗真","41",27,18
2018,8,31,"津","栗真","42",27,20
2018,8,31,"津","栗真","43",25,25
2018,8,31,"津","栗真","44",34,27
2018,8,31,"津","栗真","45",39,21
2018,8,31,"津","栗真","46",27,20
2018,8,31,"津","栗真","47",30,25
2018,8,31,"津","栗真","48",26,28
2018,8,31,"津","栗真","49",25,29
2018,8,31,"津","栗真","50",27,19
2018,8,31,"津","栗真","51",29,24
2018,8,31,"津","栗真","52",20,22
2018,8,31,"津","栗真","53",22,17
2018,8,31,"津","栗真","54",21,19
2018,8,31,"津","栗真","55",33,31
2018,8,31,"津","栗真","56",23,28
2018,8,31,"津","栗真","57",23,19
2018,8,31,"津","栗真","58",23,25
2018,8,31,"津","栗真","59",16,26
2018,8,31,"津","栗真","60",16,14
2018,8,31,"津","栗真","61",21,17
2018,8,31,"津","栗真","62",14,20
2018,8,31,"津","栗真","63",19,23
2018,8,31,"津","栗真","64",19,27
2018,8,31,"津","栗真","65",28,32
2018,8,31,"津","栗真","66",28,18
2018,8,31,"津","栗真","67",25,33
2018,8,31,"津","栗真","68",32,35
2018,8,31,"津","栗真","69",36,32
2018,8,31,"津","栗真","70",35,38
2018,8,31,"津","栗真","71",32,36
2018,8,31,"津","栗真","72",25,24
2018,8,31,"津","栗真","73",22,26
2018,8,31,"津","栗真","74",31,24
2018,8,31,"津","栗真","75",26,23
2018,8,31,"津","栗真","76",21,33
2018,8,31,"津","栗真","77",17,24
2018,8,31,"津","栗真","78",22,30
2018,8,31,"津","栗真","79",17,26
2018,8,31,"津","栗真","80",18,21
2018,8,31,"津","栗真","81",20,30
2018,8,31,"津","栗真","82",12,16
2018,8,31,"津","栗真","83",13,27
2018,8,31,"津","栗真","84",7,17
2018,8,31,"津","栗真","85",11,28
2018,8,31,"津","栗真","86",19,20
2018,8,31,"津","栗真","87",5,18
2018,8,31,"津","栗真","88",9,13
2018,8,31,"津","栗真","89",8,13
2018,8,31,"津","栗真","90",6,7
2018,8,31,"津","栗真","91",3,7
2018,8,31,"津","栗真","92",1,10
2018,8,31,"津","栗真","93",1,4
2018,8,31,"津","栗真","94",2,8
2018,8,31,"津","栗真","95",1,3
2018,8,31,"津","栗真","96",3,2
2018,8,31,"津","栗真","97",1,2
2018,8,31,"津","栗真","98",0,1
2018,8,31,"津","栗真","99",0,1
2018,8,31,"津","栗真","100+",0,1
2018,8,31,"津","一身田","0",41,45
