﻿"年","月","日","地域","地区","年齢","男","女"
2020,8,31,"津","橋北","0",99,67
2020,8,31,"津","橋北","1",76,75
2020,8,31,"津","橋北","2",104,75
2020,8,31,"津","橋北","3",94,97
2020,8,31,"津","橋北","4",92,97
2020,8,31,"津","橋北","5",112,77
2020,8,31,"津","橋北","6",118,75
2020,8,31,"津","橋北","7",97,96
2020,8,31,"津","橋北","8",95,107
2020,8,31,"津","橋北","9",109,99
2020,8,31,"津","橋北","10",95,105
2020,8,31,"津","橋北","11",131,119
2020,8,31,"津","橋北","12",98,118
2020,8,31,"津","橋北","13",124,98
2020,8,31,"津","橋北","14",101,116
2020,8,31,"津","橋北","15",91,104
2020,8,31,"津","橋北","16",90,95
2020,8,31,"津","橋北","17",93,79
2020,8,31,"津","橋北","18",96,86
2020,8,31,"津","橋北","19",91,93
2020,8,31,"津","橋北","20",107,89
2020,8,31,"津","橋北","21",108,91
2020,8,31,"津","橋北","22",121,109
2020,8,31,"津","橋北","23",113,129
2020,8,31,"津","橋北","24",122,124
2020,8,31,"津","橋北","25",115,108
2020,8,31,"津","橋北","26",129,72
2020,8,31,"津","橋北","27",100,101
2020,8,31,"津","橋北","28",98,105
2020,8,31,"津","橋北","29",106,88
2020,8,31,"津","橋北","30",117,91
2020,8,31,"津","橋北","31",104,95
2020,8,31,"津","橋北","32",118,112
2020,8,31,"津","橋北","33",118,101
2020,8,31,"津","橋北","34",100,114
2020,8,31,"津","橋北","35",120,121
2020,8,31,"津","橋北","36",117,135
2020,8,31,"津","橋北","37",125,132
2020,8,31,"津","橋北","38",130,144
2020,8,31,"津","橋北","39",111,119
2020,8,31,"津","橋北","40",126,141
2020,8,31,"津","橋北","41",157,118
2020,8,31,"津","橋北","42",138,153
2020,8,31,"津","橋北","43",142,176
2020,8,31,"津","橋北","44",177,169
2020,8,31,"津","橋北","45",153,154
2020,8,31,"津","橋北","46",167,156
2020,8,31,"津","橋北","47",152,182
2020,8,31,"津","橋北","48",161,155
2020,8,31,"津","橋北","49",162,117
2020,8,31,"津","橋北","50",145,143
2020,8,31,"津","橋北","51",147,144
2020,8,31,"津","橋北","52",125,125
2020,8,31,"津","橋北","53",127,144
2020,8,31,"津","橋北","54",102,95
2020,8,31,"津","橋北","55",127,152
2020,8,31,"津","橋北","56",110,102
2020,8,31,"津","橋北","57",128,123
2020,8,31,"津","橋北","58",111,105
2020,8,31,"津","橋北","59",103,103
2020,8,31,"津","橋北","60",110,110
2020,8,31,"津","橋北","61",102,99
2020,8,31,"津","橋北","62",80,95
2020,8,31,"津","橋北","63",97,95
2020,8,31,"津","橋北","64",80,98
2020,8,31,"津","橋北","65",89,101
2020,8,31,"津","橋北","66",93,93
2020,8,31,"津","橋北","67",87,95
2020,8,31,"津","橋北","68",81,104
2020,8,31,"津","橋北","69",81,100
2020,8,31,"津","橋北","70",105,111
2020,8,31,"津","橋北","71",104,153
2020,8,31,"津","橋北","72",130,108
2020,8,31,"津","橋北","73",113,110
2020,8,31,"津","橋北","74",53,64
2020,8,31,"津","橋北","75",70,80
2020,8,31,"津","橋北","76",68,61
2020,8,31,"津","橋北","77",70,83
2020,8,31,"津","橋北","78",58,93
2020,8,31,"津","橋北","79",56,77
2020,8,31,"津","橋北","80",46,89
2020,8,31,"津","橋北","81",38,47
2020,8,31,"津","橋北","82",49,79
2020,8,31,"津","橋北","83",58,80
2020,8,31,"津","橋北","84",47,71
2020,8,31,"津","橋北","85",41,79
2020,8,31,"津","橋北","86",36,60
2020,8,31,"津","橋北","87",39,82
2020,8,31,"津","橋北","88",26,69
2020,8,31,"津","橋北","89",27,63
2020,8,31,"津","橋北","90",25,50
2020,8,31,"津","橋北","91",19,34
2020,8,31,"津","橋北","92",17,25
2020,8,31,"津","橋北","93",13,29
2020,8,31,"津","橋北","94",10,16
2020,8,31,"津","橋北","95",6,14
2020,8,31,"津","橋北","96",2,16
2020,8,31,"津","橋北","97",2,11
2020,8,31,"津","橋北","98",1,12
2020,8,31,"津","橋北","99",2,4
2020,8,31,"津","橋北","100+",2,13
2020,8,31,"津","敬和","0",25,21
2020,8,31,"津","敬和","1",21,18
2020,8,31,"津","敬和","2",28,15
2020,8,31,"津","敬和","3",21,18
2020,8,31,"津","敬和","4",25,20
2020,8,31,"津","敬和","5",22,24
2020,8,31,"津","敬和","6",21,28
2020,8,31,"津","敬和","7",24,23
2020,8,31,"津","敬和","8",25,20
2020,8,31,"津","敬和","9",13,28
2020,8,31,"津","敬和","10",31,21
2020,8,31,"津","敬和","11",26,25
2020,8,31,"津","敬和","12",34,24
2020,8,31,"津","敬和","13",26,31
2020,8,31,"津","敬和","14",32,27
2020,8,31,"津","敬和","15",32,25
2020,8,31,"津","敬和","16",30,25
2020,8,31,"津","敬和","17",28,27
2020,8,31,"津","敬和","18",29,36
2020,8,31,"津","敬和","19",36,29
2020,8,31,"津","敬和","20",37,33
2020,8,31,"津","敬和","21",35,36
2020,8,31,"津","敬和","22",40,49
2020,8,31,"津","敬和","23",48,47
2020,8,31,"津","敬和","24",44,34
2020,8,31,"津","敬和","25",55,36
2020,8,31,"津","敬和","26",57,42
2020,8,31,"津","敬和","27",52,33
2020,8,31,"津","敬和","28",47,38
2020,8,31,"津","敬和","29",53,46
2020,8,31,"津","敬和","30",50,38
2020,8,31,"津","敬和","31",36,35
2020,8,31,"津","敬和","32",54,32
2020,8,31,"津","敬和","33",44,35
2020,8,31,"津","敬和","34",46,36
2020,8,31,"津","敬和","35",58,30
2020,8,31,"津","敬和","36",42,38
2020,8,31,"津","敬和","37",46,37
2020,8,31,"津","敬和","38",47,33
2020,8,31,"津","敬和","39",39,44
2020,8,31,"津","敬和","40",49,32
2020,8,31,"津","敬和","41",48,38
2020,8,31,"津","敬和","42",46,34
2020,8,31,"津","敬和","43",57,47
2020,8,31,"津","敬和","44",62,48
2020,8,31,"津","敬和","45",54,36
2020,8,31,"津","敬和","46",57,32
2020,8,31,"津","敬和","47",70,59
2020,8,31,"津","敬和","48",76,43
2020,8,31,"津","敬和","49",85,55
2020,8,31,"津","敬和","50",64,69
2020,8,31,"津","敬和","51",54,50
2020,8,31,"津","敬和","52",53,51
2020,8,31,"津","敬和","53",52,53
2020,8,31,"津","敬和","54",64,50
2020,8,31,"津","敬和","55",67,57
2020,8,31,"津","敬和","56",56,55
2020,8,31,"津","敬和","57",57,51
2020,8,31,"津","敬和","58",42,52
2020,8,31,"津","敬和","59",54,37
2020,8,31,"津","敬和","60",58,42
2020,8,31,"津","敬和","61",54,51
2020,8,31,"津","敬和","62",57,39
2020,8,31,"津","敬和","63",39,57
2020,8,31,"津","敬和","64",50,38
2020,8,31,"津","敬和","65",59,44
2020,8,31,"津","敬和","66",44,43
2020,8,31,"津","敬和","67",63,48
2020,8,31,"津","敬和","68",56,54
2020,8,31,"津","敬和","69",62,58
2020,8,31,"津","敬和","70",68,61
2020,8,31,"津","敬和","71",85,65
2020,8,31,"津","敬和","72",64,86
2020,8,31,"津","敬和","73",38,76
2020,8,31,"津","敬和","74",33,37
2020,8,31,"津","敬和","75",51,47
2020,8,31,"津","敬和","76",65,75
2020,8,31,"津","敬和","77",46,71
2020,8,31,"津","敬和","78",50,72
2020,8,31,"津","敬和","79",34,49
2020,8,31,"津","敬和","80",32,68
2020,8,31,"津","敬和","81",35,60
2020,8,31,"津","敬和","82",33,48
2020,8,31,"津","敬和","83",30,70
2020,8,31,"津","敬和","84",26,63
2020,8,31,"津","敬和","85",26,46
2020,8,31,"津","敬和","86",28,50
2020,8,31,"津","敬和","87",28,51
2020,8,31,"津","敬和","88",17,34
2020,8,31,"津","敬和","89",19,42
2020,8,31,"津","敬和","90",14,26
2020,8,31,"津","敬和","91",13,33
2020,8,31,"津","敬和","92",4,25
2020,8,31,"津","敬和","93",7,27
2020,8,31,"津","敬和","94",9,17
2020,8,31,"津","敬和","95",5,14
2020,8,31,"津","敬和","96",1,10
2020,8,31,"津","敬和","97",1,7
2020,8,31,"津","敬和","98",0,4
2020,8,31,"津","敬和","99",0,3
2020,8,31,"津","敬和","100+",0,6
2020,8,31,"津","養正","0",9,13
2020,8,31,"津","養正","1",12,3
2020,8,31,"津","養正","2",13,14
2020,8,31,"津","養正","3",10,13
2020,8,31,"津","養正","4",13,18
2020,8,31,"津","養正","5",10,12
2020,8,31,"津","養正","6",14,13
2020,8,31,"津","養正","7",13,13
2020,8,31,"津","養正","8",12,13
2020,8,31,"津","養正","9",24,15
2020,8,31,"津","養正","10",11,11
2020,8,31,"津","養正","11",23,14
2020,8,31,"津","養正","12",18,16
2020,8,31,"津","養正","13",12,14
2020,8,31,"津","養正","14",20,15
2020,8,31,"津","養正","15",12,7
2020,8,31,"津","養正","16",8,15
2020,8,31,"津","養正","17",15,14
2020,8,31,"津","養正","18",20,11
2020,8,31,"津","養正","19",17,13
2020,8,31,"津","養正","20",24,18
2020,8,31,"津","養正","21",18,20
2020,8,31,"津","養正","22",21,21
2020,8,31,"津","養正","23",25,20
2020,8,31,"津","養正","24",24,13
2020,8,31,"津","養正","25",31,16
2020,8,31,"津","養正","26",20,22
2020,8,31,"津","養正","27",21,15
2020,8,31,"津","養正","28",21,13
2020,8,31,"津","養正","29",31,19
2020,8,31,"津","養正","30",25,12
2020,8,31,"津","養正","31",20,16
2020,8,31,"津","養正","32",18,20
2020,8,31,"津","養正","33",21,18
2020,8,31,"津","養正","34",15,23
2020,8,31,"津","養正","35",22,18
2020,8,31,"津","養正","36",25,19
2020,8,31,"津","養正","37",19,25
2020,8,31,"津","養正","38",25,25
2020,8,31,"津","養正","39",22,22
2020,8,31,"津","養正","40",22,27
2020,8,31,"津","養正","41",27,24
2020,8,31,"津","養正","42",19,28
2020,8,31,"津","養正","43",13,21
2020,8,31,"津","養正","44",36,24
2020,8,31,"津","養正","45",32,38
2020,8,31,"津","養正","46",17,22
2020,8,31,"津","養正","47",38,28
2020,8,31,"津","養正","48",27,35
2020,8,31,"津","養正","49",29,24
2020,8,31,"津","養正","50",33,34
2020,8,31,"津","養正","51",26,31
2020,8,31,"津","養正","52",26,25
2020,8,31,"津","養正","53",28,28
2020,8,31,"津","養正","54",6,18
2020,8,31,"津","養正","55",32,23
2020,8,31,"津","養正","56",24,21
2020,8,31,"津","養正","57",20,15
2020,8,31,"津","養正","58",25,22
2020,8,31,"津","養正","59",19,36
2020,8,31,"津","養正","60",23,28
2020,8,31,"津","養正","61",18,22
2020,8,31,"津","養正","62",21,29
2020,8,31,"津","養正","63",19,21
2020,8,31,"津","養正","64",15,22
2020,8,31,"津","養正","65",21,20
2020,8,31,"津","養正","66",25,18
2020,8,31,"津","養正","67",26,30
2020,8,31,"津","養正","68",25,30
2020,8,31,"津","養正","69",24,31
2020,8,31,"津","養正","70",26,23
2020,8,31,"津","養正","71",40,39
2020,8,31,"津","養正","72",35,46
2020,8,31,"津","養正","73",28,26
2020,8,31,"津","養正","74",19,16
2020,8,31,"津","養正","75",21,29
2020,8,31,"津","養正","76",18,27
2020,8,31,"津","養正","77",22,24
2020,8,31,"津","養正","78",20,32
2020,8,31,"津","養正","79",12,30
2020,8,31,"津","養正","80",16,32
2020,8,31,"津","養正","81",14,21
2020,8,31,"津","養正","82",16,19
2020,8,31,"津","養正","83",13,22
2020,8,31,"津","養正","84",21,25
2020,8,31,"津","養正","85",19,18
2020,8,31,"津","養正","86",13,24
2020,8,31,"津","養正","87",7,22
2020,8,31,"津","養正","88",5,18
2020,8,31,"津","養正","89",5,21
2020,8,31,"津","養正","90",8,15
2020,8,31,"津","養正","91",3,14
2020,8,31,"津","養正","92",4,13
2020,8,31,"津","養正","93",0,9
2020,8,31,"津","養正","94",1,12
2020,8,31,"津","養正","95",5,8
2020,8,31,"津","養正","96",0,5
2020,8,31,"津","養正","97",1,5
2020,8,31,"津","養正","98",0,3
2020,8,31,"津","養正","99",0,0
2020,8,31,"津","養正","100+",0,1
2020,8,31,"津","新町","0",46,35
2020,8,31,"津","新町","1",52,46
2020,8,31,"津","新町","2",46,41
2020,8,31,"津","新町","3",45,49
2020,8,31,"津","新町","4",40,42
2020,8,31,"津","新町","5",53,41
2020,8,31,"津","新町","6",51,44
2020,8,31,"津","新町","7",53,41
2020,8,31,"津","新町","8",42,36
2020,8,31,"津","新町","9",39,46
2020,8,31,"津","新町","10",41,39
2020,8,31,"津","新町","11",44,41
2020,8,31,"津","新町","12",46,48
2020,8,31,"津","新町","13",42,38
2020,8,31,"津","新町","14",30,51
2020,8,31,"津","新町","15",36,29
2020,8,31,"津","新町","16",37,38
2020,8,31,"津","新町","17",46,35
2020,8,31,"津","新町","18",31,50
2020,8,31,"津","新町","19",42,38
2020,8,31,"津","新町","20",41,42
2020,8,31,"津","新町","21",42,34
2020,8,31,"津","新町","22",49,48
2020,8,31,"津","新町","23",47,52
2020,8,31,"津","新町","24",54,36
2020,8,31,"津","新町","25",49,55
2020,8,31,"津","新町","26",47,48
2020,8,31,"津","新町","27",57,48
2020,8,31,"津","新町","28",48,39
2020,8,31,"津","新町","29",54,49
2020,8,31,"津","新町","30",59,61
2020,8,31,"津","新町","31",47,43
2020,8,31,"津","新町","32",59,61
2020,8,31,"津","新町","33",59,64
2020,8,31,"津","新町","34",50,67
2020,8,31,"津","新町","35",61,61
2020,8,31,"津","新町","36",61,84
2020,8,31,"津","新町","37",73,58
2020,8,31,"津","新町","38",72,64
2020,8,31,"津","新町","39",61,62
2020,8,31,"津","新町","40",66,49
2020,8,31,"津","新町","41",64,53
2020,8,31,"津","新町","42",78,59
2020,8,31,"津","新町","43",68,62
2020,8,31,"津","新町","44",70,72
2020,8,31,"津","新町","45",68,67
2020,8,31,"津","新町","46",57,79
2020,8,31,"津","新町","47",55,71
2020,8,31,"津","新町","48",76,61
2020,8,31,"津","新町","49",77,61
2020,8,31,"津","新町","50",62,71
2020,8,31,"津","新町","51",66,67
2020,8,31,"津","新町","52",71,86
2020,8,31,"津","新町","53",60,59
2020,8,31,"津","新町","54",40,57
2020,8,31,"津","新町","55",76,66
2020,8,31,"津","新町","56",65,62
2020,8,31,"津","新町","57",65,61
2020,8,31,"津","新町","58",54,55
2020,8,31,"津","新町","59",61,46
2020,8,31,"津","新町","60",53,47
2020,8,31,"津","新町","61",53,57
2020,8,31,"津","新町","62",56,56
2020,8,31,"津","新町","63",65,68
2020,8,31,"津","新町","64",52,41
2020,8,31,"津","新町","65",41,52
2020,8,31,"津","新町","66",48,48
2020,8,31,"津","新町","67",47,42
2020,8,31,"津","新町","68",72,57
2020,8,31,"津","新町","69",51,62
2020,8,31,"津","新町","70",54,73
2020,8,31,"津","新町","71",67,81
2020,8,31,"津","新町","72",61,88
2020,8,31,"津","新町","73",53,71
2020,8,31,"津","新町","74",34,39
2020,8,31,"津","新町","75",37,53
2020,8,31,"津","新町","76",39,67
2020,8,31,"津","新町","77",46,48
2020,8,31,"津","新町","78",41,56
2020,8,31,"津","新町","79",54,56
2020,8,31,"津","新町","80",42,78
2020,8,31,"津","新町","81",25,41
2020,8,31,"津","新町","82",38,54
2020,8,31,"津","新町","83",36,72
2020,8,31,"津","新町","84",46,64
2020,8,31,"津","新町","85",25,62
2020,8,31,"津","新町","86",32,58
2020,8,31,"津","新町","87",32,51
2020,8,31,"津","新町","88",21,29
2020,8,31,"津","新町","89",16,40
2020,8,31,"津","新町","90",18,30
2020,8,31,"津","新町","91",13,26
2020,8,31,"津","新町","92",6,16
2020,8,31,"津","新町","93",8,18
2020,8,31,"津","新町","94",9,15
2020,8,31,"津","新町","95",4,14
2020,8,31,"津","新町","96",2,11
2020,8,31,"津","新町","97",0,5
2020,8,31,"津","新町","98",2,6
2020,8,31,"津","新町","99",0,5
2020,8,31,"津","新町","100+",0,3
2020,8,31,"津","橋南","0",70,62
2020,8,31,"津","橋南","1",79,77
2020,8,31,"津","橋南","2",86,74
2020,8,31,"津","橋南","3",79,75
2020,8,31,"津","橋南","4",99,66
2020,8,31,"津","橋南","5",102,75
2020,8,31,"津","橋南","6",96,84
2020,8,31,"津","橋南","7",94,82
2020,8,31,"津","橋南","8",98,77
2020,8,31,"津","橋南","9",98,105
2020,8,31,"津","橋南","10",72,78
2020,8,31,"津","橋南","11",81,96
2020,8,31,"津","橋南","12",96,92
2020,8,31,"津","橋南","13",89,82
2020,8,31,"津","橋南","14",106,104
2020,8,31,"津","橋南","15",108,75
2020,8,31,"津","橋南","16",102,102
2020,8,31,"津","橋南","17",121,89
2020,8,31,"津","橋南","18",102,98
2020,8,31,"津","橋南","19",93,86
2020,8,31,"津","橋南","20",110,112
2020,8,31,"津","橋南","21",96,93
2020,8,31,"津","橋南","22",104,97
2020,8,31,"津","橋南","23",98,91
2020,8,31,"津","橋南","24",91,90
2020,8,31,"津","橋南","25",101,89
2020,8,31,"津","橋南","26",109,104
2020,8,31,"津","橋南","27",105,103
2020,8,31,"津","橋南","28",116,106
2020,8,31,"津","橋南","29",104,109
2020,8,31,"津","橋南","30",106,112
2020,8,31,"津","橋南","31",104,111
2020,8,31,"津","橋南","32",135,119
2020,8,31,"津","橋南","33",103,88
2020,8,31,"津","橋南","34",112,96
2020,8,31,"津","橋南","35",101,117
2020,8,31,"津","橋南","36",128,113
2020,8,31,"津","橋南","37",119,144
2020,8,31,"津","橋南","38",115,111
2020,8,31,"津","橋南","39",146,122
2020,8,31,"津","橋南","40",114,129
2020,8,31,"津","橋南","41",140,119
2020,8,31,"津","橋南","42",127,132
2020,8,31,"津","橋南","43",146,138
2020,8,31,"津","橋南","44",129,147
2020,8,31,"津","橋南","45",135,136
2020,8,31,"津","橋南","46",147,177
2020,8,31,"津","橋南","47",179,180
2020,8,31,"津","橋南","48",167,180
2020,8,31,"津","橋南","49",143,165
2020,8,31,"津","橋南","50",163,168
2020,8,31,"津","橋南","51",157,147
2020,8,31,"津","橋南","52",140,146
2020,8,31,"津","橋南","53",145,142
2020,8,31,"津","橋南","54",100,115
2020,8,31,"津","橋南","55",140,148
2020,8,31,"津","橋南","56",139,136
2020,8,31,"津","橋南","57",125,119
2020,8,31,"津","橋南","58",105,115
2020,8,31,"津","橋南","59",83,135
2020,8,31,"津","橋南","60",136,111
2020,8,31,"津","橋南","61",111,140
2020,8,31,"津","橋南","62",119,111
2020,8,31,"津","橋南","63",131,127
2020,8,31,"津","橋南","64",115,109
2020,8,31,"津","橋南","65",106,115
2020,8,31,"津","橋南","66",117,114
2020,8,31,"津","橋南","67",133,132
2020,8,31,"津","橋南","68",129,152
2020,8,31,"津","橋南","69",133,176
2020,8,31,"津","橋南","70",145,142
2020,8,31,"津","橋南","71",147,195
2020,8,31,"津","橋南","72",179,215
2020,8,31,"津","橋南","73",137,184
2020,8,31,"津","橋南","74",87,104
2020,8,31,"津","橋南","75",109,145
2020,8,31,"津","橋南","76",124,166
2020,8,31,"津","橋南","77",126,134
2020,8,31,"津","橋南","78",135,158
2020,8,31,"津","橋南","79",112,158
2020,8,31,"津","橋南","80",107,133
2020,8,31,"津","橋南","81",72,113
2020,8,31,"津","橋南","82",96,143
2020,8,31,"津","橋南","83",88,132
2020,8,31,"津","橋南","84",83,114
2020,8,31,"津","橋南","85",61,115
2020,8,31,"津","橋南","86",68,107
2020,8,31,"津","橋南","87",57,116
2020,8,31,"津","橋南","88",45,95
2020,8,31,"津","橋南","89",61,76
2020,8,31,"津","橋南","90",35,62
2020,8,31,"津","橋南","91",28,72
2020,8,31,"津","橋南","92",16,50
2020,8,31,"津","橋南","93",13,38
2020,8,31,"津","橋南","94",19,37
2020,8,31,"津","橋南","95",9,24
2020,8,31,"津","橋南","96",3,22
2020,8,31,"津","橋南","97",0,12
2020,8,31,"津","橋南","98",2,8
2020,8,31,"津","橋南","99",1,6
2020,8,31,"津","橋南","100+",1,10
2020,8,31,"津","白塚","0",24,32
2020,8,31,"津","白塚","1",21,17
2020,8,31,"津","白塚","2",22,23
2020,8,31,"津","白塚","3",21,21
2020,8,31,"津","白塚","4",22,22
2020,8,31,"津","白塚","5",23,27
2020,8,31,"津","白塚","6",18,24
2020,8,31,"津","白塚","7",23,24
2020,8,31,"津","白塚","8",27,20
2020,8,31,"津","白塚","9",26,32
2020,8,31,"津","白塚","10",20,24
2020,8,31,"津","白塚","11",30,26
2020,8,31,"津","白塚","12",23,30
2020,8,31,"津","白塚","13",32,20
2020,8,31,"津","白塚","14",27,34
2020,8,31,"津","白塚","15",23,33
2020,8,31,"津","白塚","16",35,26
2020,8,31,"津","白塚","17",34,30
2020,8,31,"津","白塚","18",35,37
2020,8,31,"津","白塚","19",30,32
2020,8,31,"津","白塚","20",52,40
2020,8,31,"津","白塚","21",40,52
2020,8,31,"津","白塚","22",44,44
2020,8,31,"津","白塚","23",49,52
2020,8,31,"津","白塚","24",39,42
2020,8,31,"津","白塚","25",29,47
2020,8,31,"津","白塚","26",37,49
2020,8,31,"津","白塚","27",42,36
2020,8,31,"津","白塚","28",33,53
2020,8,31,"津","白塚","29",51,46
2020,8,31,"津","白塚","30",52,31
2020,8,31,"津","白塚","31",38,40
2020,8,31,"津","白塚","32",43,41
2020,8,31,"津","白塚","33",48,35
2020,8,31,"津","白塚","34",39,40
2020,8,31,"津","白塚","35",44,30
2020,8,31,"津","白塚","36",29,35
2020,8,31,"津","白塚","37",45,40
2020,8,31,"津","白塚","38",38,37
2020,8,31,"津","白塚","39",42,35
2020,8,31,"津","白塚","40",43,40
2020,8,31,"津","白塚","41",52,36
2020,8,31,"津","白塚","42",44,49
2020,8,31,"津","白塚","43",55,52
2020,8,31,"津","白塚","44",56,45
2020,8,31,"津","白塚","45",51,58
2020,8,31,"津","白塚","46",51,72
2020,8,31,"津","白塚","47",62,63
2020,8,31,"津","白塚","48",68,61
2020,8,31,"津","白塚","49",63,57
2020,8,31,"津","白塚","50",60,54
2020,8,31,"津","白塚","51",64,48
2020,8,31,"津","白塚","52",63,57
2020,8,31,"津","白塚","53",57,48
2020,8,31,"津","白塚","54",53,42
2020,8,31,"津","白塚","55",71,64
2020,8,31,"津","白塚","56",54,68
2020,8,31,"津","白塚","57",38,54
2020,8,31,"津","白塚","58",42,45
2020,8,31,"津","白塚","59",56,49
2020,8,31,"津","白塚","60",54,47
2020,8,31,"津","白塚","61",64,52
2020,8,31,"津","白塚","62",62,59
2020,8,31,"津","白塚","63",46,65
2020,8,31,"津","白塚","64",52,55
2020,8,31,"津","白塚","65",47,58
2020,8,31,"津","白塚","66",54,56
2020,8,31,"津","白塚","67",39,69
2020,8,31,"津","白塚","68",68,62
2020,8,31,"津","白塚","69",74,60
2020,8,31,"津","白塚","70",56,62
2020,8,31,"津","白塚","71",61,72
2020,8,31,"津","白塚","72",72,67
2020,8,31,"津","白塚","73",46,62
2020,8,31,"津","白塚","74",30,46
2020,8,31,"津","白塚","75",48,55
2020,8,31,"津","白塚","76",43,83
2020,8,31,"津","白塚","77",49,55
2020,8,31,"津","白塚","78",41,52
2020,8,31,"津","白塚","79",43,50
2020,8,31,"津","白塚","80",37,57
2020,8,31,"津","白塚","81",35,40
2020,8,31,"津","白塚","82",28,53
2020,8,31,"津","白塚","83",32,40
2020,8,31,"津","白塚","84",27,32
2020,8,31,"津","白塚","85",29,34
2020,8,31,"津","白塚","86",18,28
2020,8,31,"津","白塚","87",14,24
2020,8,31,"津","白塚","88",17,33
2020,8,31,"津","白塚","89",19,23
2020,8,31,"津","白塚","90",12,15
2020,8,31,"津","白塚","91",5,18
2020,8,31,"津","白塚","92",7,14
2020,8,31,"津","白塚","93",3,13
2020,8,31,"津","白塚","94",1,13
2020,8,31,"津","白塚","95",1,10
2020,8,31,"津","白塚","96",1,2
2020,8,31,"津","白塚","97",2,3
2020,8,31,"津","白塚","98",0,3
2020,8,31,"津","白塚","99",0,1
2020,8,31,"津","白塚","100+",0,0
2020,8,31,"津","栗真","0",7,13
2020,8,31,"津","栗真","1",9,15
2020,8,31,"津","栗真","2",12,15
2020,8,31,"津","栗真","3",14,17
2020,8,31,"津","栗真","4",10,14
2020,8,31,"津","栗真","5",12,12
2020,8,31,"津","栗真","6",7,15
2020,8,31,"津","栗真","7",13,11
2020,8,31,"津","栗真","8",15,9
2020,8,31,"津","栗真","9",10,11
2020,8,31,"津","栗真","10",12,13
2020,8,31,"津","栗真","11",14,16
2020,8,31,"津","栗真","12",14,10
2020,8,31,"津","栗真","13",14,9
2020,8,31,"津","栗真","14",16,12
2020,8,31,"津","栗真","15",9,5
2020,8,31,"津","栗真","16",14,10
2020,8,31,"津","栗真","17",12,13
2020,8,31,"津","栗真","18",27,21
2020,8,31,"津","栗真","19",28,20
2020,8,31,"津","栗真","20",32,37
2020,8,31,"津","栗真","21",41,26
2020,8,31,"津","栗真","22",49,35
2020,8,31,"津","栗真","23",38,27
2020,8,31,"津","栗真","24",43,35
2020,8,31,"津","栗真","25",28,28
2020,8,31,"津","栗真","26",20,20
2020,8,31,"津","栗真","27",26,15
2020,8,31,"津","栗真","28",21,22
2020,8,31,"津","栗真","29",25,21
2020,8,31,"津","栗真","30",29,15
2020,8,31,"津","栗真","31",17,19
2020,8,31,"津","栗真","32",28,16
2020,8,31,"津","栗真","33",22,26
2020,8,31,"津","栗真","34",22,18
2020,8,31,"津","栗真","35",23,28
2020,8,31,"津","栗真","36",27,15
2020,8,31,"津","栗真","37",23,19
2020,8,31,"津","栗真","38",23,19
2020,8,31,"津","栗真","39",26,18
2020,8,31,"津","栗真","40",19,14
2020,8,31,"津","栗真","41",20,21
2020,8,31,"津","栗真","42",25,19
2020,8,31,"津","栗真","43",26,17
2020,8,31,"津","栗真","44",26,20
2020,8,31,"津","栗真","45",26,24
2020,8,31,"津","栗真","46",29,27
2020,8,31,"津","栗真","47",35,23
2020,8,31,"津","栗真","48",26,17
2020,8,31,"津","栗真","49",32,25
2020,8,31,"津","栗真","50",28,26
2020,8,31,"津","栗真","51",19,32
2020,8,31,"津","栗真","52",24,18
2020,8,31,"津","栗真","53",22,27
2020,8,31,"津","栗真","54",18,21
2020,8,31,"津","栗真","55",21,19
2020,8,31,"津","栗真","56",24,19
2020,8,31,"津","栗真","57",33,30
2020,8,31,"津","栗真","58",22,29
2020,8,31,"津","栗真","59",22,18
2020,8,31,"津","栗真","60",22,26
2020,8,31,"津","栗真","61",19,25
2020,8,31,"津","栗真","62",18,16
2020,8,31,"津","栗真","63",21,16
2020,8,31,"津","栗真","64",13,19
2020,8,31,"津","栗真","65",18,23
2020,8,31,"津","栗真","66",17,26
2020,8,31,"津","栗真","67",27,33
2020,8,31,"津","栗真","68",26,18
2020,8,31,"津","栗真","69",25,33
2020,8,31,"津","栗真","70",30,36
2020,8,31,"津","栗真","71",34,31
2020,8,31,"津","栗真","72",32,38
2020,8,31,"津","栗真","73",28,34
2020,8,31,"津","栗真","74",23,24
2020,8,31,"津","栗真","75",18,24
2020,8,31,"津","栗真","76",31,23
2020,8,31,"津","栗真","77",25,24
2020,8,31,"津","栗真","78",19,32
2020,8,31,"津","栗真","79",17,23
2020,8,31,"津","栗真","80",22,29
2020,8,31,"津","栗真","81",14,25
2020,8,31,"津","栗真","82",16,19
2020,8,31,"津","栗真","83",18,28
2020,8,31,"津","栗真","84",7,15
2020,8,31,"津","栗真","85",12,26
2020,8,31,"津","栗真","86",5,16
2020,8,31,"津","栗真","87",7,23
2020,8,31,"津","栗真","88",18,17
2020,8,31,"津","栗真","89",2,15
2020,8,31,"津","栗真","90",5,13
2020,8,31,"津","栗真","91",6,9
2020,8,31,"津","栗真","92",3,7
2020,8,31,"津","栗真","93",3,4
2020,8,31,"津","栗真","94",1,7
2020,8,31,"津","栗真","95",0,1
2020,8,31,"津","栗真","96",0,5
2020,8,31,"津","栗真","97",0,1
2020,8,31,"津","栗真","98",2,1
2020,8,31,"津","栗真","99",0,2
2020,8,31,"津","栗真","100+",0,0
2020,8,31,"津","一身田","0",45,45
