﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,2,29,"白塚町",1,3842,4056,3871
2020,2,29,"栗真小川町",2,413,490,389
2020,2,29,"栗真中山町",3,375,372,422
2020,2,29,"栗真町屋町",4,1202,1151,1303
2020,2,29,"一身田町",5,856,1091,963
2020,2,29,"一身田中野",6,1115,1118,1260
2020,2,29,"一身田大古曽",7,532,581,491
2020,2,29,"一身田豊野",8,858,906,725
2020,2,29,"一身田上津部田",9,1922,2168,1635
2020,2,29,"一身田平野",10,741,795,794
2020,2,29,"栄町一丁目",11,85,88,94
2020,2,29,"栄町二丁目",12,95,142,124
2020,2,29,"栄町三丁目",13,65,62,71
2020,2,29,"栄町四丁目",14,127,145,155
2020,2,29,"羽所町",15,89,81,107
2020,2,29,"広明町",16,340,376,314
2020,2,29,"大谷町",17,872,1004,812
2020,2,29,"桜橋一丁目",18,481,440,493
2020,2,29,"桜橋二丁目",19,205,190,206
2020,2,29,"桜橋三丁目",20,590,636,614
2020,2,29,"上浜町一丁目",21,263,260,270
2020,2,29,"上浜町二丁目",22,192,166,212
2020,2,29,"上浜町三丁目",23,155,174,179
2020,2,29,"上浜町四丁目",24,822,776,589
2020,2,29,"上浜町五丁目",25,652,647,449
2020,2,29,"上浜町六丁目",26,815,895,770
2020,2,29,"江戸橋一丁目",27,305,317,392
2020,2,29,"江戸橋二丁目",28,292,283,428
2020,2,29,"江戸橋三丁目",29,108,63,154
2020,2,29,"鳥居町",30,363,389,356
2020,2,29,"島崎町",31,737,792,757
2020,2,29,"新立町津",32,6,9,9
2020,2,29,"万町津",33,70,62,69
2020,2,29,"北町津",35,38,37,51
2020,2,29,"東町津",36,14,15,12
2020,2,29,"寿町",37,390,360,433
2020,2,29,"港町",38,130,128,146
2020,2,29,"海岸町",39,405,338,466
2020,2,29,"相生町",42,131,159,172
2020,2,29,"愛宕町",43,99,112,126
2020,2,29,"新東町塔世",44,90,107,104
2020,2,29,"乙部",47,331,385,413
2020,2,29,"中河原",48,466,483,522
2020,2,29,"丸之内養正町",54,216,269,237
2020,2,29,"西丸之内",55,640,725,700
2020,2,29,"南丸之内",56,470,463,501
2020,2,29,"丸之内",57,212,236,271
2020,2,29,"中央",58,189,237,222
2020,2,29,"東丸之内",59,356,385,392
2020,2,29,"大門",60,256,285,328
2020,2,29,"北丸之内",61,192,184,214
2020,2,29,"東古河町",64,78,69,84
2020,2,29,"西古河町",65,322,370,348
2020,2,29,"八町一丁目",66,265,310,332
2020,2,29,"八町二丁目",67,263,252,247
2020,2,29,"八町三丁目",68,194,211,207
2020,2,29,"新町一丁目",69,272,317,332
2020,2,29,"新町二丁目",70,379,401,362
2020,2,29,"新町三丁目",71,93,104,91
2020,2,29,"南新町",72,384,416,455
2020,2,29,"押加部町",73,274,280,229
2020,2,29,"大園町",74,482,552,455
2020,2,29,"神納町",75,233,257,208
2020,2,29,"桜田町",76,322,358,312
2020,2,29,"博多町",77,34,30,29
2020,2,29,"川添町",78,167,177,169
2020,2,29,"南河路",79,93,114,93
2020,2,29,"野田",80,1085,1205,1033
2020,2,29,"神戸",81,991,1046,924
2020,2,29,"半田",82,3741,4060,3342
2020,2,29,"観音寺町",83,1136,1242,1066
2020,2,29,"渋見町",84,1312,1420,1116
2020,2,29,"長岡町",85,1693,1853,1358
2020,2,29,"河辺町",86,1819,1949,1418
2020,2,29,"安東町",87,244,277,235
2020,2,29,"一色町",88,75,65,50
2020,2,29,"北河路町",89,58,57,39
2020,2,29,"納所町",90,167,168,137
2020,2,29,"分部",91,261,299,266
2020,2,29,"小舟",92,648,728,623
2020,2,29,"殿村",93,166,182,153
2020,2,29,"産品",94,107,113,114
2020,2,29,"片田薬王寺町",95,18,22,23
2020,2,29,"片田久保町",96,83,75,66
2020,2,29,"片田町",97,108,118,100
2020,2,29,"片田井戸町",98,79,96,78
2020,2,29,"片田長谷町",99,175,168,311
2020,2,29,"片田志袋町",100,389,410,339
2020,2,29,"片田田中町",101,140,151,118
2020,2,29,"片田長谷場町",102,22,22,25
2020,2,29,"片田新町",103,1034,1123,944
2020,2,29,"美川町",104,465,481,371
2020,2,29,"野崎垣内岩田",109,20,22,19
2020,2,29,"西阿漕町岩田",110,97,106,86
2020,2,29,"上弁財町津興",112,93,114,105
2020,2,29,"船頭町津興",113,223,260,250
2020,2,29,"船頭町津",114,0,0,0
2020,2,29,"柳山津興",115,1136,1292,1230
2020,2,29,"下弁財町津興",116,508,570,572
2020,2,29,"阿漕町津興",117,819,817,835
2020,2,29,"三重町津興",118,149,181,134
2020,2,29,"藤枝町",119,74,110,89
2020,2,29,"八幡町津",120,160,195,189
2020,2,29,"藤方",121,2780,2933,2784
2020,2,29,"垂水",122,2708,2915,2322
2020,2,29,"高茶屋小森町",123,3164,3169,2959
2020,2,29,"高茶屋小森上野町",124,97,81,139
2020,2,29,"雲出本郷町",126,777,798,793
2020,2,29,"雲出長常町",127,562,574,531
2020,2,29,"雲出伊倉津町",128,621,633,564
2020,2,29,"雲出島貫町",129,268,288,232
2020,2,29,"雲出鋼管町",130,0,0,0
2020,2,29,"津興",131,367,408,411
2020,2,29,"大里山室町",132,186,206,158
2020,2,29,"大里野田町",133,125,208,196
2020,2,29,"大里小野田町",134,45,59,41
2020,2,29,"大里睦合町",135,364,431,330
2020,2,29,"大里川北町",136,393,416,312
2020,2,29,"大里窪田町",137,627,643,607
2020,2,29,"高野尾町",138,786,855,703
2020,2,29,"八幡町藤方",139,2,4,2
2020,2,29,"末広町",140,588,449,654
2020,2,29,"高洲町",141,412,464,549
2020,2,29,"住吉町",142,99,62,102
2020,2,29,"乙部",143,180,205,240
2020,2,29,"神納",144,54,65,60
2020,2,29,"八幡町津興",145,2,4,2
2020,2,29,"緑が丘一丁目",146,315,327,275
2020,2,29,"緑が丘二丁目",147,376,401,337
2020,2,29,"南が丘一丁目",148,532,583,407
2020,2,29,"南が丘二丁目",149,415,468,325
2020,2,29,"南が丘三丁目",150,455,477,315
2020,2,29,"南が丘四丁目",151,373,422,311
2020,2,29,"幸町",152,407,391,402
2020,2,29,"大倉",153,204,188,218
2020,2,29,"夢が丘一丁目",154,712,706,448
2020,2,29,"夢が丘二丁目",155,510,533,327
2020,2,29,"あのつ台一丁目",156,0,0,0
2020,2,29,"あのつ台二丁目",157,0,0,0
2020,2,29,"あのつ台三丁目",158,283,264,169
2020,2,29,"あのつ台四丁目",159,0,0,0
2020,2,29,"あのつ台五丁目",160,0,0,0
2020,2,29,"城山一丁目",161,376,386,348
2020,2,29,"城山二丁目",162,378,471,440
2020,2,29,"城山三丁目",163,410,460,526
2020,2,29,"高茶屋一丁目",164,465,482,395
2020,2,29,"高茶屋二丁目",165,415,444,387
2020,2,29,"高茶屋三丁目",166,324,340,314
2020,2,29,"高茶屋四丁目",167,522,471,476
2020,2,29,"高茶屋五丁目",168,805,770,723
2020,2,29,"高茶屋六丁目",169,625,613,630
2020,2,29,"高茶屋七丁目",170,217,209,211
2020,2,29,"修成町",171,210,225,221
2020,2,29,"岩田",172,316,305,307
2020,2,29,"本町",173,419,474,488
2020,2,29,"南中央",174,291,301,301
2020,2,29,"上弁財町",175,199,194,204
2020,2,29,"豊が丘一丁目",176,896,934,675
2020,2,29,"豊が丘二丁目",177,629,666,513
2020,2,29,"豊が丘三丁目",178,347,378,321
2020,2,29,"豊が丘四丁目",179,649,668,509
2020,2,29,"豊が丘五丁目",180,579,618,439
2020,2,29,"なぎさまち",987,0,0,0
2020,2,29,"久居東鷹跡町",1001,448,501,441
2020,2,29,"久居西鷹跡町",1002,636,658,556
2020,2,29,"久居万町",1003,251,236,208
2020,2,29,"久居中町",1004,466,424,454
2020,2,29,"久居幸町",1005,67,58,77
2020,2,29,"久居旅籠町",1006,38,39,44
2020,2,29,"久居寺町",1007,78,81,91
2020,2,29,"久居北口町",1008,938,1000,991
2020,2,29,"久居烏木町",1009,413,402,401
2020,2,29,"久居明神町",1010,591,658,604
2020,2,29,"久居藤ヶ丘町",1011,123,138,125
2020,2,29,"久居元町",1012,1150,1168,1040
2020,2,29,"久居小戸木町",1013,1,5,5
2020,2,29,"久居野村町",1014,2697,2360,2201
2020,2,29,"久居小野辺町",1015,883,1020,687
2020,2,29,"久居井戸山町",1016,455,438,433
2020,2,29,"久居野口町",1017,132,169,157
2020,2,29,"久居相川町",1018,290,313,290
2020,2,29,"久居持川町",1019,506,536,469
2020,2,29,"久居桜が丘町",1020,597,630,532
2020,2,29,"久居新町",1021,2032,1790,2098
2020,2,29,"久居本町",1022,142,168,162
2020,2,29,"久居二ノ町",1023,179,206,186
2020,2,29,"須ヶ瀬町",1024,130,152,143
2020,2,29,"川方町",1025,590,607,527
2020,2,29,"牧町",1026,351,362,297
2020,2,29,"新家町",1027,465,522,334
2020,2,29,"木造町",1028,332,369,298
2020,2,29,"戸木町",1029,1506,1549,1486
2020,2,29,"久居射場町",1030,455,479,465
2020,2,29,"庄田町",1031,866,891,811
2020,2,29,"森町",1032,626,615,533
2020,2,29,"久居一色町",1033,385,415,344
2020,2,29,"中村町",1034,73,70,74
2020,2,29,"大鳥町",1035,44,48,43
2020,2,29,"稲葉町",1036,787,831,733
2020,2,29,"久居緑が丘町一丁目",1037,441,447,284
2020,2,29,"久居緑が丘町二丁目",1038,510,491,306
2020,2,29,"榊原町",1039,761,808,798
2020,2,29,"青葉台一丁目",1040,493,479,274
2020,2,29,"青葉台二丁目",1041,387,358,216
2020,2,29,"河芸町中別保",2001,799,894,767
2020,2,29,"河芸町一色",2002,540,616,512
2020,2,29,"河芸町影重",2003,330,376,316
2020,2,29,"河芸町上野",2004,2056,2197,1938
2020,2,29,"河芸町東千里",2005,539,571,611
2020,2,29,"河芸町西千里",2006,232,260,202
2020,2,29,"河芸町久知野",2007,153,150,122
2020,2,29,"河芸町中瀬",2008,178,178,168
2020,2,29,"河芸町北黒田",2009,135,135,104
2020,2,29,"河芸町南黒田",2010,180,202,151
2020,2,29,"河芸町高佐",2011,83,96,68
2020,2,29,"河芸町浜田",2012,600,620,458
2020,2,29,"河芸町赤部",2013,47,52,42
2020,2,29,"河芸町三行",2014,177,200,143
2020,2,29,"河芸町千里ヶ丘",2015,1174,1346,1189
2020,2,29,"河芸町杜の街一丁目",2016,703,683,428
2020,2,29,"河芸町杜の街二丁目",2017,752,732,436
2020,2,29,"河芸町杜の街三丁目",2018,271,254,160
2020,2,29,"河芸町杜の街四丁目",2019,0,0,0
2020,2,29,"河芸町杜の街五丁目",2020,102,113,78
2020,2,29,"芸濃町椋本",3001,2398,2390,2081
2020,2,29,"芸濃町楠原",3002,149,174,136
2020,2,29,"芸濃町林",3003,446,443,346
2020,2,29,"芸濃町中縄",3004,190,229,181
2020,2,29,"芸濃町忍田",3005,143,131,117
2020,2,29,"芸濃町小野平",3006,100,112,85
2020,2,29,"芸濃町多門",3007,75,85,65
2020,2,29,"芸濃町北神山",3008,183,178,183
2020,2,29,"芸濃町萩野",3009,164,157,151
2020,2,29,"芸濃町岡本",3010,112,117,90
2020,2,29,"芸濃町雲林院",3011,301,331,294
2020,2,29,"芸濃町河内",3012,27,18,27
2020,2,29,"美里町五百野",4001,170,189,146
2020,2,29,"美里町足坂",4002,105,107,83
2020,2,29,"美里町三郷",4003,73,103,83
2020,2,29,"美里町南長野",4004,99,100,82
2020,2,29,"美里町北長野",4005,235,252,214
2020,2,29,"美里町平木",4006,46,41,47
2020,2,29,"美里町桂畑",4007,34,33,31
2020,2,29,"美里町家所",4008,603,663,553
2020,2,29,"美里町穴倉",4009,114,135,111
2020,2,29,"美里町高座原",4010,55,61,54
2020,2,29,"美里町日南田",4011,56,68,45
2020,2,29,"美里町船山",4012,19,17,18
2020,2,29,"安濃町草生",5001,369,399,307
2020,2,29,"安濃町安部",5002,97,97,77
2020,2,29,"安濃町中川",5003,102,104,92
2020,2,29,"安濃町川西",5004,335,377,286
2020,2,29,"安濃町神田",5005,18,18,15
2020,2,29,"安濃町南神山",5006,32,37,29
2020,2,29,"安濃町前野",5007,23,24,19
2020,2,29,"安濃町光明寺",5008,30,37,29
2020,2,29,"安濃町今徳",5009,236,240,240
2020,2,29,"安濃町妙法寺",5010,264,298,246
2020,2,29,"安濃町浄土寺",5011,236,247,185
2020,2,29,"安濃町連部",5012,69,75,44
2020,2,29,"安濃町安濃",5013,184,303,250
2020,2,29,"安濃町内多",5014,551,499,467
2020,2,29,"安濃町太田",5015,239,289,187
2020,2,29,"安濃町清水",5016,609,630,505
2020,2,29,"安濃町曽根",5017,299,296,287
2020,2,29,"安濃町野口",5018,92,82,68
2020,2,29,"安濃町戸島",5019,144,183,146
2020,2,29,"安濃町大塚",5020,91,94,79
2020,2,29,"安濃町荒木",5021,61,68,47
2020,2,29,"安濃町粟加",5022,159,173,129
2020,2,29,"安濃町田端上野",5023,643,707,571
2020,2,29,"安濃町東観音寺",5024,174,178,128
2020,2,29,"香良洲町",6001,2222,2323,1987
2020,2,29,"一志町井生",7001,215,217,188
2020,2,29,"一志町大仰",7002,236,265,237
2020,2,29,"一志町石橋",7003,50,49,44
2020,2,29,"一志町井関",7004,332,348,277
2020,2,29,"一志町波瀬",7005,618,763,704
2020,2,29,"一志町八太",7006,643,722,630
2020,2,29,"一志町片野",7007,445,461,436
2020,2,29,"一志町小山",7008,322,326,278
2020,2,29,"一志町其村",7009,76,77,61
2020,2,29,"一志町庄村",7010,255,267,198
2020,2,29,"一志町新沢田",7011,65,68,63
2020,2,29,"一志町虹が丘",7012,547,629,475
2020,2,29,"一志町小戸木",7013,13,13,8
2020,2,29,"一志町みのりヶ丘",7014,673,695,409
2020,2,29,"一志町高野",7015,1940,2086,1691
2020,2,29,"一志町田尻",7016,643,689,553
2020,2,29,"一志町日置",7017,168,183,153
2020,2,29,"一志町其倉",7018,42,46,46
2020,2,29,"白山町南家城",8001,487,511,474
2020,2,29,"白山町北家城",8002,108,108,97
2020,2,29,"白山町藤",8003,67,84,63
2020,2,29,"白山町二俣",8004,49,49,49
2020,2,29,"白山町真見",8005,32,35,35
2020,2,29,"白山町城立",8006,10,14,10
2020,2,29,"白山町小杉",8007,8,10,10
2020,2,29,"白山町大原",8008,74,12,83
2020,2,29,"白山町福田山",8009,20,24,25
2020,2,29,"白山町川口",8010,1045,1136,996
2020,2,29,"白山町二本木",8011,1278,1460,1231
2020,2,29,"白山町岡",8012,59,67,59
2020,2,29,"白山町三ヶ野",8013,240,239,202
2020,2,29,"白山町佐田",8014,271,300,262
2020,2,29,"白山町中ノ村",8015,44,61,52
2020,2,29,"白山町南出",8016,183,178,164
2020,2,29,"白山町上ノ村",8017,362,409,365
2020,2,29,"白山町垣内",8018,41,42,53
2020,2,29,"白山町八対野",8019,300,331,282
2020,2,29,"白山町稲垣",8020,57,70,52
2020,2,29,"白山町古市",8021,76,81,77
2020,2,29,"白山町山田野",8022,238,257,229
2020,2,29,"白山町伊勢見",8023,17,14,20
2020,2,29,"美杉町竹原",9001,212,295,257
2020,2,29,"美杉町八手俣",9002,23,27,26
2020,2,29,"美杉町八知",9003,445,496,522
2020,2,29,"美杉町太郎生",9004,344,395,357
2020,2,29,"美杉町三多気",9005,27,41,43
2020,2,29,"美杉町杉平",9006,25,28,28
2020,2,29,"美杉町石名原",9007,147,160,156
2020,2,29,"美杉町川上",9008,93,107,110
2020,2,29,"美杉町奥津",9009,118,145,142
2020,2,29,"美杉町丹生俣",9010,75,78,79
2020,2,29,"美杉町上多気",9011,72,87,87
2020,2,29,"美杉町下多気",9012,137,133,154
2020,2,29,"美杉町下之川",9013,179,208,232
