﻿"年","月","日","地域","地区","世帯数","男","女"
2022,3,31,"津","橋北",8921,9225,9684
2022,3,31,"津","敬和",4721,3942,3895
2022,3,31,"津","養正",1954,1768,1945
2022,3,31,"津","新町",4680,4608,5026
2022,3,31,"津","橋南",10090,9954,10830
2022,3,31,"津","白塚",3834,3672,3927
2022,3,31,"津","栗真",2059,1882,1912
2022,3,31,"津","一身田",6032,6205,6751
2022,3,31,"津","神戸",2638,2709,2956
2022,3,31,"津","安東",5027,5881,6494
2022,3,31,"津","櫛形",1181,1162,1290
2022,3,31,"津","片田",1975,1991,2103
2022,3,31,"津","藤水",5575,6156,6500
2022,3,31,"津","高茶屋",7678,7822,7962
2022,3,31,"津","雲出",2150,2181,2221
2022,3,31,"津","大里",1635,1806,1949
2022,3,31,"津","高野尾",3230,3844,4083
2022,3,31,"久居","久居",16371,17669,17856
2022,3,31,"久居","栗葉",3119,3628,3695
2022,3,31,"久居","榊原",759,712,771
2022,3,31,"河芸","豊津",1686,1753,1941
2022,3,31,"河芸","上野",2940,2962,3155
2022,3,31,"河芸","黒田",993,1216,1276
2022,3,31,"河芸","千里ヶ丘",1197,1160,1316
2022,3,31,"河芸","杜の街",1233,2004,1955
2022,3,31,"芸濃","椋本",2201,2440,2421
2022,3,31,"芸濃","明",685,806,830
2022,3,31,"芸濃","安西",549,600,624
2022,3,31,"芸濃","雲林院",402,402,447
2022,3,31,"芸濃","河内",24,26,13
2022,3,31,"美里","長野",364,401,396
2022,3,31,"美里","高宮",310,329,385
2022,3,31,"美里","辰水",778,824,895
2022,3,31,"安濃","草生",483,553,590
2022,3,31,"安濃","村主",1111,1238,1360
2022,3,31,"安濃","安濃",1576,1819,1885
2022,3,31,"安濃","明合",1158,1313,1444
2022,3,31,"香良洲","香良洲",1965,2118,2255
2022,3,31,"一志","井生",188,205,211
2022,3,31,"一志","大仰",211,207,224
2022,3,31,"一志","石橋",64,65,73
2022,3,31,"一志","井関",304,352,380
2022,3,31,"一志","波瀬",695,585,729
2022,3,31,"一志","八太",885,859,944
2022,3,31,"一志","片野",260,274,280
2022,3,31,"一志","小山",251,295,293
2022,3,31,"一志","其村",82,93,105
2022,3,31,"一志","庄村",191,239,248
2022,3,31,"一志","虹が丘",489,535,618
2022,3,31,"一志","みのりヶ丘",473,767,793
2022,3,31,"一志","高野",1704,1873,2017
2022,3,31,"一志","田尻",569,661,699
2022,3,31,"一志","日置",148,163,181
2022,3,31,"一志","其倉",55,43,48
2022,3,31,"白山","家城",853,839,800
2022,3,31,"白山","川口",978,996,1100
2022,3,31,"白山","大三",1499,1518,1748
2022,3,31,"白山","倭",937,908,1014
2022,3,31,"白山","八ッ山",618,625,673
2022,3,31,"美杉","竹原",238,196,268
2022,3,31,"美杉","八手俣",31,25,31
2022,3,31,"美杉","八知",485,399,465
2022,3,31,"美杉","太郎生",336,317,367
2022,3,31,"美杉","三多気",42,23,37
2022,3,31,"美杉","杉平",27,24,25
2022,3,31,"美杉","石名原",148,129,150
2022,3,31,"美杉","川上",101,82,98
2022,3,31,"美杉","奥津",134,111,138
2022,3,31,"美杉","丹生俣",77,71,70
2022,3,31,"美杉","上多気",82,69,80
2022,3,31,"美杉","下多気",146,121,119
2022,3,31,"美杉","下之川",219,166,195
