﻿"年","月","日","地域","地区","世帯数","男","女"
2023,6,30,"津","橋北",9337,9408,9847
2023,6,30,"津","敬和",4772,3976,3804
2023,6,30,"津","養正",1971,1755,1961
2023,6,30,"津","新町",4771,4619,5115
2023,6,30,"津","橋南",10201,9897,10739
2023,6,30,"津","白塚",3924,3679,3904
2023,6,30,"津","栗真",2153,1908,1931
2023,6,30,"津","一身田",6107,6173,6651
2023,6,30,"津","神戸",2639,2658,2928
2023,6,30,"津","安東",5021,5821,6426
2023,6,30,"津","櫛形",1178,1126,1257
2023,6,30,"津","片田",1953,1947,2061
2023,6,30,"津","藤水",5666,6135,6398
2023,6,30,"津","高茶屋",7912,7914,7963
2023,6,30,"津","雲出",2180,2168,2159
2023,6,30,"津","大里",1634,1754,1913
2023,6,30,"津","高野尾",3244,3816,4025
2023,6,30,"久居","久居",16730,17779,17877
2023,6,30,"久居","栗葉",3221,3639,3725
2023,6,30,"久居","榊原",749,693,753
2023,6,30,"河芸","豊津",1696,1711,1904
2023,6,30,"河芸","上野",2927,2882,3121
2023,6,30,"河芸","黒田",973,1185,1240
2023,6,30,"河芸","千里ヶ丘",1178,1108,1262
2023,6,30,"河芸","杜の街",1295,2093,2043
2023,6,30,"芸濃","椋本",2277,2512,2473
2023,6,30,"芸濃","明",684,772,815
2023,6,30,"芸濃","安西",557,586,612
2023,6,30,"芸濃","雲林院",402,391,429
2023,6,30,"芸濃","河内",24,26,12
2023,6,30,"美里","長野",356,380,381
2023,6,30,"美里","高宮",314,330,374
2023,6,30,"美里","辰水",763,809,870
2023,6,30,"安濃","草生",478,537,580
2023,6,30,"安濃","村主",1128,1243,1359
2023,6,30,"安濃","安濃",1653,1867,1912
2023,6,30,"安濃","明合",1181,1282,1444
2023,6,30,"香良洲","香良洲",2002,2111,2183
2023,6,30,"一志","井生",187,199,202
2023,6,30,"一志","大仰",211,203,221
2023,6,30,"一志","石橋",64,62,72
2023,6,30,"一志","井関",310,358,385
2023,6,30,"一志","波瀬",684,560,700
2023,6,30,"一志","八太",878,870,931
2023,6,30,"一志","片野",274,289,278
2023,6,30,"一志","小山",257,291,292
2023,6,30,"一志","其村",85,98,106
2023,6,30,"一志","庄村",192,237,244
2023,6,30,"一志","虹が丘",498,537,611
2023,6,30,"一志","みのりヶ丘",497,788,820
2023,6,30,"一志","高野",1702,1843,1986
2023,6,30,"一志","田尻",602,694,702
2023,6,30,"一志","日置",153,165,188
2023,6,30,"一志","其倉",49,41,44
2023,6,30,"白山","家城",823,799,780
2023,6,30,"白山","川口",962,958,1070
2023,6,30,"白山","大三",1546,1508,1735
2023,6,30,"白山","倭",944,890,995
2023,6,30,"白山","八ッ山",610,611,652
2023,6,30,"美杉","竹原",235,187,262
2023,6,30,"美杉","八手俣",31,24,30
2023,6,30,"美杉","八知",480,380,454
2023,6,30,"美杉","太郎生",327,304,343
2023,6,30,"美杉","三多気",41,21,36
2023,6,30,"美杉","杉平",23,21,22
2023,6,30,"美杉","石名原",149,127,142
2023,6,30,"美杉","川上",95,73,92
2023,6,30,"美杉","奥津",131,106,136
2023,6,30,"美杉","丹生俣",76,66,68
2023,6,30,"美杉","上多気",79,63,76
2023,6,30,"美杉","下多気",138,114,112
2023,6,30,"美杉","下之川",206,152,180
