﻿"年","月","日","地域","地区","年齢","男","女"
2018,9,30,"津","橋北","0",102,78
2018,9,30,"津","橋北","1",90,95
2018,9,30,"津","橋北","2",84,97
2018,9,30,"津","橋北","3",126,87
2018,9,30,"津","橋北","4",111,81
2018,9,30,"津","橋北","5",105,87
2018,9,30,"津","橋北","6",102,104
2018,9,30,"津","橋北","7",106,113
2018,9,30,"津","橋北","8",97,98
2018,9,30,"津","橋北","9",133,118
2018,9,30,"津","橋北","10",109,113
2018,9,30,"津","橋北","11",117,100
2018,9,30,"津","橋北","12",106,110
2018,9,30,"津","橋北","13",89,95
2018,9,30,"津","橋北","14",99,101
2018,9,30,"津","橋北","15",90,75
2018,9,30,"津","橋北","16",95,78
2018,9,30,"津","橋北","17",77,86
2018,9,30,"津","橋北","18",90,79
2018,9,30,"津","橋北","19",87,84
2018,9,30,"津","橋北","20",87,99
2018,9,30,"津","橋北","21",100,123
2018,9,30,"津","橋北","22",118,118
2018,9,30,"津","橋北","23",137,127
2018,9,30,"津","橋北","24",128,89
2018,9,30,"津","橋北","25",105,98
2018,9,30,"津","橋北","26",87,101
2018,9,30,"津","橋北","27",90,97
2018,9,30,"津","橋北","28",111,100
2018,9,30,"津","橋北","29",114,92
2018,9,30,"津","橋北","30",124,110
2018,9,30,"津","橋北","31",112,94
2018,9,30,"津","橋北","32",107,122
2018,9,30,"津","橋北","33",123,122
2018,9,30,"津","橋北","34",112,118
2018,9,30,"津","橋北","35",127,146
2018,9,30,"津","橋北","36",127,141
2018,9,30,"津","橋北","37",116,123
2018,9,30,"津","橋北","38",122,134
2018,9,30,"津","橋北","39",169,129
2018,9,30,"津","橋北","40",138,144
2018,9,30,"津","橋北","41",160,174
2018,9,30,"津","橋北","42",171,159
2018,9,30,"津","橋北","43",164,156
2018,9,30,"津","橋北","44",158,153
2018,9,30,"津","橋北","45",165,188
2018,9,30,"津","橋北","46",166,168
2018,9,30,"津","橋北","47",150,119
2018,9,30,"津","橋北","48",151,130
2018,9,30,"津","橋北","49",144,148
2018,9,30,"津","橋北","50",131,127
2018,9,30,"津","橋北","51",135,142
2018,9,30,"津","橋北","52",98,104
2018,9,30,"津","橋北","53",132,136
2018,9,30,"津","橋北","54",116,102
2018,9,30,"津","橋北","55",119,133
2018,9,30,"津","橋北","56",113,105
2018,9,30,"津","橋北","57",104,113
2018,9,30,"津","橋北","58",125,112
2018,9,30,"津","橋北","59",92,98
2018,9,30,"津","橋北","60",91,97
2018,9,30,"津","橋北","61",97,86
2018,9,30,"津","橋北","62",96,106
2018,9,30,"津","橋北","63",93,101
2018,9,30,"津","橋北","64",89,97
2018,9,30,"津","橋北","65",89,94
2018,9,30,"津","橋北","66",81,110
2018,9,30,"津","橋北","67",81,101
2018,9,30,"津","橋北","68",104,105
2018,9,30,"津","橋北","69",101,156
2018,9,30,"津","橋北","70",130,121
2018,9,30,"津","橋北","71",122,110
2018,9,30,"津","橋北","72",61,65
2018,9,30,"津","橋北","73",65,79
2018,9,30,"津","橋北","74",73,62
2018,9,30,"津","橋北","75",76,87
2018,9,30,"津","橋北","76",65,95
2018,9,30,"津","橋北","77",59,88
2018,9,30,"津","橋北","78",46,85
2018,9,30,"津","橋北","79",45,49
2018,9,30,"津","橋北","80",57,80
2018,9,30,"津","橋北","81",60,80
2018,9,30,"津","橋北","82",55,81
2018,9,30,"津","橋北","83",42,89
2018,9,30,"津","橋北","84",46,64
2018,9,30,"津","橋北","85",45,94
2018,9,30,"津","橋北","86",36,75
2018,9,30,"津","橋北","87",34,75
2018,9,30,"津","橋北","88",35,62
2018,9,30,"津","橋北","89",29,41
2018,9,30,"津","橋北","90",23,35
2018,9,30,"津","橋北","91",19,36
2018,9,30,"津","橋北","92",14,28
2018,9,30,"津","橋北","93",6,25
2018,9,30,"津","橋北","94",5,21
2018,9,30,"津","橋北","95",3,17
2018,9,30,"津","橋北","96",3,17
2018,9,30,"津","橋北","97",2,7
2018,9,30,"津","橋北","98",2,5
2018,9,30,"津","橋北","99",3,5
2018,9,30,"津","橋北","100+",0,13
2018,9,30,"津","敬和","0",30,19
2018,9,30,"津","敬和","1",24,16
2018,9,30,"津","敬和","2",24,24
2018,9,30,"津","敬和","3",23,23
2018,9,30,"津","敬和","4",20,24
2018,9,30,"津","敬和","5",24,22
2018,9,30,"津","敬和","6",21,21
2018,9,30,"津","敬和","7",12,27
2018,9,30,"津","敬和","8",29,23
2018,9,30,"津","敬和","9",26,26
2018,9,30,"津","敬和","10",31,21
2018,9,30,"津","敬和","11",27,28
2018,9,30,"津","敬和","12",35,30
2018,9,30,"津","敬和","13",28,23
2018,9,30,"津","敬和","14",34,22
2018,9,30,"津","敬和","15",25,28
2018,9,30,"津","敬和","16",36,36
2018,9,30,"津","敬和","17",42,27
2018,9,30,"津","敬和","18",28,23
2018,9,30,"津","敬和","19",36,39
2018,9,30,"津","敬和","20",31,43
2018,9,30,"津","敬和","21",40,40
2018,9,30,"津","敬和","22",41,47
2018,9,30,"津","敬和","23",63,31
2018,9,30,"津","敬和","24",51,50
2018,9,30,"津","敬和","25",52,34
2018,9,30,"津","敬和","26",54,39
2018,9,30,"津","敬和","27",64,43
2018,9,30,"津","敬和","28",62,47
2018,9,30,"津","敬和","29",42,35
2018,9,30,"津","敬和","30",59,39
2018,9,30,"津","敬和","31",47,39
2018,9,30,"津","敬和","32",47,34
2018,9,30,"津","敬和","33",62,30
2018,9,30,"津","敬和","34",47,41
2018,9,30,"津","敬和","35",43,38
2018,9,30,"津","敬和","36",57,44
2018,9,30,"津","敬和","37",39,40
2018,9,30,"津","敬和","38",56,30
2018,9,30,"津","敬和","39",56,42
2018,9,30,"津","敬和","40",50,40
2018,9,30,"津","敬和","41",70,47
2018,9,30,"津","敬和","42",70,46
2018,9,30,"津","敬和","43",60,42
2018,9,30,"津","敬和","44",58,39
2018,9,30,"津","敬和","45",80,62
2018,9,30,"津","敬和","46",78,49
2018,9,30,"津","敬和","47",92,49
2018,9,30,"津","敬和","48",62,67
2018,9,30,"津","敬和","49",69,61
2018,9,30,"津","敬和","50",61,53
2018,9,30,"津","敬和","51",65,49
2018,9,30,"津","敬和","52",68,51
2018,9,30,"津","敬和","53",69,65
2018,9,30,"津","敬和","54",60,51
2018,9,30,"津","敬和","55",58,52
2018,9,30,"津","敬和","56",50,50
2018,9,30,"津","敬和","57",55,34
2018,9,30,"津","敬和","58",64,41
2018,9,30,"津","敬和","59",49,47
2018,9,30,"津","敬和","60",62,41
2018,9,30,"津","敬和","61",38,50
2018,9,30,"津","敬和","62",53,43
2018,9,30,"津","敬和","63",72,41
2018,9,30,"津","敬和","64",46,43
2018,9,30,"津","敬和","65",64,49
2018,9,30,"津","敬和","66",56,56
2018,9,30,"津","敬和","67",58,57
2018,9,30,"津","敬和","68",81,65
2018,9,30,"津","敬和","69",87,60
2018,9,30,"津","敬和","70",73,84
2018,9,30,"津","敬和","71",46,75
2018,9,30,"津","敬和","72",37,38
2018,9,30,"津","敬和","73",47,54
2018,9,30,"津","敬和","74",71,82
2018,9,30,"津","敬和","75",56,71
2018,9,30,"津","敬和","76",51,74
2018,9,30,"津","敬和","77",42,54
2018,9,30,"津","敬和","78",38,66
2018,9,30,"津","敬和","79",39,65
2018,9,30,"津","敬和","80",36,55
2018,9,30,"津","敬和","81",33,66
2018,9,30,"津","敬和","82",35,75
2018,9,30,"津","敬和","83",29,44
2018,9,30,"津","敬和","84",28,54
2018,9,30,"津","敬和","85",34,59
2018,9,30,"津","敬和","86",18,41
2018,9,30,"津","敬和","87",24,47
2018,9,30,"津","敬和","88",20,36
2018,9,30,"津","敬和","89",18,43
2018,9,30,"津","敬和","90",7,37
2018,9,30,"津","敬和","91",11,35
2018,9,30,"津","敬和","92",15,17
2018,9,30,"津","敬和","93",10,22
2018,9,30,"津","敬和","94",2,16
2018,9,30,"津","敬和","95",1,14
2018,9,30,"津","敬和","96",2,6
2018,9,30,"津","敬和","97",0,6
2018,9,30,"津","敬和","98",1,4
2018,9,30,"津","敬和","99",0,5
2018,9,30,"津","敬和","100+",0,5
2018,9,30,"津","養正","0",19,12
2018,9,30,"津","養正","1",9,12
2018,9,30,"津","養正","2",12,21
2018,9,30,"津","養正","3",12,7
2018,9,30,"津","養正","4",17,11
2018,9,30,"津","養正","5",11,13
2018,9,30,"津","養正","6",14,12
2018,9,30,"津","養正","7",21,12
2018,9,30,"津","養正","8",13,17
2018,9,30,"津","養正","9",21,13
2018,9,30,"津","養正","10",16,14
2018,9,30,"津","養正","11",17,14
2018,9,30,"津","養正","12",18,15
2018,9,30,"津","養正","13",12,6
2018,9,30,"津","養正","14",8,15
2018,9,30,"津","養正","15",19,14
2018,9,30,"津","養正","16",13,9
2018,9,30,"津","養正","17",10,11
2018,9,30,"津","養正","18",23,13
2018,9,30,"津","養正","19",17,18
2018,9,30,"津","養正","20",10,19
2018,9,30,"津","養正","21",19,18
2018,9,30,"津","養正","22",17,14
2018,9,30,"津","養正","23",21,23
2018,9,30,"津","養正","24",25,15
2018,9,30,"津","養正","25",25,23
2018,9,30,"津","養正","26",25,21
2018,9,30,"津","養正","27",30,10
2018,9,30,"津","養正","28",29,15
2018,9,30,"津","養正","29",20,17
2018,9,30,"津","養正","30",19,16
2018,9,30,"津","養正","31",19,13
2018,9,30,"津","養正","32",15,22
2018,9,30,"津","養正","33",22,18
2018,9,30,"津","養正","34",21,25
2018,9,30,"津","養正","35",20,22
2018,9,30,"津","養正","36",17,25
2018,9,30,"津","養正","37",24,20
2018,9,30,"津","養正","38",22,27
2018,9,30,"津","養正","39",25,17
2018,9,30,"津","養正","40",18,26
2018,9,30,"津","養正","41",15,17
2018,9,30,"津","養正","42",35,19
2018,9,30,"津","養正","43",27,35
2018,9,30,"津","養正","44",13,23
2018,9,30,"津","養正","45",37,29
2018,9,30,"津","養正","46",30,36
2018,9,30,"津","養正","47",26,25
2018,9,30,"津","養正","48",37,26
2018,9,30,"津","養正","49",24,38
2018,9,30,"津","養正","50",26,24
2018,9,30,"津","養正","51",28,30
2018,9,30,"津","養正","52",4,17
2018,9,30,"津","養正","53",29,23
2018,9,30,"津","養正","54",28,20
2018,9,30,"津","養正","55",22,16
2018,9,30,"津","養正","56",22,23
2018,9,30,"津","養正","57",21,33
2018,9,30,"津","養正","58",25,30
2018,9,30,"津","養正","59",22,20
2018,9,30,"津","養正","60",23,28
2018,9,30,"津","養正","61",18,22
2018,9,30,"津","養正","62",16,23
2018,9,30,"津","養正","63",24,19
2018,9,30,"津","養正","64",25,19
2018,9,30,"津","養正","65",25,27
2018,9,30,"津","養正","66",25,38
2018,9,30,"津","養正","67",22,29
2018,9,30,"津","養正","68",32,24
2018,9,30,"津","養正","69",38,37
2018,9,30,"津","養正","70",38,46
2018,9,30,"津","養正","71",28,27
2018,9,30,"津","養正","72",22,17
2018,9,30,"津","養正","73",20,27
2018,9,30,"津","養正","74",18,28
2018,9,30,"津","養正","75",23,23
2018,9,30,"津","養正","76",23,33
2018,9,30,"津","養正","77",12,27
2018,9,30,"津","養正","78",17,36
2018,9,30,"津","養正","79",14,22
2018,9,30,"津","養正","80",16,22
2018,9,30,"津","養正","81",17,26
2018,9,30,"津","養正","82",23,23
2018,9,30,"津","養正","83",20,26
2018,9,30,"津","養正","84",14,25
2018,9,30,"津","養正","85",15,22
2018,9,30,"津","養正","86",10,21
2018,9,30,"津","養正","87",10,29
2018,9,30,"津","養正","88",12,17
2018,9,30,"津","養正","89",6,19
2018,9,30,"津","養正","90",6,15
2018,9,30,"津","養正","91",5,10
2018,9,30,"津","養正","92",4,17
2018,9,30,"津","養正","93",6,9
2018,9,30,"津","養正","94",3,7
2018,9,30,"津","養正","95",2,11
2018,9,30,"津","養正","96",0,5
2018,9,30,"津","養正","97",1,1
2018,9,30,"津","養正","98",0,5
2018,9,30,"津","養正","99",0,2
2018,9,30,"津","養正","100+",0,1
2018,9,30,"津","新町","0",48,44
2018,9,30,"津","新町","1",48,44
2018,9,30,"津","新町","2",41,46
2018,9,30,"津","新町","3",50,38
2018,9,30,"津","新町","4",47,45
2018,9,30,"津","新町","5",51,46
2018,9,30,"津","新町","6",44,37
2018,9,30,"津","新町","7",38,40
2018,9,30,"津","新町","8",43,39
2018,9,30,"津","新町","9",44,41
2018,9,30,"津","新町","10",46,45
2018,9,30,"津","新町","11",36,39
2018,9,30,"津","新町","12",30,53
2018,9,30,"津","新町","13",39,29
2018,9,30,"津","新町","14",33,35
2018,9,30,"津","新町","15",48,36
2018,9,30,"津","新町","16",36,52
2018,9,30,"津","新町","17",46,37
2018,9,30,"津","新町","18",44,41
2018,9,30,"津","新町","19",41,37
2018,9,30,"津","新町","20",40,41
2018,9,30,"津","新町","21",48,44
2018,9,30,"津","新町","22",57,44
2018,9,30,"津","新町","23",51,51
2018,9,30,"津","新町","24",50,43
2018,9,30,"津","新町","25",53,52
2018,9,30,"津","新町","26",51,32
2018,9,30,"津","新町","27",50,50
2018,9,30,"津","新町","28",47,51
2018,9,30,"津","新町","29",55,44
2018,9,30,"津","新町","30",59,54
2018,9,30,"津","新町","31",53,57
2018,9,30,"津","新町","32",53,61
2018,9,30,"津","新町","33",60,59
2018,9,30,"津","新町","34",61,79
2018,9,30,"津","新町","35",64,66
2018,9,30,"津","新町","36",66,59
2018,9,30,"津","新町","37",67,62
2018,9,30,"津","新町","38",68,46
2018,9,30,"津","新町","39",61,54
2018,9,30,"津","新町","40",75,50
2018,9,30,"津","新町","41",70,61
2018,9,30,"津","新町","42",65,74
2018,9,30,"津","新町","43",70,71
2018,9,30,"津","新町","44",58,80
2018,9,30,"津","新町","45",58,68
2018,9,30,"津","新町","46",87,68
2018,9,30,"津","新町","47",71,62
2018,9,30,"津","新町","48",69,71
2018,9,30,"津","新町","49",59,73
2018,9,30,"津","新町","50",70,84
2018,9,30,"津","新町","51",63,59
2018,9,30,"津","新町","52",40,52
2018,9,30,"津","新町","53",74,73
2018,9,30,"津","新町","54",66,59
2018,9,30,"津","新町","55",78,61
2018,9,30,"津","新町","56",54,65
2018,9,30,"津","新町","57",63,37
2018,9,30,"津","新町","58",48,58
2018,9,30,"津","新町","59",66,55
2018,9,30,"津","新町","60",55,57
2018,9,30,"津","新町","61",57,68
2018,9,30,"津","新町","62",61,44
2018,9,30,"津","新町","63",41,46
2018,9,30,"津","新町","64",52,56
2018,9,30,"津","新町","65",44,47
2018,9,30,"津","新町","66",75,55
2018,9,30,"津","新町","67",48,65
2018,9,30,"津","新町","68",61,65
2018,9,30,"津","新町","69",64,87
2018,9,30,"津","新町","70",70,88
2018,9,30,"津","新町","71",55,72
2018,9,30,"津","新町","72",37,42
2018,9,30,"津","新町","73",34,54
2018,9,30,"津","新町","74",49,68
2018,9,30,"津","新町","75",46,48
2018,9,30,"津","新町","76",46,58
2018,9,30,"津","新町","77",57,57
2018,9,30,"津","新町","78",45,73
2018,9,30,"津","新町","79",25,47
2018,9,30,"津","新町","80",43,55
2018,9,30,"津","新町","81",36,72
2018,9,30,"津","新町","82",49,69
2018,9,30,"津","新町","83",37,68
2018,9,30,"津","新町","84",34,60
2018,9,30,"津","新町","85",43,49
2018,9,30,"津","新町","86",28,47
2018,9,30,"津","新町","87",23,49
2018,9,30,"津","新町","88",26,36
2018,9,30,"津","新町","89",18,30
2018,9,30,"津","新町","90",8,21
2018,9,30,"津","新町","91",12,18
2018,9,30,"津","新町","92",15,24
2018,9,30,"津","新町","93",8,19
2018,9,30,"津","新町","94",4,13
2018,9,30,"津","新町","95",0,10
2018,9,30,"津","新町","96",3,7
2018,9,30,"津","新町","97",0,10
2018,9,30,"津","新町","98",0,1
2018,9,30,"津","新町","99",0,3
2018,9,30,"津","新町","100+",0,7
2018,9,30,"津","橋南","0",78,76
2018,9,30,"津","橋南","1",91,78
2018,9,30,"津","橋南","2",100,71
2018,9,30,"津","橋南","3",99,97
2018,9,30,"津","橋南","4",100,77
2018,9,30,"津","橋南","5",93,91
2018,9,30,"津","橋南","6",100,83
2018,9,30,"津","橋南","7",100,105
2018,9,30,"津","橋南","8",76,77
2018,9,30,"津","橋南","9",77,95
2018,9,30,"津","橋南","10",102,91
2018,9,30,"津","橋南","11",92,86
2018,9,30,"津","橋南","12",98,102
2018,9,30,"津","橋南","13",110,75
2018,9,30,"津","橋南","14",95,95
2018,9,30,"津","橋南","15",126,88
2018,9,30,"津","橋南","16",97,99
2018,9,30,"津","橋南","17",100,91
2018,9,30,"津","橋南","18",111,107
2018,9,30,"津","橋南","19",104,96
2018,9,30,"津","橋南","20",102,95
2018,9,30,"津","橋南","21",85,100
2018,9,30,"津","橋南","22",110,106
2018,9,30,"津","橋南","23",91,96
2018,9,30,"津","橋南","24",103,106
2018,9,30,"津","橋南","25",106,100
2018,9,30,"津","橋南","26",108,89
2018,9,30,"津","橋南","27",108,100
2018,9,30,"津","橋南","28",126,113
2018,9,30,"津","橋南","29",98,119
2018,9,30,"津","橋南","30",137,116
2018,9,30,"津","橋南","31",116,105
2018,9,30,"津","橋南","32",121,102
2018,9,30,"津","橋南","33",96,116
2018,9,30,"津","橋南","34",129,125
2018,9,30,"津","橋南","35",136,142
2018,9,30,"津","橋南","36",109,112
2018,9,30,"津","橋南","37",140,141
2018,9,30,"津","橋南","38",121,132
2018,9,30,"津","橋南","39",136,117
2018,9,30,"津","橋南","40",134,123
2018,9,30,"津","橋南","41",145,144
2018,9,30,"津","橋南","42",143,151
2018,9,30,"津","橋南","43",132,129
2018,9,30,"津","橋南","44",153,180
2018,9,30,"津","橋南","45",174,178
2018,9,30,"津","橋南","46",160,177
2018,9,30,"津","橋南","47",151,170
2018,9,30,"津","橋南","48",168,167
2018,9,30,"津","橋南","49",158,151
2018,9,30,"津","橋南","50",146,143
2018,9,30,"津","橋南","51",154,154
2018,9,30,"津","橋南","52",107,104
2018,9,30,"津","橋南","53",144,141
2018,9,30,"津","橋南","54",140,146
2018,9,30,"津","橋南","55",130,124
2018,9,30,"津","橋南","56",110,115
2018,9,30,"津","橋南","57",90,143
2018,9,30,"津","橋南","58",128,101
2018,9,30,"津","橋南","59",114,135
2018,9,30,"津","橋南","60",115,111
2018,9,30,"津","橋南","61",134,128
2018,9,30,"津","橋南","62",120,109
2018,9,30,"津","橋南","63",104,112
2018,9,30,"津","橋南","64",122,122
2018,9,30,"津","橋南","65",139,137
2018,9,30,"津","橋南","66",131,149
2018,9,30,"津","橋南","67",128,170
2018,9,30,"津","橋南","68",159,157
2018,9,30,"津","橋南","69",151,186
2018,9,30,"津","橋南","70",185,222
2018,9,30,"津","橋南","71",148,187
2018,9,30,"津","橋南","72",89,115
2018,9,30,"津","橋南","73",106,138
2018,9,30,"津","橋南","74",124,173
2018,9,30,"津","橋南","75",131,143
2018,9,30,"津","橋南","76",146,157
2018,9,30,"津","橋南","77",125,163
2018,9,30,"津","橋南","78",114,143
2018,9,30,"津","橋南","79",77,112
2018,9,30,"津","橋南","80",93,147
2018,9,30,"津","橋南","81",103,137
2018,9,30,"津","橋南","82",99,121
2018,9,30,"津","橋南","83",80,123
2018,9,30,"津","橋南","84",75,121
2018,9,30,"津","橋南","85",62,125
2018,9,30,"津","橋南","86",60,102
2018,9,30,"津","橋南","87",77,95
2018,9,30,"津","橋南","88",44,80
2018,9,30,"津","橋南","89",41,85
2018,9,30,"津","橋南","90",27,60
2018,9,30,"津","橋南","91",24,51
2018,9,30,"津","橋南","92",21,44
2018,9,30,"津","橋南","93",22,39
2018,9,30,"津","橋南","94",5,31
2018,9,30,"津","橋南","95",2,20
2018,9,30,"津","橋南","96",3,14
2018,9,30,"津","橋南","97",2,16
2018,9,30,"津","橋南","98",2,7
2018,9,30,"津","橋南","99",0,2
2018,9,30,"津","橋南","100+",1,12
2018,9,30,"津","白塚","0",18,28
2018,9,30,"津","白塚","1",22,27
2018,9,30,"津","白塚","2",18,23
2018,9,30,"津","白塚","3",22,23
2018,9,30,"津","白塚","4",19,32
2018,9,30,"津","白塚","5",25,27
2018,9,30,"津","白塚","6",26,17
2018,9,30,"津","白塚","7",26,30
2018,9,30,"津","白塚","8",22,32
2018,9,30,"津","白塚","9",31,28
2018,9,30,"津","白塚","10",25,32
2018,9,30,"津","白塚","11",33,22
2018,9,30,"津","白塚","12",28,29
2018,9,30,"津","白塚","13",17,36
2018,9,30,"津","白塚","14",33,25
2018,9,30,"津","白塚","15",34,33
2018,9,30,"津","白塚","16",36,29
2018,9,30,"津","白塚","17",31,28
2018,9,30,"津","白塚","18",39,34
2018,9,30,"津","白塚","19",39,37
2018,9,30,"津","白塚","20",42,39
2018,9,30,"津","白塚","21",55,51
2018,9,30,"津","白塚","22",50,50
2018,9,30,"津","白塚","23",47,48
2018,9,30,"津","白塚","24",47,56
2018,9,30,"津","白塚","25",40,40
2018,9,30,"津","白塚","26",36,54
2018,9,30,"津","白塚","27",59,59
2018,9,30,"津","白塚","28",65,43
2018,9,30,"津","白塚","29",53,42
2018,9,30,"津","白塚","30",44,46
2018,9,30,"津","白塚","31",51,46
2018,9,30,"津","白塚","32",37,42
2018,9,30,"津","白塚","33",48,39
2018,9,30,"津","白塚","34",34,37
2018,9,30,"津","白塚","35",55,39
2018,9,30,"津","白塚","36",35,34
2018,9,30,"津","白塚","37",42,37
2018,9,30,"津","白塚","38",45,40
2018,9,30,"津","白塚","39",52,39
2018,9,30,"津","白塚","40",40,49
2018,9,30,"津","白塚","41",53,58
2018,9,30,"津","白塚","42",59,51
2018,9,30,"津","白塚","43",50,54
2018,9,30,"津","白塚","44",54,72
2018,9,30,"津","白塚","45",59,64
2018,9,30,"津","白塚","46",66,54
2018,9,30,"津","白塚","47",61,66
2018,9,30,"津","白塚","48",61,50
2018,9,30,"津","白塚","49",68,52
2018,9,30,"津","白塚","50",69,54
2018,9,30,"津","白塚","51",59,49
2018,9,30,"津","白塚","52",46,38
2018,9,30,"津","白塚","53",74,63
2018,9,30,"津","白塚","54",49,66
2018,9,30,"津","白塚","55",47,54
2018,9,30,"津","白塚","56",42,44
2018,9,30,"津","白塚","57",58,50
2018,9,30,"津","白塚","58",62,56
2018,9,30,"津","白塚","59",63,51
2018,9,30,"津","白塚","60",61,59
2018,9,30,"津","白塚","61",49,65
2018,9,30,"津","白塚","62",49,56
2018,9,30,"津","白塚","63",51,60
2018,9,30,"津","白塚","64",50,53
2018,9,30,"津","白塚","65",50,69
2018,9,30,"津","白塚","66",65,58
2018,9,30,"津","白塚","67",78,69
2018,9,30,"津","白塚","68",54,58
2018,9,30,"津","白塚","69",63,71
2018,9,30,"津","白塚","70",74,68
2018,9,30,"津","白塚","71",54,66
2018,9,30,"津","白塚","72",30,44
2018,9,30,"津","白塚","73",50,54
2018,9,30,"津","白塚","74",45,83
2018,9,30,"津","白塚","75",51,63
2018,9,30,"津","白塚","76",45,55
2018,9,30,"津","白塚","77",45,47
2018,9,30,"津","白塚","78",37,55
2018,9,30,"津","白塚","79",42,48
2018,9,30,"津","白塚","80",36,50
2018,9,30,"津","白塚","81",34,49
2018,9,30,"津","白塚","82",33,33
2018,9,30,"津","白塚","83",31,34
2018,9,30,"津","白塚","84",28,35
2018,9,30,"津","白塚","85",18,33
2018,9,30,"津","白塚","86",19,37
2018,9,30,"津","白塚","87",22,30
2018,9,30,"津","白塚","88",15,19
2018,9,30,"津","白塚","89",7,26
2018,9,30,"津","白塚","90",8,14
2018,9,30,"津","白塚","91",6,17
2018,9,30,"津","白塚","92",3,10
2018,9,30,"津","白塚","93",3,17
2018,9,30,"津","白塚","94",2,6
2018,9,30,"津","白塚","95",3,4
2018,9,30,"津","白塚","96",0,2
2018,9,30,"津","白塚","97",0,3
2018,9,30,"津","白塚","98",0,1
2018,9,30,"津","白塚","99",0,0
2018,9,30,"津","白塚","100+",0,1
2018,9,30,"津","栗真","0",19,14
2018,9,30,"津","栗真","1",14,19
2018,9,30,"津","栗真","2",14,15
2018,9,30,"津","栗真","3",13,17
2018,9,30,"津","栗真","4",11,15
2018,9,30,"津","栗真","5",16,11
2018,9,30,"津","栗真","6",16,13
2018,9,30,"津","栗真","7",12,15
2018,9,30,"津","栗真","8",13,17
2018,9,30,"津","栗真","9",13,15
2018,9,30,"津","栗真","10",11,10
2018,9,30,"津","栗真","11",18,12
2018,9,30,"津","栗真","12",17,13
2018,9,30,"津","栗真","13",11,6
2018,9,30,"津","栗真","14",10,9
2018,9,30,"津","栗真","15",15,13
2018,9,30,"津","栗真","16",16,16
2018,9,30,"津","栗真","17",17,11
2018,9,30,"津","栗真","18",19,30
2018,9,30,"津","栗真","19",28,24
2018,9,30,"津","栗真","20",40,37
2018,9,30,"津","栗真","21",37,24
2018,9,30,"津","栗真","22",40,31
2018,9,30,"津","栗真","23",37,30
2018,9,30,"津","栗真","24",29,27
2018,9,30,"津","栗真","25",30,21
2018,9,30,"津","栗真","26",22,29
2018,9,30,"津","栗真","27",28,25
2018,9,30,"津","栗真","28",35,24
2018,9,30,"津","栗真","29",18,28
2018,9,30,"津","栗真","30",27,24
2018,9,30,"津","栗真","31",25,25
2018,9,30,"津","栗真","32",29,18
2018,9,30,"津","栗真","33",34,32
2018,9,30,"津","栗真","34",37,22
2018,9,30,"津","栗真","35",28,23
2018,9,30,"津","栗真","36",25,28
2018,9,30,"津","栗真","37",30,16
2018,9,30,"津","栗真","38",22,16
2018,9,30,"津","栗真","39",20,20
2018,9,30,"津","栗真","40",28,23
2018,9,30,"津","栗真","41",27,17
2018,9,30,"津","栗真","42",27,21
2018,9,30,"津","栗真","43",26,23
2018,9,30,"津","栗真","44",32,30
2018,9,30,"津","栗真","45",38,21
2018,9,30,"津","栗真","46",30,20
2018,9,30,"津","栗真","47",28,26
2018,9,30,"津","栗真","48",27,27
2018,9,30,"津","栗真","49",24,29
2018,9,30,"津","栗真","50",26,20
2018,9,30,"津","栗真","51",28,23
2018,9,30,"津","栗真","52",18,21
2018,9,30,"津","栗真","53",24,20
2018,9,30,"津","栗真","54",23,18
2018,9,30,"津","栗真","55",28,28
2018,9,30,"津","栗真","56",27,33
2018,9,30,"津","栗真","57",25,17
2018,9,30,"津","栗真","58",20,29
2018,9,30,"津","栗真","59",21,25
2018,9,30,"津","栗真","60",17,14
2018,9,30,"津","栗真","61",18,17
2018,9,30,"津","栗真","62",16,19
2018,9,30,"津","栗真","63",19,24
2018,9,30,"津","栗真","64",18,23
2018,9,30,"津","栗真","65",27,35
2018,9,30,"津","栗真","66",28,16
2018,9,30,"津","栗真","67",27,33
2018,9,30,"津","栗真","68",30,36
2018,9,30,"津","栗真","69",36,29
2018,9,30,"津","栗真","70",31,36
2018,9,30,"津","栗真","71",35,39
2018,9,30,"津","栗真","72",26,25
2018,9,30,"津","栗真","73",20,28
2018,9,30,"津","栗真","74",30,24
2018,9,30,"津","栗真","75",29,22
2018,9,30,"津","栗真","76",21,32
2018,9,30,"津","栗真","77",15,25
2018,9,30,"津","栗真","78",24,29
2018,9,30,"津","栗真","79",14,28
2018,9,30,"津","栗真","80",20,21
2018,9,30,"津","栗真","81",19,29
2018,9,30,"津","栗真","82",12,16
2018,9,30,"津","栗真","83",12,28
2018,9,30,"津","栗真","84",9,16
2018,9,30,"津","栗真","85",10,27
2018,9,30,"津","栗真","86",16,19
2018,9,30,"津","栗真","87",9,20
2018,9,30,"津","栗真","88",8,12
2018,9,30,"津","栗真","89",6,16
2018,9,30,"津","栗真","90",7,7
2018,9,30,"津","栗真","91",3,7
2018,9,30,"津","栗真","92",1,8
2018,9,30,"津","栗真","93",1,6
2018,9,30,"津","栗真","94",2,7
2018,9,30,"津","栗真","95",1,3
2018,9,30,"津","栗真","96",3,1
2018,9,30,"津","栗真","97",1,3
2018,9,30,"津","栗真","98",0,1
2018,9,30,"津","栗真","99",0,0
2018,9,30,"津","栗真","100+",0,2
2018,9,30,"津","一身田","0",41,39
