﻿"年","月","日","地域","地区","年齢","男","女"
2022,7,31,"津","橋北","0",75,65
2022,7,31,"津","橋北","1",69,60
2022,7,31,"津","橋北","2",108,70
2022,7,31,"津","橋北","3",74,71
2022,7,31,"津","橋北","4",100,74
2022,7,31,"津","橋北","5",89,101
2022,7,31,"津","橋北","6",101,105
2022,7,31,"津","橋北","7",110,86
2022,7,31,"津","橋北","8",116,73
2022,7,31,"津","橋北","9",99,91
2022,7,31,"津","橋北","10",92,108
2022,7,31,"津","橋北","11",106,92
2022,7,31,"津","橋北","12",97,105
2022,7,31,"津","橋北","13",124,123
2022,7,31,"津","橋北","14",104,110
2022,7,31,"津","橋北","15",120,101
2022,7,31,"津","橋北","16",109,114
2022,7,31,"津","橋北","17",89,104
2022,7,31,"津","橋北","18",96,91
2022,7,31,"津","橋北","19",105,85
2022,7,31,"津","橋北","20",112,104
2022,7,31,"津","橋北","21",117,105
2022,7,31,"津","橋北","22",134,109
2022,7,31,"津","橋北","23",116,110
2022,7,31,"津","橋北","24",114,123
2022,7,31,"津","橋北","25",130,115
2022,7,31,"津","橋北","26",125,101
2022,7,31,"津","橋北","27",123,104
2022,7,31,"津","橋北","28",119,88
2022,7,31,"津","橋北","29",103,98
2022,7,31,"津","橋北","30",120,118
2022,7,31,"津","橋北","31",114,95
2022,7,31,"津","橋北","32",104,100
2022,7,31,"津","橋北","33",96,94
2022,7,31,"津","橋北","34",113,109
2022,7,31,"津","橋北","35",109,106
2022,7,31,"津","橋北","36",104,114
2022,7,31,"津","橋北","37",122,129
2022,7,31,"津","橋北","38",112,123
2022,7,31,"津","橋北","39",126,135
2022,7,31,"津","橋北","40",123,145
2022,7,31,"津","橋北","41",111,121
2022,7,31,"津","橋北","42",140,135
2022,7,31,"津","橋北","43",160,130
2022,7,31,"津","橋北","44",139,149
2022,7,31,"津","橋北","45",138,175
2022,7,31,"津","橋北","46",184,169
2022,7,31,"津","橋北","47",154,152
2022,7,31,"津","橋北","48",176,170
2022,7,31,"津","橋北","49",163,177
2022,7,31,"津","橋北","50",164,163
2022,7,31,"津","橋北","51",164,119
2022,7,31,"津","橋北","52",137,138
2022,7,31,"津","橋北","53",136,148
2022,7,31,"津","橋北","54",127,130
2022,7,31,"津","橋北","55",120,126
2022,7,31,"津","橋北","56",106,96
2022,7,31,"津","橋北","57",132,151
2022,7,31,"津","橋北","58",102,104
2022,7,31,"津","橋北","59",125,119
2022,7,31,"津","橋北","60",99,106
2022,7,31,"津","橋北","61",103,101
2022,7,31,"津","橋北","62",106,112
2022,7,31,"津","橋北","63",107,99
2022,7,31,"津","橋北","64",79,96
2022,7,31,"津","橋北","65",95,83
2022,7,31,"津","橋北","66",78,103
2022,7,31,"津","橋北","67",86,104
2022,7,31,"津","橋北","68",94,88
2022,7,31,"津","橋北","69",85,96
2022,7,31,"津","橋北","70",81,104
2022,7,31,"津","橋北","71",83,97
2022,7,31,"津","橋北","72",100,117
2022,7,31,"津","橋北","73",89,148
2022,7,31,"津","橋北","74",129,111
2022,7,31,"津","橋北","75",97,103
2022,7,31,"津","橋北","76",51,65
2022,7,31,"津","橋北","77",67,76
2022,7,31,"津","橋北","78",67,58
2022,7,31,"津","橋北","79",62,85
2022,7,31,"津","橋北","80",53,84
2022,7,31,"津","橋北","81",47,77
2022,7,31,"津","橋北","82",41,79
2022,7,31,"津","橋北","83",37,47
2022,7,31,"津","橋北","84",39,77
2022,7,31,"津","橋北","85",58,76
2022,7,31,"津","橋北","86",37,70
2022,7,31,"津","橋北","87",44,66
2022,7,31,"津","橋北","88",26,59
2022,7,31,"津","橋北","89",27,69
2022,7,31,"津","橋北","90",25,69
2022,7,31,"津","橋北","91",22,43
2022,7,31,"津","橋北","92",20,46
2022,7,31,"津","橋北","93",15,24
2022,7,31,"津","橋北","94",9,20
2022,7,31,"津","橋北","95",7,16
2022,7,31,"津","橋北","96",7,15
2022,7,31,"津","橋北","97",2,9
2022,7,31,"津","橋北","98",1,12
2022,7,31,"津","橋北","99",1,3
2022,7,31,"津","橋北","100+",1,15
2022,7,31,"津","敬和","0",15,17
2022,7,31,"津","敬和","1",14,16
2022,7,31,"津","敬和","2",19,21
2022,7,31,"津","敬和","3",22,12
2022,7,31,"津","敬和","4",26,14
2022,7,31,"津","敬和","5",22,16
2022,7,31,"津","敬和","6",24,23
2022,7,31,"津","敬和","7",23,27
2022,7,31,"津","敬和","8",25,30
2022,7,31,"津","敬和","9",23,20
2022,7,31,"津","敬和","10",29,23
2022,7,31,"津","敬和","11",15,24
2022,7,31,"津","敬和","12",25,23
2022,7,31,"津","敬和","13",29,28
2022,7,31,"津","敬和","14",31,29
2022,7,31,"津","敬和","15",32,30
2022,7,31,"津","敬和","16",32,29
2022,7,31,"津","敬和","17",37,23
2022,7,31,"津","敬和","18",34,25
2022,7,31,"津","敬和","19",33,30
2022,7,31,"津","敬和","20",41,43
2022,7,31,"津","敬和","21",41,40
2022,7,31,"津","敬和","22",47,38
2022,7,31,"津","敬和","23",51,52
2022,7,31,"津","敬和","24",42,39
2022,7,31,"津","敬和","25",42,34
2022,7,31,"津","敬和","26",48,36
2022,7,31,"津","敬和","27",53,30
2022,7,31,"津","敬和","28",50,32
2022,7,31,"津","敬和","29",45,33
2022,7,31,"津","敬和","30",35,28
2022,7,31,"津","敬和","31",48,33
2022,7,31,"津","敬和","32",39,40
2022,7,31,"津","敬和","33",32,34
2022,7,31,"津","敬和","34",55,29
2022,7,31,"津","敬和","35",47,34
2022,7,31,"津","敬和","36",41,34
2022,7,31,"津","敬和","37",50,31
2022,7,31,"津","敬和","38",35,37
2022,7,31,"津","敬和","39",46,38
2022,7,31,"津","敬和","40",50,40
2022,7,31,"津","敬和","41",43,38
2022,7,31,"津","敬和","42",49,29
2022,7,31,"津","敬和","43",43,37
2022,7,31,"津","敬和","44",51,33
2022,7,31,"津","敬和","45",44,43
2022,7,31,"津","敬和","46",56,46
2022,7,31,"津","敬和","47",59,42
2022,7,31,"津","敬和","48",57,34
2022,7,31,"津","敬和","49",67,58
2022,7,31,"津","敬和","50",77,39
2022,7,31,"津","敬和","51",79,63
2022,7,31,"津","敬和","52",66,63
2022,7,31,"津","敬和","53",56,57
2022,7,31,"津","敬和","54",58,51
2022,7,31,"津","敬和","55",55,51
2022,7,31,"津","敬和","56",73,57
2022,7,31,"津","敬和","57",64,49
2022,7,31,"津","敬和","58",62,53
2022,7,31,"津","敬和","59",54,48
2022,7,31,"津","敬和","60",43,52
2022,7,31,"津","敬和","61",56,36
2022,7,31,"津","敬和","62",57,44
2022,7,31,"津","敬和","63",56,50
2022,7,31,"津","敬和","64",46,35
2022,7,31,"津","敬和","65",42,54
2022,7,31,"津","敬和","66",55,35
2022,7,31,"津","敬和","67",59,46
2022,7,31,"津","敬和","68",46,39
2022,7,31,"津","敬和","69",56,53
2022,7,31,"津","敬和","70",54,60
2022,7,31,"津","敬和","71",58,52
2022,7,31,"津","敬和","72",64,57
2022,7,31,"津","敬和","73",83,71
2022,7,31,"津","敬和","74",61,86
2022,7,31,"津","敬和","75",39,76
2022,7,31,"津","敬和","76",29,35
2022,7,31,"津","敬和","77",50,45
2022,7,31,"津","敬和","78",61,73
2022,7,31,"津","敬和","79",38,69
2022,7,31,"津","敬和","80",46,71
2022,7,31,"津","敬和","81",35,48
2022,7,31,"津","敬和","82",28,61
2022,7,31,"津","敬和","83",28,58
2022,7,31,"津","敬和","84",31,51
2022,7,31,"津","敬和","85",27,58
2022,7,31,"津","敬和","86",26,52
2022,7,31,"津","敬和","87",19,38
2022,7,31,"津","敬和","88",20,40
2022,7,31,"津","敬和","89",18,46
2022,7,31,"津","敬和","90",11,31
2022,7,31,"津","敬和","91",13,33
2022,7,31,"津","敬和","92",10,22
2022,7,31,"津","敬和","93",8,22
2022,7,31,"津","敬和","94",1,20
2022,7,31,"津","敬和","95",6,19
2022,7,31,"津","敬和","96",4,13
2022,7,31,"津","敬和","97",4,9
2022,7,31,"津","敬和","98",1,7
2022,7,31,"津","敬和","99",0,2
2022,7,31,"津","敬和","100+",0,6
2022,7,31,"津","養正","0",12,9
2022,7,31,"津","養正","1",6,9
2022,7,31,"津","養正","2",11,13
2022,7,31,"津","養正","3",14,3
2022,7,31,"津","養正","4",8,9
2022,7,31,"津","養正","5",13,13
2022,7,31,"津","養正","6",13,17
2022,7,31,"津","養正","7",11,4
2022,7,31,"津","養正","8",15,13
2022,7,31,"津","養正","9",13,19
2022,7,31,"津","養正","10",9,13
2022,7,31,"津","養正","11",23,13
2022,7,31,"津","養正","12",11,10
2022,7,31,"津","養正","13",22,14
2022,7,31,"津","養正","14",17,14
2022,7,31,"津","養正","15",12,11
2022,7,31,"津","養正","16",19,17
2022,7,31,"津","養正","17",10,8
2022,7,31,"津","養正","18",11,16
2022,7,31,"津","養正","19",19,14
2022,7,31,"津","養正","20",20,18
2022,7,31,"津","養正","21",14,15
2022,7,31,"津","養正","22",17,19
2022,7,31,"津","養正","23",16,15
2022,7,31,"津","養正","24",19,25
2022,7,31,"津","養正","25",26,12
2022,7,31,"津","養正","26",17,16
2022,7,31,"津","養正","27",26,13
2022,7,31,"津","養正","28",16,20
2022,7,31,"津","養正","29",18,21
2022,7,31,"津","養正","30",19,17
2022,7,31,"津","養正","31",23,15
2022,7,31,"津","養正","32",17,13
2022,7,31,"津","養正","33",20,19
2022,7,31,"津","養正","34",16,20
2022,7,31,"津","養正","35",20,13
2022,7,31,"津","養正","36",20,24
2022,7,31,"津","養正","37",25,21
2022,7,31,"津","養正","38",22,23
2022,7,31,"津","養正","39",18,20
2022,7,31,"津","養正","40",23,17
2022,7,31,"津","養正","41",19,24
2022,7,31,"津","養正","42",21,27
2022,7,31,"津","養正","43",28,23
2022,7,31,"津","養正","44",21,25
2022,7,31,"津","養正","45",9,22
2022,7,31,"津","養正","46",34,32
2022,7,31,"津","養正","47",32,35
2022,7,31,"津","養正","48",20,24
2022,7,31,"津","養正","49",36,30
2022,7,31,"津","養正","50",34,35
2022,7,31,"津","養正","51",30,23
2022,7,31,"津","養正","52",31,35
2022,7,31,"津","養正","53",31,28
2022,7,31,"津","養正","54",26,24
2022,7,31,"津","養正","55",28,27
2022,7,31,"津","養正","56",10,16
2022,7,31,"津","養正","57",28,21
2022,7,31,"津","養正","58",23,23
2022,7,31,"津","養正","59",22,20
2022,7,31,"津","養正","60",23,18
2022,7,31,"津","養正","61",18,37
2022,7,31,"津","養正","62",22,28
2022,7,31,"津","養正","63",16,22
2022,7,31,"津","養正","64",22,26
2022,7,31,"津","養正","65",17,23
2022,7,31,"津","養正","66",12,21
2022,7,31,"津","養正","67",24,18
2022,7,31,"津","養正","68",21,17
2022,7,31,"津","養正","69",28,30
2022,7,31,"津","養正","70",23,32
2022,7,31,"津","養正","71",24,26
2022,7,31,"津","養正","72",25,25
2022,7,31,"津","養正","73",35,40
2022,7,31,"津","養正","74",32,42
2022,7,31,"津","養正","75",29,26
2022,7,31,"津","養正","76",16,17
2022,7,31,"津","養正","77",19,28
2022,7,31,"津","養正","78",16,26
2022,7,31,"津","養正","79",21,22
2022,7,31,"津","養正","80",19,35
2022,7,31,"津","養正","81",11,30
2022,7,31,"津","養正","82",17,24
2022,7,31,"津","養正","83",16,20
2022,7,31,"津","養正","84",15,22
2022,7,31,"津","養正","85",9,19
2022,7,31,"津","養正","86",16,21
2022,7,31,"津","養正","87",14,17
2022,7,31,"津","養正","88",8,21
2022,7,31,"津","養正","89",7,20
2022,7,31,"津","養正","90",4,16
2022,7,31,"津","養正","91",3,17
2022,7,31,"津","養正","92",5,14
2022,7,31,"津","養正","93",4,8
2022,7,31,"津","養正","94",1,8
2022,7,31,"津","養正","95",0,7
2022,7,31,"津","養正","96",0,7
2022,7,31,"津","養正","97",3,6
2022,7,31,"津","養正","98",0,4
2022,7,31,"津","養正","99",1,5
2022,7,31,"津","養正","100+",0,4
2022,7,31,"津","新町","0",30,58
2022,7,31,"津","新町","1",33,35
2022,7,31,"津","新町","2",51,39
2022,7,31,"津","新町","3",41,39
2022,7,31,"津","新町","4",44,48
2022,7,31,"津","新町","5",54,50
2022,7,31,"津","新町","6",40,44
2022,7,31,"津","新町","7",46,38
2022,7,31,"津","新町","8",54,43
2022,7,31,"津","新町","9",48,41
2022,7,31,"津","新町","10",42,34
2022,7,31,"津","新町","11",38,43
2022,7,31,"津","新町","12",35,44
2022,7,31,"津","新町","13",43,40
2022,7,31,"津","新町","14",45,51
2022,7,31,"津","新町","15",38,37
2022,7,31,"津","新町","16",30,52
2022,7,31,"津","新町","17",38,29
2022,7,31,"津","新町","18",36,33
2022,7,31,"津","新町","19",40,41
2022,7,31,"津","新町","20",29,48
2022,7,31,"津","新町","21",37,42
2022,7,31,"津","新町","22",52,55
2022,7,31,"津","新町","23",61,54
2022,7,31,"津","新町","24",69,57
2022,7,31,"津","新町","25",46,53
2022,7,31,"津","新町","26",52,45
2022,7,31,"津","新町","27",58,55
2022,7,31,"津","新町","28",52,49
2022,7,31,"津","新町","29",46,54
2022,7,31,"津","新町","30",37,37
2022,7,31,"津","新町","31",50,45
2022,7,31,"津","新町","32",53,60
2022,7,31,"津","新町","33",57,53
2022,7,31,"津","新町","34",58,68
2022,7,31,"津","新町","35",58,58
2022,7,31,"津","新町","36",53,67
2022,7,31,"津","新町","37",64,68
2022,7,31,"津","新町","38",64,84
2022,7,31,"津","新町","39",68,63
2022,7,31,"津","新町","40",69,62
2022,7,31,"津","新町","41",67,59
2022,7,31,"津","新町","42",68,48
2022,7,31,"津","新町","43",65,63
2022,7,31,"津","新町","44",71,54
2022,7,31,"津","新町","45",75,64
2022,7,31,"津","新町","46",61,65
2022,7,31,"津","新町","47",74,62
2022,7,31,"津","新町","48",63,77
2022,7,31,"津","新町","49",59,77
2022,7,31,"津","新町","50",77,60
2022,7,31,"津","新町","51",72,60
2022,7,31,"津","新町","52",57,77
2022,7,31,"津","新町","53",62,64
2022,7,31,"津","新町","54",68,81
2022,7,31,"津","新町","55",60,53
2022,7,31,"津","新町","56",44,54
2022,7,31,"津","新町","57",82,62
2022,7,31,"津","新町","58",68,61
2022,7,31,"津","新町","59",56,60
2022,7,31,"津","新町","60",51,55
2022,7,31,"津","新町","61",59,48
2022,7,31,"津","新町","62",48,46
2022,7,31,"津","新町","63",52,57
2022,7,31,"津","新町","64",57,61
2022,7,31,"津","新町","65",59,65
2022,7,31,"津","新町","66",52,40
2022,7,31,"津","新町","67",41,56
2022,7,31,"津","新町","68",46,48
2022,7,31,"津","新町","69",49,45
2022,7,31,"津","新町","70",68,52
2022,7,31,"津","新町","71",49,61
2022,7,31,"津","新町","72",50,76
2022,7,31,"津","新町","73",67,87
2022,7,31,"津","新町","74",65,80
2022,7,31,"津","新町","75",51,62
2022,7,31,"津","新町","76",28,45
2022,7,31,"津","新町","77",31,52
2022,7,31,"津","新町","78",41,67
2022,7,31,"津","新町","79",44,43
2022,7,31,"津","新町","80",38,59
2022,7,31,"津","新町","81",53,56
2022,7,31,"津","新町","82",38,70
2022,7,31,"津","新町","83",20,40
2022,7,31,"津","新町","84",34,54
2022,7,31,"津","新町","85",32,64
2022,7,31,"津","新町","86",37,59
2022,7,31,"津","新町","87",22,57
2022,7,31,"津","新町","88",28,45
2022,7,31,"津","新町","89",28,44
2022,7,31,"津","新町","90",15,28
2022,7,31,"津","新町","91",13,37
2022,7,31,"津","新町","92",13,28
2022,7,31,"津","新町","93",8,20
2022,7,31,"津","新町","94",5,11
2022,7,31,"津","新町","95",6,16
2022,7,31,"津","新町","96",7,10
2022,7,31,"津","新町","97",3,8
2022,7,31,"津","新町","98",1,5
2022,7,31,"津","新町","99",0,3
2022,7,31,"津","新町","100+",0,5
2022,7,31,"津","橋南","0",77,66
2022,7,31,"津","橋南","1",61,74
2022,7,31,"津","橋南","2",67,65
2022,7,31,"津","橋南","3",74,63
2022,7,31,"津","橋南","4",82,68
2022,7,31,"津","橋南","5",90,75
2022,7,31,"津","橋南","6",88,66
2022,7,31,"津","橋南","7",98,74
2022,7,31,"津","橋南","8",95,83
2022,7,31,"津","橋南","9",97,82
2022,7,31,"津","橋南","10",99,85
2022,7,31,"津","橋南","11",89,102
2022,7,31,"津","橋南","12",77,80
2022,7,31,"津","橋南","13",87,96
2022,7,31,"津","橋南","14",88,95
2022,7,31,"津","橋南","15",94,89
2022,7,31,"津","橋南","16",112,95
2022,7,31,"津","橋南","17",103,81
2022,7,31,"津","橋南","18",102,90
2022,7,31,"津","橋南","19",112,93
2022,7,31,"津","橋南","20",96,96
2022,7,31,"津","橋南","21",98,84
2022,7,31,"津","橋南","22",112,96
2022,7,31,"津","橋南","23",92,82
2022,7,31,"津","橋南","24",97,82
2022,7,31,"津","橋南","25",100,97
2022,7,31,"津","橋南","26",107,94
2022,7,31,"津","橋南","27",98,81
2022,7,31,"津","橋南","28",104,111
2022,7,31,"津","橋南","29",116,100
2022,7,31,"津","橋南","30",114,115
2022,7,31,"津","橋南","31",92,93
2022,7,31,"津","橋南","32",97,101
2022,7,31,"津","橋南","33",98,112
2022,7,31,"津","橋南","34",126,117
2022,7,31,"津","橋南","35",93,87
2022,7,31,"津","橋南","36",96,94
2022,7,31,"津","橋南","37",106,105
2022,7,31,"津","橋南","38",122,116
2022,7,31,"津","橋南","39",112,157
2022,7,31,"津","橋南","40",120,115
2022,7,31,"津","橋南","41",138,119
2022,7,31,"津","橋南","42",117,114
2022,7,31,"津","橋南","43",132,120
2022,7,31,"津","橋南","44",131,143
2022,7,31,"津","橋南","45",142,138
2022,7,31,"津","橋南","46",138,144
2022,7,31,"津","橋南","47",137,141
2022,7,31,"津","橋南","48",169,183
2022,7,31,"津","橋南","49",158,174
2022,7,31,"津","橋南","50",152,167
2022,7,31,"津","橋南","51",140,178
2022,7,31,"津","橋南","52",172,156
2022,7,31,"津","橋南","53",154,141
2022,7,31,"津","橋南","54",140,169
2022,7,31,"津","橋南","55",133,128
2022,7,31,"津","橋南","56",112,115
2022,7,31,"津","橋南","57",140,146
2022,7,31,"津","橋南","58",133,123
2022,7,31,"津","橋南","59",124,131
2022,7,31,"津","橋南","60",92,118
2022,7,31,"津","橋南","61",98,125
2022,7,31,"津","橋南","62",129,112
2022,7,31,"津","橋南","63",111,140
2022,7,31,"津","橋南","64",116,109
2022,7,31,"津","橋南","65",121,125
2022,7,31,"津","橋南","66",116,112
2022,7,31,"津","橋南","67",103,105
2022,7,31,"津","橋南","68",123,113
2022,7,31,"津","橋南","69",127,129
2022,7,31,"津","橋南","70",120,149
2022,7,31,"津","橋南","71",133,174
2022,7,31,"津","橋南","72",145,152
2022,7,31,"津","橋南","73",142,202
2022,7,31,"津","橋南","74",175,207
2022,7,31,"津","橋南","75",122,179
2022,7,31,"津","橋南","76",78,107
2022,7,31,"津","橋南","77",94,141
2022,7,31,"津","橋南","78",123,164
2022,7,31,"津","橋南","79",122,120
2022,7,31,"津","橋南","80",113,154
2022,7,31,"津","橋南","81",106,148
2022,7,31,"津","橋南","82",89,126
2022,7,31,"津","橋南","83",70,106
2022,7,31,"津","橋南","84",81,132
2022,7,31,"津","橋南","85",78,126
2022,7,31,"津","橋南","86",71,98
2022,7,31,"津","橋南","87",47,106
2022,7,31,"津","橋南","88",55,94
2022,7,31,"津","橋南","89",45,85
2022,7,31,"津","橋南","90",28,74
2022,7,31,"津","橋南","91",42,60
2022,7,31,"津","橋南","92",20,49
2022,7,31,"津","橋南","93",24,56
2022,7,31,"津","橋南","94",8,34
2022,7,31,"津","橋南","95",7,25
2022,7,31,"津","橋南","96",8,23
2022,7,31,"津","橋南","97",4,15
2022,7,31,"津","橋南","98",0,12
2022,7,31,"津","橋南","99",1,6
2022,7,31,"津","橋南","100+",0,11
2022,7,31,"津","白塚","0",27,23
2022,7,31,"津","白塚","1",13,14
2022,7,31,"津","白塚","2",21,20
2022,7,31,"津","白塚","3",19,10
2022,7,31,"津","白塚","4",22,21
2022,7,31,"津","白塚","5",21,22
2022,7,31,"津","白塚","6",18,19
2022,7,31,"津","白塚","7",27,26
2022,7,31,"津","白塚","8",14,24
2022,7,31,"津","白塚","9",26,21
2022,7,31,"津","白塚","10",30,18
2022,7,31,"津","白塚","11",22,33
2022,7,31,"津","白塚","12",22,27
2022,7,31,"津","白塚","13",29,24
2022,7,31,"津","白塚","14",26,29
2022,7,31,"津","白塚","15",27,23
2022,7,31,"津","白塚","16",25,34
2022,7,31,"津","白塚","17",25,34
2022,7,31,"津","白塚","18",33,26
2022,7,31,"津","白塚","19",30,31
2022,7,31,"津","白塚","20",53,30
2022,7,31,"津","白塚","21",32,34
2022,7,31,"津","白塚","22",54,36
2022,7,31,"津","白塚","23",48,44
2022,7,31,"津","白塚","24",52,48
2022,7,31,"津","白塚","25",40,53
2022,7,31,"津","白塚","26",33,47
2022,7,31,"津","白塚","27",54,44
2022,7,31,"津","白塚","28",34,39
2022,7,31,"津","白塚","29",42,30
2022,7,31,"津","白塚","30",39,51
2022,7,31,"津","白塚","31",41,37
2022,7,31,"津","白塚","32",43,31
2022,7,31,"津","白塚","33",35,39
2022,7,31,"津","白塚","34",45,40
2022,7,31,"津","白塚","35",41,34
2022,7,31,"津","白塚","36",32,33
2022,7,31,"津","白塚","37",44,33
2022,7,31,"津","白塚","38",30,30
2022,7,31,"津","白塚","39",40,40
2022,7,31,"津","白塚","40",38,45
2022,7,31,"津","白塚","41",42,35
2022,7,31,"津","白塚","42",46,39
2022,7,31,"津","白塚","43",44,33
2022,7,31,"津","白塚","44",42,45
2022,7,31,"津","白塚","45",52,46
2022,7,31,"津","白塚","46",54,44
2022,7,31,"津","白塚","47",56,54
2022,7,31,"津","白塚","48",45,68
2022,7,31,"津","白塚","49",59,61
2022,7,31,"津","白塚","50",64,64
2022,7,31,"津","白塚","51",56,59
2022,7,31,"津","白塚","52",62,53
2022,7,31,"津","白塚","53",68,47
2022,7,31,"津","白塚","54",65,56
2022,7,31,"津","白塚","55",52,48
2022,7,31,"津","白塚","56",57,47
2022,7,31,"津","白塚","57",63,54
2022,7,31,"津","白塚","58",51,64
2022,7,31,"津","白塚","59",39,58
2022,7,31,"津","白塚","60",43,40
2022,7,31,"津","白塚","61",54,53
2022,7,31,"津","白塚","62",56,46
2022,7,31,"津","白塚","63",70,52
2022,7,31,"津","白塚","64",54,60
2022,7,31,"津","白塚","65",44,65
2022,7,31,"津","白塚","66",52,54
2022,7,31,"津","白塚","67",43,62
2022,7,31,"津","白塚","68",52,54
2022,7,31,"津","白塚","69",39,62
2022,7,31,"津","白塚","70",69,63
2022,7,31,"津","白塚","71",71,58
2022,7,31,"津","白塚","72",51,68
2022,7,31,"津","白塚","73",58,62
2022,7,31,"津","白塚","74",67,64
2022,7,31,"津","白塚","75",42,64
2022,7,31,"津","白塚","76",33,42
2022,7,31,"津","白塚","77",39,59
2022,7,31,"津","白塚","78",37,74
2022,7,31,"津","白塚","79",51,55
2022,7,31,"津","白塚","80",36,48
2022,7,31,"津","白塚","81",37,45
2022,7,31,"津","白塚","82",37,50
2022,7,31,"津","白塚","83",30,33
2022,7,31,"津","白塚","84",25,55
2022,7,31,"津","白塚","85",27,30
2022,7,31,"津","白塚","86",21,27
2022,7,31,"津","白塚","87",23,36
2022,7,31,"津","白塚","88",9,25
2022,7,31,"津","白塚","89",12,17
2022,7,31,"津","白塚","90",10,29
2022,7,31,"津","白塚","91",12,19
2022,7,31,"津","白塚","92",8,13
2022,7,31,"津","白塚","93",4,13
2022,7,31,"津","白塚","94",5,7
2022,7,31,"津","白塚","95",1,14
2022,7,31,"津","白塚","96",0,4
2022,7,31,"津","白塚","97",0,7
2022,7,31,"津","白塚","98",1,1
2022,7,31,"津","白塚","99",1,2
2022,7,31,"津","白塚","100+",0,1
2022,7,31,"津","栗真","0",10,8
2022,7,31,"津","栗真","1",7,14
2022,7,31,"津","栗真","2",5,5
2022,7,31,"津","栗真","3",5,13
2022,7,31,"津","栗真","4",13,19
2022,7,31,"津","栗真","5",15,14
2022,7,31,"津","栗真","6",8,10
2022,7,31,"津","栗真","7",12,15
2022,7,31,"津","栗真","8",9,14
2022,7,31,"津","栗真","9",15,11
2022,7,31,"津","栗真","10",17,10
2022,7,31,"津","栗真","11",10,11
2022,7,31,"津","栗真","12",14,14
2022,7,31,"津","栗真","13",12,17
2022,7,31,"津","栗真","14",12,11
2022,7,31,"津","栗真","15",18,13
2022,7,31,"津","栗真","16",14,7
2022,7,31,"津","栗真","17",10,8
2022,7,31,"津","栗真","18",31,21
2022,7,31,"津","栗真","19",32,22
2022,7,31,"津","栗真","20",39,31
2022,7,31,"津","栗真","21",54,26
2022,7,31,"津","栗真","22",40,42
2022,7,31,"津","栗真","23",33,27
2022,7,31,"津","栗真","24",33,36
2022,7,31,"津","栗真","25",19,27
2022,7,31,"津","栗真","26",28,31
2022,7,31,"津","栗真","27",20,19
2022,7,31,"津","栗真","28",22,13
2022,7,31,"津","栗真","29",20,18
2022,7,31,"津","栗真","30",23,18
2022,7,31,"津","栗真","31",16,19
2022,7,31,"津","栗真","32",24,17
2022,7,31,"津","栗真","33",13,22
2022,7,31,"津","栗真","34",26,15
2022,7,31,"津","栗真","35",21,20
2022,7,31,"津","栗真","36",21,20
2022,7,31,"津","栗真","37",22,21
2022,7,31,"津","栗真","38",26,12
2022,7,31,"津","栗真","39",23,16
2022,7,31,"津","栗真","40",22,20
2022,7,31,"津","栗真","41",22,18
2022,7,31,"津","栗真","42",23,19
2022,7,31,"津","栗真","43",18,23
2022,7,31,"津","栗真","44",28,19
2022,7,31,"津","栗真","45",24,15
2022,7,31,"津","栗真","46",25,21
2022,7,31,"津","栗真","47",28,23
2022,7,31,"津","栗真","48",32,28
2022,7,31,"津","栗真","49",34,21
2022,7,31,"津","栗真","50",26,17
2022,7,31,"津","栗真","51",29,22
2022,7,31,"津","栗真","52",28,30
2022,7,31,"津","栗真","53",21,28
2022,7,31,"津","栗真","54",24,21
2022,7,31,"津","栗真","55",23,23
2022,7,31,"津","栗真","56",20,25
2022,7,31,"津","栗真","57",24,19
2022,7,31,"津","栗真","58",19,23
2022,7,31,"津","栗真","59",32,31
2022,7,31,"津","栗真","60",23,26
2022,7,31,"津","栗真","61",21,17
2022,7,31,"津","栗真","62",22,27
2022,7,31,"津","栗真","63",19,23
2022,7,31,"津","栗真","64",17,18
2022,7,31,"津","栗真","65",20,15
2022,7,31,"津","栗真","66",11,23
2022,7,31,"津","栗真","67",18,22
2022,7,31,"津","栗真","68",20,26
2022,7,31,"津","栗真","69",20,29
2022,7,31,"津","栗真","70",28,21
2022,7,31,"津","栗真","71",26,34
2022,7,31,"津","栗真","72",32,31
2022,7,31,"津","栗真","73",30,32
2022,7,31,"津","栗真","74",33,37
2022,7,31,"津","栗真","75",28,39
2022,7,31,"津","栗真","76",22,17
2022,7,31,"津","栗真","77",22,24
2022,7,31,"津","栗真","78",27,24
2022,7,31,"津","栗真","79",22,25
2022,7,31,"津","栗真","80",14,27
2022,7,31,"津","栗真","81",19,25
2022,7,31,"津","栗真","82",17,25
2022,7,31,"津","栗真","83",11,24
2022,7,31,"津","栗真","84",15,20
2022,7,31,"津","栗真","85",13,25
2022,7,31,"津","栗真","86",5,15
2022,7,31,"津","栗真","87",8,21
2022,7,31,"津","栗真","88",5,19
2022,7,31,"津","栗真","89",6,16
2022,7,31,"津","栗真","90",14,17
2022,7,31,"津","栗真","91",1,13
2022,7,31,"津","栗真","92",4,9
2022,7,31,"津","栗真","93",6,4
2022,7,31,"津","栗真","94",2,6
2022,7,31,"津","栗真","95",3,4
2022,7,31,"津","栗真","96",0,6
2022,7,31,"津","栗真","97",0,1
2022,7,31,"津","栗真","98",0,2
2022,7,31,"津","栗真","99",1,0
2022,7,31,"津","栗真","100+",0,1
2022,7,31,"津","一身田","0",35,27
