﻿"年","月","日","地域","地区","世帯数","男","女"
2015,1,31,"津","橋北",8549,9291,9743
2015,1,31,"津","敬和",4981,4408,4355
2015,1,31,"津","養正",1988,1858,2125
2015,1,31,"津","新町",4453,4547,4994
2015,1,31,"津","橋南",9818,10297,11254
2015,1,31,"津","白塚",3810,4101,4356
2015,1,31,"津","栗真",2120,2032,2126
2015,1,31,"津","一身田",5799,6452,7035
2015,1,31,"津","神戸",2741,3042,3357
2015,1,31,"津","安東",4711,5917,6513
2015,1,31,"津","櫛形",1205,1347,1465
2015,1,31,"津","片田",2051,2248,2414
2015,1,31,"津","藤水",5234,6398,6704
2015,1,31,"津","高茶屋",7160,7700,7890
2015,1,31,"津","雲出",2125,2396,2496
2015,1,31,"津","大里",1531,1856,2076
2015,1,31,"津","高野尾",3078,4020,4279
2015,1,31,"久居","久居",15184,17203,17327
2015,1,31,"久居","栗葉",2962,3793,3908
2015,1,31,"久居","榊原",841,869,925
2015,1,31,"河芸","豊津",1669,1909,2100
2015,1,31,"河芸","上野",2838,3104,3399
2015,1,31,"河芸","黒田",937,1240,1279
2015,1,31,"河芸","千里ヶ丘",1285,1335,1496
2015,1,31,"河芸","杜の街",880,1494,1466
2015,1,31,"芸濃","椋本",1798,2184,2222
2015,1,31,"芸濃","明",662,879,955
2015,1,31,"芸濃","安西",539,675,703
2015,1,31,"芸濃","雲林院",436,476,518
2015,1,31,"芸濃","河内",31,36,26
2015,1,31,"美里","長野",380,481,496
2015,1,31,"美里","高宮",321,384,451
2015,1,31,"美里","辰水",732,915,985
2015,1,31,"安濃","草生",462,620,676
2015,1,31,"安濃","村主",1063,1278,1413
2015,1,31,"安濃","安濃",1646,1921,2079
2015,1,31,"安濃","明合",1085,1418,1504
2015,1,31,"香良洲","香良洲",1994,2383,2542
2015,1,31,"一志","井生",191,236,245
2015,1,31,"一志","大仰",215,245,271
2015,1,31,"一志","石橋",60,70,85
2015,1,31,"一志","井関",289,370,399
2015,1,31,"一志","波瀬",724,721,856
2015,1,31,"一志","八太",847,891,1021
2015,1,31,"一志","片野",192,217,237
2015,1,31,"一志","小山",235,311,293
2015,1,31,"一志","其村",64,92,99
2015,1,31,"一志","庄村",176,231,249
2015,1,31,"一志","虹が丘",476,651,711
2015,1,31,"一志","みのりヶ丘",317,542,544
2015,1,31,"一志","高野",1589,1960,2127
2015,1,31,"一志","田尻",454,556,588
2015,1,31,"一志","日置",126,162,175
2015,1,31,"一志","其倉",45,37,49
2015,1,31,"白山","家城",889,1004,957
2015,1,31,"白山","川口",1027,1197,1297
2015,1,31,"白山","大三",1451,1664,1874
2015,1,31,"白山","倭",933,986,1124
2015,1,31,"白山","八ッ山",843,878,864
2015,1,31,"美杉","竹原",281,257,335
2015,1,31,"美杉","八手俣",36,33,40
2015,1,31,"美杉","八知",545,517,597
2015,1,31,"美杉","太郎生",399,422,516
2015,1,31,"美杉","三多気",46,35,51
2015,1,31,"美杉","杉平",28,30,36
2015,1,31,"美杉","石名原",171,170,187
2015,1,31,"美杉","川上",131,116,125
2015,1,31,"美杉","奥津",152,135,174
2015,1,31,"美杉","丹生俣",81,85,94
2015,1,31,"美杉","上多気",102,85,111
2015,1,31,"美杉","下多気",181,179,174
2015,1,31,"美杉","下之川",250,219,267
