﻿"年","月","日","地域","地区","年齢","男","女"
2017,11,30,"津","橋北","0",96,84
2017,11,30,"津","橋北","1",84,97
2017,11,30,"津","橋北","2",118,89
2017,11,30,"津","橋北","3",118,79
2017,11,30,"津","橋北","4",115,86
2017,11,30,"津","橋北","5",97,100
2017,11,30,"津","橋北","6",100,113
2017,11,30,"津","橋北","7",106,100
2017,11,30,"津","橋北","8",131,116
2017,11,30,"津","橋北","9",106,110
2017,11,30,"津","橋北","10",115,112
2017,11,30,"津","橋北","11",117,94
2017,11,30,"津","橋北","12",99,106
2017,11,30,"津","橋北","13",95,98
2017,11,30,"津","橋北","14",82,83
2017,11,30,"津","橋北","15",110,76
2017,11,30,"津","橋北","16",76,91
2017,11,30,"津","橋北","17",88,70
2017,11,30,"津","橋北","18",81,84
2017,11,30,"津","橋北","19",85,90
2017,11,30,"津","橋北","20",87,125
2017,11,30,"津","橋北","21",108,131
2017,11,30,"津","橋北","22",119,128
2017,11,30,"津","橋北","23",137,103
2017,11,30,"津","橋北","24",114,99
2017,11,30,"津","橋北","25",93,108
2017,11,30,"津","橋北","26",103,99
2017,11,30,"津","橋北","27",124,97
2017,11,30,"津","橋北","28",120,101
2017,11,30,"津","橋北","29",119,110
2017,11,30,"津","橋北","30",117,106
2017,11,30,"津","橋北","31",108,110
2017,11,30,"津","橋北","32",117,124
2017,11,30,"津","橋北","33",129,119
2017,11,30,"津","橋北","34",116,137
2017,11,30,"津","橋北","35",133,148
2017,11,30,"津","橋北","36",126,128
2017,11,30,"津","橋北","37",131,126
2017,11,30,"津","橋北","38",149,127
2017,11,30,"津","橋北","39",146,136
2017,11,30,"津","橋北","40",155,175
2017,11,30,"津","橋北","41",154,157
2017,11,30,"津","橋北","42",164,176
2017,11,30,"津","橋北","43",161,139
2017,11,30,"津","橋北","44",170,188
2017,11,30,"津","橋北","45",171,167
2017,11,30,"津","橋北","46",162,136
2017,11,30,"津","橋北","47",135,126
2017,11,30,"津","橋北","48",145,140
2017,11,30,"津","橋北","49",143,133
2017,11,30,"津","橋北","50",142,142
2017,11,30,"津","橋北","51",97,99
2017,11,30,"津","橋北","52",130,138
2017,11,30,"津","橋北","53",122,121
2017,11,30,"津","橋北","54",119,128
2017,11,30,"津","橋北","55",109,97
2017,11,30,"津","橋北","56",115,121
2017,11,30,"津","橋北","57",124,119
2017,11,30,"津","橋北","58",95,93
2017,11,30,"津","橋北","59",98,98
2017,11,30,"津","橋北","60",93,87
2017,11,30,"津","橋北","61",106,110
2017,11,30,"津","橋北","62",90,95
2017,11,30,"津","橋北","63",90,106
2017,11,30,"津","橋北","64",85,78
2017,11,30,"津","橋北","65",85,115
2017,11,30,"津","橋北","66",83,108
2017,11,30,"津","橋北","67",105,97
2017,11,30,"津","橋北","68",112,152
2017,11,30,"津","橋北","69",119,125
2017,11,30,"津","橋北","70",125,111
2017,11,30,"津","橋北","71",75,72
2017,11,30,"津","橋北","72",62,74
2017,11,30,"津","橋北","73",75,70
2017,11,30,"津","橋北","74",73,89
2017,11,30,"津","橋北","75",62,88
2017,11,30,"津","橋北","76",62,90
2017,11,30,"津","橋北","77",56,88
2017,11,30,"津","橋北","78",44,59
2017,11,30,"津","橋北","79",52,73
2017,11,30,"津","橋北","80",63,80
2017,11,30,"津","橋北","81",59,81
2017,11,30,"津","橋北","82",44,99
2017,11,30,"津","橋北","83",47,66
2017,11,30,"津","橋北","84",43,104
2017,11,30,"津","橋北","85",42,73
2017,11,30,"津","橋北","86",44,77
2017,11,30,"津","橋北","87",37,63
2017,11,30,"津","橋北","88",36,49
2017,11,30,"津","橋北","89",26,38
2017,11,30,"津","橋北","90",20,40
2017,11,30,"津","橋北","91",15,34
2017,11,30,"津","橋北","92",10,32
2017,11,30,"津","橋北","93",3,22
2017,11,30,"津","橋北","94",6,23
2017,11,30,"津","橋北","95",4,18
2017,11,30,"津","橋北","96",1,13
2017,11,30,"津","橋北","97",3,7
2017,11,30,"津","橋北","98",3,6
2017,11,30,"津","橋北","99",1,5
2017,11,30,"津","橋北","100+",0,11
2017,11,30,"津","敬和","0",22,20
2017,11,30,"津","敬和","1",23,25
2017,11,30,"津","敬和","2",22,23
2017,11,30,"津","敬和","3",21,25
2017,11,30,"津","敬和","4",25,27
2017,11,30,"津","敬和","5",20,19
2017,11,30,"津","敬和","6",18,25
2017,11,30,"津","敬和","7",30,23
2017,11,30,"津","敬和","8",24,26
2017,11,30,"津","敬和","9",35,21
2017,11,30,"津","敬和","10",30,28
2017,11,30,"津","敬和","11",33,29
2017,11,30,"津","敬和","12",27,27
2017,11,30,"津","敬和","13",38,15
2017,11,30,"津","敬和","14",23,33
2017,11,30,"津","敬和","15",35,37
2017,11,30,"津","敬和","16",39,33
2017,11,30,"津","敬和","17",31,23
2017,11,30,"津","敬和","18",31,34
2017,11,30,"津","敬和","19",34,43
2017,11,30,"津","敬和","20",34,34
2017,11,30,"津","敬和","21",43,42
2017,11,30,"津","敬和","22",49,41
2017,11,30,"津","敬和","23",61,41
2017,11,30,"津","敬和","24",56,34
2017,11,30,"津","敬和","25",50,40
2017,11,30,"津","敬和","26",64,37
2017,11,30,"津","敬和","27",67,47
2017,11,30,"津","敬和","28",56,35
2017,11,30,"津","敬和","29",60,49
2017,11,30,"津","敬和","30",60,41
2017,11,30,"津","敬和","31",56,36
2017,11,30,"津","敬和","32",70,33
2017,11,30,"津","敬和","33",53,38
2017,11,30,"津","敬和","34",47,40
2017,11,30,"津","敬和","35",61,47
2017,11,30,"津","敬和","36",39,40
2017,11,30,"津","敬和","37",63,33
2017,11,30,"津","敬和","38",55,42
2017,11,30,"津","敬和","39",50,42
2017,11,30,"津","敬和","40",70,43
2017,11,30,"津","敬和","41",70,45
2017,11,30,"津","敬和","42",54,46
2017,11,30,"津","敬和","43",65,45
2017,11,30,"津","敬和","44",82,61
2017,11,30,"津","敬和","45",75,50
2017,11,30,"津","敬和","46",81,47
2017,11,30,"津","敬和","47",70,64
2017,11,30,"津","敬和","48",70,63
2017,11,30,"津","敬和","49",68,55
2017,11,30,"津","敬和","50",64,53
2017,11,30,"津","敬和","51",62,54
2017,11,30,"津","敬和","52",71,65
2017,11,30,"津","敬和","53",68,47
2017,11,30,"津","敬和","54",56,57
2017,11,30,"津","敬和","55",54,47
2017,11,30,"津","敬和","56",53,38
2017,11,30,"津","敬和","57",59,40
2017,11,30,"津","敬和","58",54,47
2017,11,30,"津","敬和","59",55,36
2017,11,30,"津","敬和","60",34,52
2017,11,30,"津","敬和","61",58,47
2017,11,30,"津","敬和","62",62,44
2017,11,30,"津","敬和","63",53,47
2017,11,30,"津","敬和","64",59,43
2017,11,30,"津","敬和","65",58,57
2017,11,30,"津","敬和","66",61,55
2017,11,30,"津","敬和","67",74,61
2017,11,30,"津","敬和","68",85,69
2017,11,30,"津","敬和","69",75,82
2017,11,30,"津","敬和","70",53,74
2017,11,30,"津","敬和","71",42,38
2017,11,30,"津","敬和","72",49,53
2017,11,30,"津","敬和","73",68,76
2017,11,30,"津","敬和","74",65,76
2017,11,30,"津","敬和","75",41,76
2017,11,30,"津","敬和","76",46,53
2017,11,30,"津","敬和","77",41,71
2017,11,30,"津","敬和","78",35,60
2017,11,30,"津","敬和","79",35,57
2017,11,30,"津","敬和","80",40,71
2017,11,30,"津","敬和","81",37,71
2017,11,30,"津","敬和","82",36,54
2017,11,30,"津","敬和","83",32,53
2017,11,30,"津","敬和","84",32,54
2017,11,30,"津","敬和","85",25,51
2017,11,30,"津","敬和","86",25,49
2017,11,30,"津","敬和","87",24,41
2017,11,30,"津","敬和","88",16,43
2017,11,30,"津","敬和","89",14,38
2017,11,30,"津","敬和","90",8,39
2017,11,30,"津","敬和","91",17,25
2017,11,30,"津","敬和","92",10,22
2017,11,30,"津","敬和","93",4,22
2017,11,30,"津","敬和","94",2,21
2017,11,30,"津","敬和","95",2,12
2017,11,30,"津","敬和","96",0,8
2017,11,30,"津","敬和","97",1,4
2017,11,30,"津","敬和","98",0,7
2017,11,30,"津","敬和","99",0,2
2017,11,30,"津","敬和","100+",0,5
2017,11,30,"津","養正","0",11,10
2017,11,30,"津","養正","1",9,17
2017,11,30,"津","養正","2",11,11
2017,11,30,"津","養正","3",15,10
2017,11,30,"津","養正","4",15,15
2017,11,30,"津","養正","5",12,11
2017,11,30,"津","養正","6",21,14
2017,11,30,"津","養正","7",11,14
2017,11,30,"津","養正","8",20,14
2017,11,30,"津","養正","9",20,15
2017,11,30,"津","養正","10",17,12
2017,11,30,"津","養正","11",15,18
2017,11,30,"津","養正","12",14,9
2017,11,30,"津","養正","13",10,15
2017,11,30,"津","養正","14",16,11
2017,11,30,"津","養正","15",10,11
2017,11,30,"津","養正","16",8,13
2017,11,30,"津","養正","17",15,12
2017,11,30,"津","養正","18",16,18
2017,11,30,"津","養正","19",14,18
2017,11,30,"津","養正","20",20,17
2017,11,30,"津","養正","21",19,14
2017,11,30,"津","養正","22",26,24
2017,11,30,"津","養正","23",24,13
2017,11,30,"津","養正","24",23,21
2017,11,30,"津","養正","25",24,17
2017,11,30,"津","養正","26",27,15
2017,11,30,"津","養正","27",34,16
2017,11,30,"津","養正","28",22,20
2017,11,30,"津","養正","29",21,13
2017,11,30,"津","養正","30",16,12
2017,11,30,"津","養正","31",18,20
2017,11,30,"津","養正","32",20,18
2017,11,30,"津","養正","33",25,27
2017,11,30,"津","養正","34",21,30
2017,11,30,"津","養正","35",17,24
2017,11,30,"津","養正","36",21,20
2017,11,30,"津","養正","37",20,27
2017,11,30,"津","養正","38",21,18
2017,11,30,"津","養正","39",20,25
2017,11,30,"津","養正","40",16,19
2017,11,30,"津","養正","41",34,22
2017,11,30,"津","養正","42",32,28
2017,11,30,"津","養正","43",18,28
2017,11,30,"津","養正","44",29,28
2017,11,30,"津","養正","45",29,29
2017,11,30,"津","養正","46",28,33
2017,11,30,"津","養正","47",37,26
2017,11,30,"津","養正","48",27,38
2017,11,30,"津","養正","49",25,23
2017,11,30,"津","養正","50",22,31
2017,11,30,"津","養正","51",12,16
2017,11,30,"津","養正","52",24,25
2017,11,30,"津","養正","53",31,23
2017,11,30,"津","養正","54",20,14
2017,11,30,"津","養正","55",22,25
2017,11,30,"津","養正","56",22,29
2017,11,30,"津","養正","57",28,33
2017,11,30,"津","養正","58",17,16
2017,11,30,"津","養正","59",24,32
2017,11,30,"津","養正","60",23,20
2017,11,30,"津","養正","61",16,24
2017,11,30,"津","養正","62",24,20
2017,11,30,"津","養正","63",22,17
2017,11,30,"津","養正","64",28,26
2017,11,30,"津","養正","65",23,36
2017,11,30,"津","養正","66",25,32
2017,11,30,"津","養正","67",30,26
2017,11,30,"津","養正","68",34,34
2017,11,30,"津","養正","69",38,45
2017,11,30,"津","養正","70",35,30
2017,11,30,"津","養正","71",22,19
2017,11,30,"津","養正","72",15,21
2017,11,30,"津","養正","73",24,29
2017,11,30,"津","養正","74",22,25
2017,11,30,"津","養正","75",20,33
2017,11,30,"津","養正","76",14,31
2017,11,30,"津","養正","77",15,27
2017,11,30,"津","養正","78",18,30
2017,11,30,"津","養正","79",16,22
2017,11,30,"津","養正","80",18,28
2017,11,30,"津","養正","81",19,22
2017,11,30,"津","養正","82",23,28
2017,11,30,"津","養正","83",15,28
2017,11,30,"津","養正","84",14,23
2017,11,30,"津","養正","85",15,23
2017,11,30,"津","養正","86",9,33
2017,11,30,"津","養正","87",13,17
2017,11,30,"津","養正","88",6,19
2017,11,30,"津","養正","89",9,18
2017,11,30,"津","養正","90",5,8
2017,11,30,"津","養正","91",4,18
2017,11,30,"津","養正","92",7,13
2017,11,30,"津","養正","93",3,7
2017,11,30,"津","養正","94",3,13
2017,11,30,"津","養正","95",0,4
2017,11,30,"津","養正","96",0,1
2017,11,30,"津","養正","97",1,4
2017,11,30,"津","養正","98",0,3
2017,11,30,"津","養正","99",0,3
2017,11,30,"津","養正","100+",0,0
2017,11,30,"津","新町","0",49,43
2017,11,30,"津","新町","1",41,39
2017,11,30,"津","新町","2",44,39
2017,11,30,"津","新町","3",46,45
2017,11,30,"津","新町","4",42,49
2017,11,30,"津","新町","5",50,33
2017,11,30,"津","新町","6",34,37
2017,11,30,"津","新町","7",48,40
2017,11,30,"津","新町","8",41,46
2017,11,30,"津","新町","9",46,37
2017,11,30,"津","新町","10",37,44
2017,11,30,"津","新町","11",37,48
2017,11,30,"津","新町","12",36,30
2017,11,30,"津","新町","13",28,32
2017,11,30,"津","新町","14",51,36
2017,11,30,"津","新町","15",36,51
2017,11,30,"津","新町","16",40,39
2017,11,30,"津","新町","17",47,43
2017,11,30,"津","新町","18",42,41
2017,11,30,"津","新町","19",44,38
2017,11,30,"津","新町","20",43,43
2017,11,30,"津","新町","21",43,41
2017,11,30,"津","新町","22",50,42
2017,11,30,"津","新町","23",42,42
2017,11,30,"津","新町","24",52,50
2017,11,30,"津","新町","25",50,40
2017,11,30,"津","新町","26",48,43
2017,11,30,"津","新町","27",46,57
2017,11,30,"津","新町","28",52,49
2017,11,30,"津","新町","29",57,41
2017,11,30,"津","新町","30",57,53
2017,11,30,"津","新町","31",45,64
2017,11,30,"津","新町","32",55,58
2017,11,30,"津","新町","33",52,75
2017,11,30,"津","新町","34",66,71
2017,11,30,"津","新町","35",63,53
2017,11,30,"津","新町","36",69,64
2017,11,30,"津","新町","37",67,42
2017,11,30,"津","新町","38",63,50
2017,11,30,"津","新町","39",72,62
2017,11,30,"津","新町","40",65,58
2017,11,30,"津","新町","41",69,66
2017,11,30,"津","新町","42",52,71
2017,11,30,"津","新町","43",67,60
2017,11,30,"津","新町","44",60,81
2017,11,30,"津","新町","45",73,71
2017,11,30,"津","新町","46",75,55
2017,11,30,"津","新町","47",67,71
2017,11,30,"津","新町","48",64,77
2017,11,30,"津","新町","49",69,79
2017,11,30,"津","新町","50",67,66
2017,11,30,"津","新町","51",33,46
2017,11,30,"津","新町","52",72,80
2017,11,30,"津","新町","53",73,56
2017,11,30,"津","新町","54",70,61
2017,11,30,"津","新町","55",59,67
2017,11,30,"津","新町","56",49,42
2017,11,30,"津","新町","57",55,54
2017,11,30,"津","新町","58",60,55
2017,11,30,"津","新町","59",68,51
2017,11,30,"津","新町","60",58,72
2017,11,30,"津","新町","61",63,49
2017,11,30,"津","新町","62",40,47
2017,11,30,"津","新町","63",53,59
2017,11,30,"津","新町","64",47,40
2017,11,30,"津","新町","65",70,55
2017,11,30,"津","新町","66",50,64
2017,11,30,"津","新町","67",62,67
2017,11,30,"津","新町","68",67,87
2017,11,30,"津","新町","69",72,92
2017,11,30,"津","新町","70",61,76
2017,11,30,"津","新町","71",41,43
2017,11,30,"津","新町","72",29,57
2017,11,30,"津","新町","73",50,62
2017,11,30,"津","新町","74",48,58
2017,11,30,"津","新町","75",48,54
2017,11,30,"津","新町","76",49,55
2017,11,30,"津","新町","77",57,77
2017,11,30,"津","新町","78",26,51
2017,11,30,"津","新町","79",45,51
2017,11,30,"津","新町","80",35,70
2017,11,30,"津","新町","81",51,71
2017,11,30,"津","新町","82",41,77
2017,11,30,"津","新町","83",31,62
2017,11,30,"津","新町","84",47,55
2017,11,30,"津","新町","85",32,53
2017,11,30,"津","新町","86",26,47
2017,11,30,"津","新町","87",30,46
2017,11,30,"津","新町","88",23,30
2017,11,30,"津","新町","89",10,28
2017,11,30,"津","新町","90",15,27
2017,11,30,"津","新町","91",17,24
2017,11,30,"津","新町","92",7,22
2017,11,30,"津","新町","93",7,11
2017,11,30,"津","新町","94",1,14
2017,11,30,"津","新町","95",3,12
2017,11,30,"津","新町","96",1,11
2017,11,30,"津","新町","97",0,4
2017,11,30,"津","新町","98",0,4
2017,11,30,"津","新町","99",1,5
2017,11,30,"津","新町","100+",0,4
2017,11,30,"津","橋南","0",90,87
2017,11,30,"津","橋南","1",104,69
2017,11,30,"津","橋南","2",107,93
2017,11,30,"津","橋南","3",93,78
2017,11,30,"津","橋南","4",96,80
2017,11,30,"津","橋南","5",107,86
2017,11,30,"津","橋南","6",99,100
2017,11,30,"津","橋南","7",77,84
2017,11,30,"津","橋南","8",82,91
2017,11,30,"津","橋南","9",98,92
2017,11,30,"津","橋南","10",89,83
2017,11,30,"津","橋南","11",98,110
2017,11,30,"津","橋南","12",111,70
2017,11,30,"津","橋南","13",98,94
2017,11,30,"津","橋南","14",125,92
2017,11,30,"津","橋南","15",94,99
2017,11,30,"津","橋南","16",100,85
2017,11,30,"津","橋南","17",120,101
2017,11,30,"津","橋南","18",91,98
2017,11,30,"津","橋南","19",104,101
2017,11,30,"津","橋南","20",91,94
2017,11,30,"津","橋南","21",101,94
2017,11,30,"津","橋南","22",97,106
2017,11,30,"津","橋南","23",103,104
2017,11,30,"津","橋南","24",86,106
2017,11,30,"津","橋南","25",115,83
2017,11,30,"津","橋南","26",100,103
2017,11,30,"津","橋南","27",115,105
2017,11,30,"津","橋南","28",101,111
2017,11,30,"津","橋南","29",124,130
2017,11,30,"津","橋南","30",118,105
2017,11,30,"津","橋南","31",120,107
2017,11,30,"津","橋南","32",96,103
2017,11,30,"津","橋南","33",120,127
2017,11,30,"津","橋南","34",136,143
2017,11,30,"津","橋南","35",102,110
2017,11,30,"津","橋南","36",124,126
2017,11,30,"津","橋南","37",135,141
2017,11,30,"津","橋南","38",129,121
2017,11,30,"津","橋南","39",141,125
2017,11,30,"津","橋南","40",142,143
2017,11,30,"津","橋南","41",145,149
2017,11,30,"津","橋南","42",139,122
2017,11,30,"津","橋南","43",144,169
2017,11,30,"津","橋南","44",174,189
2017,11,30,"津","橋南","45",158,168
2017,11,30,"津","橋南","46",166,178
2017,11,30,"津","橋南","47",165,164
2017,11,30,"津","橋南","48",163,144
2017,11,30,"津","橋南","49",148,141
2017,11,30,"津","橋南","50",163,165
2017,11,30,"津","橋南","51",99,99
2017,11,30,"津","橋南","52",143,147
2017,11,30,"津","橋南","53",138,130
2017,11,30,"津","橋南","54",135,131
2017,11,30,"津","橋南","55",107,128
2017,11,30,"津","橋南","56",93,130
2017,11,30,"津","橋南","57",128,107
2017,11,30,"津","橋南","58",114,130
2017,11,30,"津","橋南","59",123,120
2017,11,30,"津","橋南","60",128,130
2017,11,30,"津","橋南","61",128,115
2017,11,30,"津","橋南","62",95,104
2017,11,30,"津","橋南","63",115,132
2017,11,30,"津","橋南","64",146,129
2017,11,30,"津","橋南","65",129,140
2017,11,30,"津","橋南","66",130,165
2017,11,30,"津","橋南","67",160,168
2017,11,30,"津","橋南","68",151,177
2017,11,30,"津","橋南","69",183,225
2017,11,30,"津","橋南","70",162,192
2017,11,30,"津","橋南","71",98,131
2017,11,30,"津","橋南","72",94,125
2017,11,30,"津","橋南","73",137,176
2017,11,30,"津","橋南","74",128,136
2017,11,30,"津","橋南","75",161,160
2017,11,30,"津","橋南","76",119,166
2017,11,30,"津","橋南","77",121,145
2017,11,30,"津","橋南","78",87,123
2017,11,30,"津","橋南","79",84,145
2017,11,30,"津","橋南","80",111,134
2017,11,30,"津","橋南","81",102,134
2017,11,30,"津","橋南","82",92,128
2017,11,30,"津","橋南","83",78,133
2017,11,30,"津","橋南","84",68,116
2017,11,30,"津","橋南","85",73,116
2017,11,30,"津","橋南","86",75,102
2017,11,30,"津","橋南","87",58,93
2017,11,30,"津","橋南","88",43,90
2017,11,30,"津","橋南","89",43,79
2017,11,30,"津","橋南","90",19,59
2017,11,30,"津","橋南","91",28,50
2017,11,30,"津","橋南","92",22,48
2017,11,30,"津","橋南","93",11,32
2017,11,30,"津","橋南","94",3,26
2017,11,30,"津","橋南","95",3,19
2017,11,30,"津","橋南","96",4,18
2017,11,30,"津","橋南","97",3,13
2017,11,30,"津","橋南","98",0,6
2017,11,30,"津","橋南","99",1,5
2017,11,30,"津","橋南","100+",1,9
2017,11,30,"津","白塚","0",19,27
2017,11,30,"津","白塚","1",25,26
2017,11,30,"津","白塚","2",24,23
2017,11,30,"津","白塚","3",22,30
2017,11,30,"津","白塚","4",27,26
2017,11,30,"津","白塚","5",26,24
2017,11,30,"津","白塚","6",29,30
2017,11,30,"津","白塚","7",20,32
2017,11,30,"津","白塚","8",32,26
2017,11,30,"津","白塚","9",27,32
2017,11,30,"津","白塚","10",33,26
2017,11,30,"津","白塚","11",27,28
2017,11,30,"津","白塚","12",19,33
2017,11,30,"津","白塚","13",33,27
2017,11,30,"津","白塚","14",32,32
2017,11,30,"津","白塚","15",36,30
2017,11,30,"津","白塚","16",32,30
2017,11,30,"津","白塚","17",36,30
2017,11,30,"津","白塚","18",40,39
2017,11,30,"津","白塚","19",36,36
2017,11,30,"津","白塚","20",57,52
2017,11,30,"津","白塚","21",52,60
2017,11,30,"津","白塚","22",49,54
2017,11,30,"津","白塚","23",42,52
2017,11,30,"津","白塚","24",32,51
2017,11,30,"津","白塚","25",42,50
2017,11,30,"津","白塚","26",46,52
2017,11,30,"津","白塚","27",62,44
2017,11,30,"津","白塚","28",48,47
2017,11,30,"津","白塚","29",46,52
2017,11,30,"津","白塚","30",53,38
2017,11,30,"津","白塚","31",34,49
2017,11,30,"津","白塚","32",45,43
2017,11,30,"津","白塚","33",48,43
2017,11,30,"津","白塚","34",47,36
2017,11,30,"津","白塚","35",38,44
2017,11,30,"津","白塚","36",42,37
2017,11,30,"津","白塚","37",46,32
2017,11,30,"津","白塚","38",47,40
2017,11,30,"津","白塚","39",42,50
2017,11,30,"津","白塚","40",56,55
2017,11,30,"津","白塚","41",59,58
2017,11,30,"津","白塚","42",56,51
2017,11,30,"津","白塚","43",47,69
2017,11,30,"津","白塚","44",60,63
2017,11,30,"津","白塚","45",60,60
2017,11,30,"津","白塚","46",57,64
2017,11,30,"津","白塚","47",69,48
2017,11,30,"津","白塚","48",69,59
2017,11,30,"津","白塚","49",77,53
2017,11,30,"津","白塚","50",59,52
2017,11,30,"津","白塚","51",43,40
2017,11,30,"津","白塚","52",70,63
2017,11,30,"津","白塚","53",56,63
2017,11,30,"津","白塚","54",45,58
2017,11,30,"津","白塚","55",43,49
2017,11,30,"津","白塚","56",53,49
2017,11,30,"津","白塚","57",59,55
2017,11,30,"津","白塚","58",65,46
2017,11,30,"津","白塚","59",69,65
2017,11,30,"津","白塚","60",44,65
2017,11,30,"津","白塚","61",52,55
2017,11,30,"津","白塚","62",48,59
2017,11,30,"津","白塚","63",47,51
2017,11,30,"津","白塚","64",53,70
2017,11,30,"津","白塚","65",65,57
2017,11,30,"津","白塚","66",82,64
2017,11,30,"津","白塚","67",56,59
2017,11,30,"津","白塚","68",56,70
2017,11,30,"津","白塚","69",77,68
2017,11,30,"津","白塚","70",55,66
2017,11,30,"津","白塚","71",40,51
2017,11,30,"津","白塚","72",44,54
2017,11,30,"津","白塚","73",50,83
2017,11,30,"津","白塚","74",54,61
2017,11,30,"津","白塚","75",43,60
2017,11,30,"津","白塚","76",50,54
2017,11,30,"津","白塚","77",44,53
2017,11,30,"津","白塚","78",42,54
2017,11,30,"津","白塚","79",36,43
2017,11,30,"津","白塚","80",42,53
2017,11,30,"津","白塚","81",27,35
2017,11,30,"津","白塚","82",39,38
2017,11,30,"津","白塚","83",30,33
2017,11,30,"津","白塚","84",21,37
2017,11,30,"津","白塚","85",22,40
2017,11,30,"津","白塚","86",20,32
2017,11,30,"津","白塚","87",17,22
2017,11,30,"津","白塚","88",13,26
2017,11,30,"津","白塚","89",12,17
2017,11,30,"津","白塚","90",9,22
2017,11,30,"津","白塚","91",4,13
2017,11,30,"津","白塚","92",6,17
2017,11,30,"津","白塚","93",2,9
2017,11,30,"津","白塚","94",3,7
2017,11,30,"津","白塚","95",0,2
2017,11,30,"津","白塚","96",0,3
2017,11,30,"津","白塚","97",0,5
2017,11,30,"津","白塚","98",0,1
2017,11,30,"津","白塚","99",0,1
2017,11,30,"津","白塚","100+",0,1
2017,11,30,"津","栗真","0",9,17
2017,11,30,"津","栗真","1",16,14
2017,11,30,"津","栗真","2",19,18
2017,11,30,"津","栗真","3",9,16
2017,11,30,"津","栗真","4",15,12
2017,11,30,"津","栗真","5",19,11
2017,11,30,"津","栗真","6",9,17
2017,11,30,"津","栗真","7",16,15
2017,11,30,"津","栗真","8",14,11
2017,11,30,"津","栗真","9",13,14
2017,11,30,"津","栗真","10",17,9
2017,11,30,"津","栗真","11",16,16
2017,11,30,"津","栗真","12",10,4
2017,11,30,"津","栗真","13",10,6
2017,11,30,"津","栗真","14",15,15
2017,11,30,"津","栗真","15",16,16
2017,11,30,"津","栗真","16",16,9
2017,11,30,"津","栗真","17",14,24
2017,11,30,"津","栗真","18",16,15
2017,11,30,"津","栗真","19",37,27
2017,11,30,"津","栗真","20",26,32
2017,11,30,"津","栗真","21",38,21
2017,11,30,"津","栗真","22",49,32
2017,11,30,"津","栗真","23",22,31
2017,11,30,"津","栗真","24",36,23
2017,11,30,"津","栗真","25",30,40
2017,11,30,"津","栗真","26",37,32
2017,11,30,"津","栗真","27",33,26
2017,11,30,"津","栗真","28",21,33
2017,11,30,"津","栗真","29",23,22
2017,11,30,"津","栗真","30",31,21
2017,11,30,"津","栗真","31",22,25
2017,11,30,"津","栗真","32",33,31
2017,11,30,"津","栗真","33",37,27
2017,11,30,"津","栗真","34",33,22
2017,11,30,"津","栗真","35",29,27
2017,11,30,"津","栗真","36",29,19
2017,11,30,"津","栗真","37",23,20
2017,11,30,"津","栗真","38",19,19
2017,11,30,"津","栗真","39",29,21
2017,11,30,"津","栗真","40",22,16
2017,11,30,"津","栗真","41",26,24
2017,11,30,"津","栗真","42",22,14
2017,11,30,"津","栗真","43",37,36
2017,11,30,"津","栗真","44",39,22
2017,11,30,"津","栗真","45",29,26
2017,11,30,"津","栗真","46",30,20
2017,11,30,"津","栗真","47",24,25
2017,11,30,"津","栗真","48",24,26
2017,11,30,"津","栗真","49",27,22
2017,11,30,"津","栗真","50",31,25
2017,11,30,"津","栗真","51",16,16
2017,11,30,"津","栗真","52",21,24
2017,11,30,"津","栗真","53",22,17
2017,11,30,"津","栗真","54",23,28
2017,11,30,"津","栗真","55",24,31
2017,11,30,"津","栗真","56",23,19
2017,11,30,"津","栗真","57",23,27
2017,11,30,"津","栗真","58",21,26
2017,11,30,"津","栗真","59",19,15
2017,11,30,"津","栗真","60",14,17
2017,11,30,"津","栗真","61",18,17
2017,11,30,"津","栗真","62",18,25
2017,11,30,"津","栗真","63",18,26
2017,11,30,"津","栗真","64",25,30
2017,11,30,"津","栗真","65",27,18
2017,11,30,"津","栗真","66",29,28
2017,11,30,"津","栗真","67",29,38
2017,11,30,"津","栗真","68",36,29
2017,11,30,"津","栗真","69",30,36
2017,11,30,"津","栗真","70",37,42
2017,11,30,"津","栗真","71",24,24
2017,11,30,"津","栗真","72",25,31
2017,11,30,"津","栗真","73",26,24
2017,11,30,"津","栗真","74",32,24
2017,11,30,"津","栗真","75",20,30
2017,11,30,"津","栗真","76",15,25
2017,11,30,"津","栗真","77",28,32
2017,11,30,"津","栗真","78",13,25
2017,11,30,"津","栗真","79",21,24
2017,11,30,"津","栗真","80",18,30
2017,11,30,"津","栗真","81",14,19
2017,11,30,"津","栗真","82",18,25
2017,11,30,"津","栗真","83",11,19
2017,11,30,"津","栗真","84",10,28
2017,11,30,"津","栗真","85",14,21
2017,11,30,"津","栗真","86",13,21
2017,11,30,"津","栗真","87",10,15
2017,11,30,"津","栗真","88",8,17
2017,11,30,"津","栗真","89",8,11
2017,11,30,"津","栗真","90",4,7
2017,11,30,"津","栗真","91",2,9
2017,11,30,"津","栗真","92",1,8
2017,11,30,"津","栗真","93",2,11
2017,11,30,"津","栗真","94",1,5
2017,11,30,"津","栗真","95",3,2
2017,11,30,"津","栗真","96",1,2
2017,11,30,"津","栗真","97",0,3
2017,11,30,"津","栗真","98",0,0
2017,11,30,"津","栗真","99",0,2
2017,11,30,"津","栗真","100+",0,0
2017,11,30,"津","一身田","0",46,44
