﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,10,31,"白塚町",1,3702,3967,3855
2021,10,31,"栗真小川町",2,407,478,382
2021,10,31,"栗真中山町",3,374,372,438
2021,10,31,"栗真町屋町",4,1147,1097,1273
2021,10,31,"一身田町",5,823,1051,948
2021,10,31,"一身田中野",6,1166,1166,1344
2021,10,31,"一身田大古曽",7,507,574,504
2021,10,31,"一身田豊野",8,842,881,722
2021,10,31,"一身田上津部田",9,1879,2149,1647
2021,10,31,"一身田平野",10,739,803,812
2021,10,31,"栄町一丁目",11,81,78,92
2021,10,31,"栄町二丁目",12,90,149,134
2021,10,31,"栄町三丁目",13,64,63,77
2021,10,31,"栄町四丁目",14,120,144,156
2021,10,31,"羽所町",15,94,81,114
2021,10,31,"広明町",16,330,378,312
2021,10,31,"大谷町",17,886,971,810
2021,10,31,"桜橋一丁目",18,465,439,479
2021,10,31,"桜橋二丁目",19,192,199,207
2021,10,31,"桜橋三丁目",20,630,676,660
2021,10,31,"上浜町一丁目",21,256,257,270
2021,10,31,"上浜町二丁目",22,197,181,225
2021,10,31,"上浜町三丁目",23,154,172,184
2021,10,31,"上浜町四丁目",24,825,768,612
2021,10,31,"上浜町五丁目",25,647,638,468
2021,10,31,"上浜町六丁目",26,868,961,815
2021,10,31,"江戸橋一丁目",27,307,319,397
2021,10,31,"江戸橋二丁目",28,282,269,407
2021,10,31,"江戸橋三丁目",29,72,46,94
2021,10,31,"鳥居町",30,342,378,344
2021,10,31,"島崎町",31,699,725,692
2021,10,31,"新立町津",32,6,7,7
2021,10,31,"万町津",33,58,59,61
2021,10,31,"北町津",35,35,32,45
2021,10,31,"東町津",36,13,15,12
2021,10,31,"寿町",37,361,325,405
2021,10,31,"港町",38,134,131,146
2021,10,31,"海岸町",39,403,348,463
2021,10,31,"相生町",42,132,147,158
2021,10,31,"愛宕町",43,92,111,122
2021,10,31,"新東町塔世",44,88,113,106
2021,10,31,"乙部",47,335,383,416
2021,10,31,"中河原",48,446,462,508
2021,10,31,"丸之内養正町",54,210,257,227
2021,10,31,"西丸之内",55,649,738,717
2021,10,31,"南丸之内",56,481,475,526
2021,10,31,"丸之内",57,217,245,273
2021,10,31,"中央",58,181,218,202
2021,10,31,"東丸之内",59,325,353,371
2021,10,31,"大門",60,254,279,329
2021,10,31,"北丸之内",61,179,193,216
2021,10,31,"東古河町",64,83,81,90
2021,10,31,"西古河町",65,325,362,341
2021,10,31,"八町一丁目",66,264,312,344
2021,10,31,"八町二丁目",67,266,252,262
2021,10,31,"八町三丁目",68,190,209,198
2021,10,31,"新町一丁目",69,267,328,350
2021,10,31,"新町二丁目",70,358,399,360
2021,10,31,"新町三丁目",71,101,108,97
2021,10,31,"南新町",72,373,403,451
2021,10,31,"押加部町",73,274,280,233
2021,10,31,"大園町",74,492,555,460
2021,10,31,"神納町",75,228,249,212
2021,10,31,"桜田町",76,324,364,327
2021,10,31,"博多町",77,28,26,26
2021,10,31,"川添町",78,151,168,163
2021,10,31,"南河路",79,89,104,88
2021,10,31,"野田",80,1077,1177,1028
2021,10,31,"神戸",81,962,1028,915
2021,10,31,"半田",82,3695,4001,3338
2021,10,31,"観音寺町",83,1106,1246,1057
2021,10,31,"渋見町",84,1332,1445,1146
2021,10,31,"長岡町",85,1681,1826,1360
2021,10,31,"河辺町",86,1832,1976,1470
2021,10,31,"安東町",87,239,263,235
2021,10,31,"一色町",88,81,69,55
2021,10,31,"北河路町",89,52,58,38
2021,10,31,"納所町",90,155,168,133
2021,10,31,"分部",91,266,292,268
2021,10,31,"小舟",92,616,704,622
2021,10,31,"殿村",93,161,173,153
2021,10,31,"産品",94,100,114,112
2021,10,31,"片田薬王寺町",95,20,23,25
2021,10,31,"片田久保町",96,81,72,63
2021,10,31,"片田町",97,105,111,95
2021,10,31,"片田井戸町",98,76,89,77
2021,10,31,"片田長谷町",99,166,162,299
2021,10,31,"片田志袋町",100,385,397,336
2021,10,31,"片田田中町",101,133,144,122
2021,10,31,"片田長谷場町",102,24,24,26
2021,10,31,"片田新町",103,1012,1100,948
2021,10,31,"美川町",104,467,484,370
2021,10,31,"野崎垣内岩田",109,19,24,20
2021,10,31,"西阿漕町岩田",110,90,94,84
2021,10,31,"上弁財町津興",112,91,117,103
2021,10,31,"船頭町津興",113,216,257,245
2021,10,31,"船頭町津",114,0,0,0
2021,10,31,"柳山津興",115,1150,1266,1244
2021,10,31,"下弁財町津興",116,485,555,547
2021,10,31,"阿漕町津興",117,797,820,850
2021,10,31,"三重町津興",118,135,164,132
2021,10,31,"藤枝町",119,72,103,86
2021,10,31,"八幡町津",120,151,180,190
2021,10,31,"藤方",121,2819,2889,2864
2021,10,31,"垂水",122,2691,2866,2330
2021,10,31,"高茶屋小森町",123,3121,3139,2977
2021,10,31,"高茶屋小森上野町",124,111,88,153
2021,10,31,"雲出本郷町",126,775,786,800
2021,10,31,"雲出長常町",127,558,561,556
2021,10,31,"雲出伊倉津町",128,597,613,561
2021,10,31,"雲出島貫町",129,263,274,232
2021,10,31,"雲出鋼管町",130,0,0,0
2021,10,31,"津興",131,355,403,409
2021,10,31,"大里山室町",132,179,190,157
2021,10,31,"大里野田町",133,124,208,198
2021,10,31,"大里小野田町",134,46,58,43
2021,10,31,"大里睦合町",135,347,427,330
2021,10,31,"大里川北町",136,380,393,308
2021,10,31,"大里窪田町",137,625,624,616
2021,10,31,"高野尾町",138,783,852,708
2021,10,31,"八幡町藤方",139,2,4,2
2021,10,31,"末広町",140,598,448,678
2021,10,31,"高洲町",141,365,444,510
2021,10,31,"住吉町",142,104,66,114
2021,10,31,"乙部",143,186,192,229
2021,10,31,"神納",144,49,60,60
2021,10,31,"八幡町津興",145,2,4,2
2021,10,31,"緑が丘一丁目",146,305,323,278
2021,10,31,"緑が丘二丁目",147,374,393,339
2021,10,31,"南が丘一丁目",148,516,570,402
2021,10,31,"南が丘二丁目",149,401,460,331
2021,10,31,"南が丘三丁目",150,436,465,318
2021,10,31,"南が丘四丁目",151,369,419,321
2021,10,31,"幸町",152,387,380,395
2021,10,31,"大倉",153,200,193,217
2021,10,31,"夢が丘一丁目",154,712,712,454
2021,10,31,"夢が丘二丁目",155,513,524,336
2021,10,31,"あのつ台一丁目",156,0,0,0
2021,10,31,"あのつ台二丁目",157,0,0,0
2021,10,31,"あのつ台三丁目",158,301,279,187
2021,10,31,"あのつ台四丁目",159,0,0,0
2021,10,31,"あのつ台五丁目",160,0,0,0
2021,10,31,"城山一丁目",161,378,381,339
2021,10,31,"城山二丁目",162,366,445,428
2021,10,31,"城山三丁目",163,387,458,514
2021,10,31,"高茶屋一丁目",164,472,506,415
2021,10,31,"高茶屋二丁目",165,422,475,419
2021,10,31,"高茶屋三丁目",166,310,353,313
2021,10,31,"高茶屋四丁目",167,565,490,521
2021,10,31,"高茶屋五丁目",168,822,782,726
2021,10,31,"高茶屋六丁目",169,624,619,634
2021,10,31,"高茶屋七丁目",170,214,227,216
2021,10,31,"修成町",171,233,235,242
2021,10,31,"岩田",172,301,305,302
2021,10,31,"本町",173,379,424,418
2021,10,31,"南中央",174,280,308,298
2021,10,31,"上弁財町",175,185,193,198
2021,10,31,"豊が丘一丁目",176,878,909,683
2021,10,31,"豊が丘二丁目",177,618,662,512
2021,10,31,"豊が丘三丁目",178,356,395,338
2021,10,31,"豊が丘四丁目",179,659,677,533
2021,10,31,"豊が丘五丁目",180,553,597,440
2021,10,31,"なぎさまち",987,0,0,0
2021,10,31,"久居東鷹跡町",1001,443,507,458
2021,10,31,"久居西鷹跡町",1002,635,678,570
2021,10,31,"久居万町",1003,258,244,222
2021,10,31,"久居中町",1004,458,428,457
2021,10,31,"久居幸町",1005,74,62,77
2021,10,31,"久居旅籠町",1006,36,42,47
2021,10,31,"久居寺町",1007,73,75,86
2021,10,31,"久居北口町",1008,989,1042,1047
2021,10,31,"久居烏木町",1009,406,411,402
2021,10,31,"久居明神町",1010,576,640,606
2021,10,31,"久居藤ヶ丘町",1011,125,136,124
2021,10,31,"久居元町",1012,1173,1199,1065
2021,10,31,"久居小戸木町",1013,1,3,4
2021,10,31,"久居野村町",1014,2665,2375,2199
2021,10,31,"久居小野辺町",1015,877,1016,690
2021,10,31,"久居井戸山町",1016,437,418,425
2021,10,31,"久居野口町",1017,142,169,159
2021,10,31,"久居相川町",1018,269,290,282
2021,10,31,"久居持川町",1019,508,534,476
2021,10,31,"久居桜が丘町",1020,606,618,538
2021,10,31,"久居新町",1021,2019,1777,2131
2021,10,31,"久居本町",1022,146,180,164
2021,10,31,"久居二ノ町",1023,183,200,185
2021,10,31,"須ヶ瀬町",1024,122,142,135
2021,10,31,"川方町",1025,593,608,531
2021,10,31,"牧町",1026,357,360,296
2021,10,31,"新家町",1027,466,518,346
2021,10,31,"木造町",1028,324,360,295
2021,10,31,"戸木町",1029,1519,1555,1517
2021,10,31,"久居射場町",1030,413,471,430
2021,10,31,"庄田町",1031,825,877,806
2021,10,31,"森町",1032,620,579,535
2021,10,31,"久居一色町",1033,388,409,348
2021,10,31,"中村町",1034,73,67,75
2021,10,31,"大鳥町",1035,42,49,42
2021,10,31,"稲葉町",1036,798,826,734
2021,10,31,"久居緑が丘町一丁目",1037,426,443,289
2021,10,31,"久居緑が丘町二丁目",1038,505,471,309
2021,10,31,"榊原町",1039,718,769,764
2021,10,31,"青葉台一丁目",1040,505,490,281
2021,10,31,"青葉台二丁目",1041,411,376,224
2021,10,31,"河芸町中別保",2001,783,860,760
2021,10,31,"河芸町一色",2002,532,595,508
2021,10,31,"河芸町影重",2003,331,378,320
2021,10,31,"河芸町上野",2004,2005,2203,1974
2021,10,31,"河芸町東千里",2005,523,522,586
2021,10,31,"河芸町西千里",2006,243,270,207
2021,10,31,"河芸町久知野",2007,152,151,128
2021,10,31,"河芸町中瀬",2008,166,170,164
2021,10,31,"河芸町北黒田",2009,122,128,101
2021,10,31,"河芸町南黒田",2010,176,190,150
2021,10,31,"河芸町高佐",2011,81,97,70
2021,10,31,"河芸町浜田",2012,629,640,500
2021,10,31,"河芸町赤部",2013,46,49,42
2021,10,31,"河芸町三行",2014,175,190,139
2021,10,31,"河芸町千里ヶ丘",2015,1154,1302,1185
2021,10,31,"河芸町杜の街一丁目",2016,697,678,436
2021,10,31,"河芸町杜の街二丁目",2017,737,726,443
2021,10,31,"河芸町杜の街三丁目",2018,317,287,181
2021,10,31,"河芸町杜の街四丁目",2019,0,0,0
2021,10,31,"河芸町杜の街五丁目",2020,227,240,153
2021,10,31,"芸濃町椋本",3001,2443,2449,2183
2021,10,31,"芸濃町楠原",3002,148,171,140
2021,10,31,"芸濃町林",3003,436,419,345
2021,10,31,"芸濃町中縄",3004,173,211,172
2021,10,31,"芸濃町忍田",3005,132,126,107
2021,10,31,"芸濃町小野平",3006,102,109,86
2021,10,31,"芸濃町多門",3007,77,86,65
2021,10,31,"芸濃町北神山",3008,179,167,173
2021,10,31,"芸濃町萩野",3009,158,154,146
2021,10,31,"芸濃町岡本",3010,109,114,92
2021,10,31,"芸濃町雲林院",3011,287,314,286
2021,10,31,"芸濃町河内",3012,26,14,25
2021,10,31,"美里町五百野",4001,158,183,143
2021,10,31,"美里町足坂",4002,107,107,89
2021,10,31,"美里町三郷",4003,71,99,80
2021,10,31,"美里町南長野",4004,97,96,79
2021,10,31,"美里町北長野",4005,226,233,211
2021,10,31,"美里町平木",4006,47,42,46
2021,10,31,"美里町桂畑",4007,34,32,33
2021,10,31,"美里町家所",4008,586,645,549
2021,10,31,"美里町穴倉",4009,117,134,114
2021,10,31,"美里町高座原",4010,54,57,52
2021,10,31,"美里町日南田",4011,54,62,46
2021,10,31,"美里町船山",4012,19,16,20
2021,10,31,"安濃町草生",5001,358,390,314
2021,10,31,"安濃町安部",5002,93,100,78
2021,10,31,"安濃町中川",5003,93,101,91
2021,10,31,"安濃町川西",5004,330,382,289
2021,10,31,"安濃町神田",5005,18,18,15
2021,10,31,"安濃町南神山",5006,26,35,27
2021,10,31,"安濃町前野",5007,25,26,21
2021,10,31,"安濃町光明寺",5008,29,35,28
2021,10,31,"安濃町今徳",5009,224,246,228
2021,10,31,"安濃町妙法寺",5010,256,288,250
2021,10,31,"安濃町浄土寺",5011,248,258,194
2021,10,31,"安濃町連部",5012,71,80,46
2021,10,31,"安濃町安濃",5013,187,252,206
2021,10,31,"安濃町内多",5014,530,479,448
2021,10,31,"安濃町太田",5015,231,275,183
2021,10,31,"安濃町清水",5016,600,619,512
2021,10,31,"安濃町曽根",5017,280,298,255
2021,10,31,"安濃町野口",5018,89,78,67
2021,10,31,"安濃町戸島",5019,133,170,134
2021,10,31,"安濃町大塚",5020,89,93,79
2021,10,31,"安濃町荒木",5021,62,67,48
2021,10,31,"安濃町粟加",5022,151,174,135
2021,10,31,"安濃町田端上野",5023,629,688,562
2021,10,31,"安濃町東観音寺",5024,179,183,127
2021,10,31,"香良洲町",6001,2140,2278,1961
2021,10,31,"一志町井生",7001,205,213,187
2021,10,31,"一志町大仰",7002,223,251,229
2021,10,31,"一志町石橋",7003,45,45,41
2021,10,31,"一志町井関",7004,335,357,285
2021,10,31,"一志町波瀬",7005,593,735,700
2021,10,31,"一志町八太",7006,633,707,627
2021,10,31,"一志町片野",7007,450,478,451
2021,10,31,"一志町小山",7008,322,321,278
2021,10,31,"一志町其村",7009,77,77,64
2021,10,31,"一志町庄村",7010,251,267,204
2021,10,31,"一志町新沢田",7011,68,68,63
2021,10,31,"一志町虹が丘",7012,533,608,480
2021,10,31,"一志町小戸木",7013,13,15,10
2021,10,31,"一志町みのりヶ丘",7014,710,739,441
2021,10,31,"一志町高野",7015,1896,2044,1717
2021,10,31,"一志町田尻",7016,642,691,549
2021,10,31,"一志町日置",7017,162,178,148
2021,10,31,"一志町其倉",7018,45,50,55
2021,10,31,"白山町南家城",8001,498,493,488
2021,10,31,"白山町北家城",8002,101,102,98
2021,10,31,"白山町藤",8003,65,79,64
2021,10,31,"白山町二俣",8004,46,47,49
2021,10,31,"白山町真見",8005,31,31,34
2021,10,31,"白山町城立",8006,10,14,10
2021,10,31,"白山町小杉",8007,8,10,10
2021,10,31,"白山町大原",8008,83,10,90
2021,10,31,"白山町福田山",8009,17,21,23
2021,10,31,"白山町川口",8010,1004,1110,978
2021,10,31,"白山町二本木",8011,1244,1467,1245
2021,10,31,"白山町岡",8012,61,66,62
2021,10,31,"白山町三ヶ野",8013,224,223,198
2021,10,31,"白山町佐田",8014,254,288,254
2021,10,31,"白山町中ノ村",8015,43,67,61
2021,10,31,"白山町南出",8016,183,177,168
2021,10,31,"白山町上ノ村",8017,366,413,371
2021,10,31,"白山町垣内",8018,39,42,55
2021,10,31,"白山町八対野",8019,278,308,274
2021,10,31,"白山町稲垣",8020,59,70,57
2021,10,31,"白山町古市",8021,74,80,77
2021,10,31,"白山町山田野",8022,231,238,229
2021,10,31,"白山町伊勢見",8023,19,17,23
2021,10,31,"美杉町竹原",9001,205,282,250
2021,10,31,"美杉町八手俣",9002,21,25,25
2021,10,31,"美杉町八知",9003,409,479,493
2021,10,31,"美杉町太郎生",9004,321,375,348
2021,10,31,"美杉町三多気",9005,25,37,42
2021,10,31,"美杉町杉平",9006,25,25,28
2021,10,31,"美杉町石名原",9007,138,150,149
2021,10,31,"美杉町川上",9008,80,102,105
2021,10,31,"美杉町奥津",9009,117,141,140
2021,10,31,"美杉町丹生俣",9010,73,71,78
2021,10,31,"美杉町上多気",9011,68,80,80
2021,10,31,"美杉町下多気",9012,125,123,146
2021,10,31,"美杉町下之川",9013,165,202,224
2021,10,31,"全市計",9999,133349,141047,127035
