﻿"年","月","日","地域","地区","世帯数","男","女"
2023,7,31,"津","橋北",9330,9404,9801
2023,7,31,"津","敬和",4769,3977,3795
2023,7,31,"津","養正",1962,1747,1962
2023,7,31,"津","新町",4767,4613,5122
2023,7,31,"津","橋南",10194,9895,10717
2023,7,31,"津","白塚",3923,3673,3899
2023,7,31,"津","栗真",2153,1904,1925
2023,7,31,"津","一身田",6109,6176,6648
2023,7,31,"津","神戸",2639,2655,2926
2023,7,31,"津","安東",5030,5828,6438
2023,7,31,"津","櫛形",1184,1131,1266
2023,7,31,"津","片田",1953,1946,2059
2023,7,31,"津","藤水",5680,6132,6411
2023,7,31,"津","高茶屋",7908,7915,7965
2023,7,31,"津","雲出",2168,2157,2148
2023,7,31,"津","大里",1646,1765,1925
2023,7,31,"津","高野尾",3249,3816,4032
2023,7,31,"久居","久居",16762,17788,17888
2023,7,31,"久居","栗葉",3260,3653,3749
2023,7,31,"久居","榊原",752,691,756
2023,7,31,"河芸","豊津",1688,1700,1898
2023,7,31,"河芸","上野",2954,2891,3147
2023,7,31,"河芸","黒田",975,1187,1236
2023,7,31,"河芸","千里ヶ丘",1178,1104,1262
2023,7,31,"河芸","杜の街",1293,2094,2042
2023,7,31,"芸濃","椋本",2267,2511,2461
2023,7,31,"芸濃","明",682,767,813
2023,7,31,"芸濃","安西",556,584,611
2023,7,31,"芸濃","雲林院",403,396,431
2023,7,31,"芸濃","河内",24,26,12
2023,7,31,"美里","長野",356,380,381
2023,7,31,"美里","高宮",312,329,371
2023,7,31,"美里","辰水",760,806,866
2023,7,31,"安濃","草生",477,535,580
2023,7,31,"安濃","村主",1128,1241,1361
2023,7,31,"安濃","安濃",1648,1868,1910
2023,7,31,"安濃","明合",1186,1280,1448
2023,7,31,"香良洲","香良洲",1999,2105,2181
2023,7,31,"一志","井生",186,198,199
2023,7,31,"一志","大仰",211,203,220
2023,7,31,"一志","石橋",63,62,71
2023,7,31,"一志","井関",310,356,382
2023,7,31,"一志","波瀬",684,558,700
2023,7,31,"一志","八太",877,871,931
2023,7,31,"一志","片野",275,291,278
2023,7,31,"一志","小山",258,292,292
2023,7,31,"一志","其村",85,98,106
2023,7,31,"一志","庄村",190,236,242
2023,7,31,"一志","虹が丘",498,537,610
2023,7,31,"一志","みのりヶ丘",497,791,821
2023,7,31,"一志","高野",1704,1842,1986
2023,7,31,"一志","田尻",606,695,707
2023,7,31,"一志","日置",152,163,188
2023,7,31,"一志","其倉",49,41,44
2023,7,31,"白山","家城",820,794,775
2023,7,31,"白山","川口",966,959,1070
2023,7,31,"白山","大三",1540,1502,1731
2023,7,31,"白山","倭",954,889,1003
2023,7,31,"白山","八ッ山",611,611,651
2023,7,31,"美杉","竹原",235,188,262
2023,7,31,"美杉","八手俣",31,24,30
2023,7,31,"美杉","八知",482,378,453
2023,7,31,"美杉","太郎生",331,302,344
2023,7,31,"美杉","三多気",41,20,36
2023,7,31,"美杉","杉平",23,21,21
2023,7,31,"美杉","石名原",149,126,142
2023,7,31,"美杉","川上",96,74,93
2023,7,31,"美杉","奥津",131,106,136
2023,7,31,"美杉","丹生俣",75,64,68
2023,7,31,"美杉","上多気",80,63,77
2023,7,31,"美杉","下多気",138,113,112
2023,7,31,"美杉","下之川",206,151,180
