﻿"年","月","日","地域","地区","年齢","男","女"
2016,7,31,"津","橋北","0",105,96
2016,7,31,"津","橋北","1",123,86
2016,7,31,"津","橋北","2",119,79
2016,7,31,"津","橋北","3",114,98
2016,7,31,"津","橋北","4",88,114
2016,7,31,"津","橋北","5",113,93
2016,7,31,"津","橋北","6",115,105
2016,7,31,"津","橋北","7",122,119
2016,7,31,"津","橋北","8",110,111
2016,7,31,"津","橋北","9",122,105
2016,7,31,"津","橋北","10",112,116
2016,7,31,"津","橋北","11",91,99
2016,7,31,"津","橋北","12",90,86
2016,7,31,"津","橋北","13",96,77
2016,7,31,"津","橋北","14",92,80
2016,7,31,"津","橋北","15",71,90
2016,7,31,"津","橋北","16",93,80
2016,7,31,"津","橋北","17",75,75
2016,7,31,"津","橋北","18",67,94
2016,7,31,"津","橋北","19",83,88
2016,7,31,"津","橋北","20",102,116
2016,7,31,"津","橋北","21",115,129
2016,7,31,"津","橋北","22",112,92
2016,7,31,"津","橋北","23",116,108
2016,7,31,"津","橋北","24",116,105
2016,7,31,"津","橋北","25",102,98
2016,7,31,"津","橋北","26",113,103
2016,7,31,"津","橋北","27",113,103
2016,7,31,"津","橋北","28",107,105
2016,7,31,"津","橋北","29",126,105
2016,7,31,"津","橋北","30",114,109
2016,7,31,"津","橋北","31",130,127
2016,7,31,"津","橋北","32",111,126
2016,7,31,"津","橋北","33",132,143
2016,7,31,"津","橋北","34",124,150
2016,7,31,"津","橋北","35",118,121
2016,7,31,"津","橋北","36",142,123
2016,7,31,"津","橋北","37",157,131
2016,7,31,"津","橋北","38",144,147
2016,7,31,"津","橋北","39",148,182
2016,7,31,"津","橋北","40",178,164
2016,7,31,"津","橋北","41",169,159
2016,7,31,"津","橋北","42",176,155
2016,7,31,"津","橋北","43",164,174
2016,7,31,"津","橋北","44",161,164
2016,7,31,"津","橋北","45",146,119
2016,7,31,"津","橋北","46",150,133
2016,7,31,"津","橋北","47",141,144
2016,7,31,"津","橋北","48",147,135
2016,7,31,"津","橋北","49",128,130
2016,7,31,"津","橋北","50",106,98
2016,7,31,"津","橋北","51",136,144
2016,7,31,"津","橋北","52",105,110
2016,7,31,"津","橋北","53",124,127
2016,7,31,"津","橋北","54",110,110
2016,7,31,"津","橋北","55",115,113
2016,7,31,"津","橋北","56",121,114
2016,7,31,"津","橋北","57",107,103
2016,7,31,"津","橋北","58",92,105
2016,7,31,"津","橋北","59",106,89
2016,7,31,"津","橋北","60",93,109
2016,7,31,"津","橋北","61",92,107
2016,7,31,"津","橋北","62",95,86
2016,7,31,"津","橋北","63",89,102
2016,7,31,"津","橋北","64",86,109
2016,7,31,"津","橋北","65",84,102
2016,7,31,"津","橋北","66",112,117
2016,7,31,"津","橋北","67",105,148
2016,7,31,"津","橋北","68",136,120
2016,7,31,"津","橋北","69",115,103
2016,7,31,"津","橋北","70",59,62
2016,7,31,"津","橋北","71",72,77
2016,7,31,"津","橋北","72",75,63
2016,7,31,"津","橋北","73",80,92
2016,7,31,"津","橋北","74",62,91
2016,7,31,"津","橋北","75",60,85
2016,7,31,"津","橋北","76",53,87
2016,7,31,"津","橋北","77",49,59
2016,7,31,"津","橋北","78",56,85
2016,7,31,"津","橋北","79",65,88
2016,7,31,"津","橋北","80",59,84
2016,7,31,"津","橋北","81",56,87
2016,7,31,"津","橋北","82",49,84
2016,7,31,"津","橋北","83",49,103
2016,7,31,"津","橋北","84",49,81
2016,7,31,"津","橋北","85",40,73
2016,7,31,"津","橋北","86",44,73
2016,7,31,"津","橋北","87",38,45
2016,7,31,"津","橋北","88",29,47
2016,7,31,"津","橋北","89",21,42
2016,7,31,"津","橋北","90",17,43
2016,7,31,"津","橋北","91",8,36
2016,7,31,"津","橋北","92",7,26
2016,7,31,"津","橋北","93",4,26
2016,7,31,"津","橋北","94",3,20
2016,7,31,"津","橋北","95",3,13
2016,7,31,"津","橋北","96",2,11
2016,7,31,"津","橋北","97",4,8
2016,7,31,"津","橋北","98",2,8
2016,7,31,"津","橋北","99",0,5
2016,7,31,"津","橋北","100+",1,7
2016,7,31,"津","敬和","0",28,22
2016,7,31,"津","敬和","1",24,27
2016,7,31,"津","敬和","2",24,20
2016,7,31,"津","敬和","3",24,27
2016,7,31,"津","敬和","4",29,20
2016,7,31,"津","敬和","5",18,31
2016,7,31,"津","敬和","6",29,23
2016,7,31,"津","敬和","7",26,27
2016,7,31,"津","敬和","8",34,23
2016,7,31,"津","敬和","9",27,28
2016,7,31,"津","敬和","10",34,28
2016,7,31,"津","敬和","11",37,21
2016,7,31,"津","敬和","12",31,24
2016,7,31,"津","敬和","13",24,26
2016,7,31,"津","敬和","14",29,40
2016,7,31,"津","敬和","15",35,25
2016,7,31,"津","敬和","16",30,22
2016,7,31,"津","敬和","17",34,33
2016,7,31,"津","敬和","18",29,29
2016,7,31,"津","敬和","19",26,30
2016,7,31,"津","敬和","20",41,34
2016,7,31,"津","敬和","21",45,32
2016,7,31,"津","敬和","22",63,44
2016,7,31,"津","敬和","23",46,42
2016,7,31,"津","敬和","24",59,38
2016,7,31,"津","敬和","25",68,43
2016,7,31,"津","敬和","26",67,44
2016,7,31,"津","敬和","27",56,47
2016,7,31,"津","敬和","28",73,43
2016,7,31,"津","敬和","29",51,40
2016,7,31,"津","敬和","30",55,37
2016,7,31,"津","敬和","31",56,34
2016,7,31,"津","敬和","32",47,38
2016,7,31,"津","敬和","33",52,41
2016,7,31,"津","敬和","34",50,42
2016,7,31,"津","敬和","35",42,40
2016,7,31,"津","敬和","36",64,28
2016,7,31,"津","敬和","37",55,44
2016,7,31,"津","敬和","38",60,46
2016,7,31,"津","敬和","39",63,46
2016,7,31,"津","敬和","40",58,45
2016,7,31,"津","敬和","41",59,41
2016,7,31,"津","敬和","42",58,48
2016,7,31,"津","敬和","43",73,65
2016,7,31,"津","敬和","44",76,37
2016,7,31,"津","敬和","45",78,62
2016,7,31,"津","敬和","46",65,63
2016,7,31,"津","敬和","47",54,62
2016,7,31,"津","敬和","48",61,53
2016,7,31,"津","敬和","49",59,51
2016,7,31,"津","敬和","50",66,56
2016,7,31,"津","敬和","51",72,55
2016,7,31,"津","敬和","52",58,53
2016,7,31,"津","敬和","53",53,48
2016,7,31,"津","敬和","54",47,50
2016,7,31,"津","敬和","55",65,37
2016,7,31,"津","敬和","56",50,36
2016,7,31,"津","敬和","57",57,52
2016,7,31,"津","敬和","58",47,38
2016,7,31,"津","敬和","59",44,57
2016,7,31,"津","敬和","60",62,36
2016,7,31,"津","敬和","61",64,45
2016,7,31,"津","敬和","62",48,40
2016,7,31,"津","敬和","63",59,53
2016,7,31,"津","敬和","64",62,59
2016,7,31,"津","敬和","65",68,57
2016,7,31,"津","敬和","66",74,67
2016,7,31,"津","敬和","67",91,69
2016,7,31,"津","敬和","68",67,83
2016,7,31,"津","敬和","69",48,73
2016,7,31,"津","敬和","70",38,42
2016,7,31,"津","敬和","71",59,57
2016,7,31,"津","敬和","72",75,79
2016,7,31,"津","敬和","73",49,70
2016,7,31,"津","敬和","74",58,72
2016,7,31,"津","敬和","75",50,56
2016,7,31,"津","敬和","76",34,68
2016,7,31,"津","敬和","77",39,66
2016,7,31,"津","敬和","78",38,58
2016,7,31,"津","敬和","79",39,73
2016,7,31,"津","敬和","80",40,71
2016,7,31,"津","敬和","81",35,53
2016,7,31,"津","敬和","82",38,58
2016,7,31,"津","敬和","83",32,60
2016,7,31,"津","敬和","84",31,51
2016,7,31,"津","敬和","85",23,51
2016,7,31,"津","敬和","86",24,45
2016,7,31,"津","敬和","87",23,47
2016,7,31,"津","敬和","88",13,41
2016,7,31,"津","敬和","89",15,37
2016,7,31,"津","敬和","90",17,33
2016,7,31,"津","敬和","91",11,27
2016,7,31,"津","敬和","92",8,19
2016,7,31,"津","敬和","93",1,29
2016,7,31,"津","敬和","94",3,17
2016,7,31,"津","敬和","95",2,9
2016,7,31,"津","敬和","96",0,5
2016,7,31,"津","敬和","97",0,6
2016,7,31,"津","敬和","98",0,3
2016,7,31,"津","敬和","99",1,5
2016,7,31,"津","敬和","100+",0,4
2016,7,31,"津","養正","0",16,12
2016,7,31,"津","養正","1",9,7
2016,7,31,"津","養正","2",11,14
2016,7,31,"津","養正","3",14,13
2016,7,31,"津","養正","4",14,14
2016,7,31,"津","養正","5",20,10
2016,7,31,"津","養正","6",9,17
2016,7,31,"津","養正","7",21,12
2016,7,31,"津","養正","8",14,16
2016,7,31,"津","養正","9",13,10
2016,7,31,"津","養正","10",19,17
2016,7,31,"津","養正","11",8,8
2016,7,31,"津","養正","12",9,14
2016,7,31,"津","養正","13",16,12
2016,7,31,"津","養正","14",11,12
2016,7,31,"津","養正","15",9,11
2016,7,31,"津","養正","16",16,15
2016,7,31,"津","養正","17",13,18
2016,7,31,"津","養正","18",9,20
2016,7,31,"津","養正","19",19,15
2016,7,31,"津","養正","20",13,14
2016,7,31,"津","養正","21",19,24
2016,7,31,"津","養正","22",25,14
2016,7,31,"津","養正","23",21,21
2016,7,31,"津","養正","24",25,19
2016,7,31,"津","養正","25",25,21
2016,7,31,"津","養正","26",30,20
2016,7,31,"津","養正","27",20,14
2016,7,31,"津","養正","28",21,15
2016,7,31,"津","養正","29",12,16
2016,7,31,"津","養正","30",18,14
2016,7,31,"津","養正","31",23,17
2016,7,31,"津","養正","32",19,24
2016,7,31,"津","養正","33",15,28
2016,7,31,"津","養正","34",16,24
2016,7,31,"津","養正","35",20,18
2016,7,31,"津","養正","36",22,22
2016,7,31,"津","養正","37",22,19
2016,7,31,"津","養正","38",19,20
2016,7,31,"津","養正","39",12,22
2016,7,31,"津","養正","40",35,24
2016,7,31,"津","養正","41",27,30
2016,7,31,"津","養正","42",18,23
2016,7,31,"津","養正","43",40,30
2016,7,31,"津","養正","44",32,36
2016,7,31,"津","養正","45",33,24
2016,7,31,"津","養正","46",26,32
2016,7,31,"津","養正","47",25,29
2016,7,31,"津","養正","48",24,22
2016,7,31,"津","養正","49",24,28
2016,7,31,"津","養正","50",12,19
2016,7,31,"津","養正","51",28,24
2016,7,31,"津","養正","52",22,20
2016,7,31,"津","養正","53",19,21
2016,7,31,"津","養正","54",22,21
2016,7,31,"津","養正","55",20,41
2016,7,31,"津","養正","56",23,24
2016,7,31,"津","養正","57",21,24
2016,7,31,"津","養正","58",29,26
2016,7,31,"津","養正","59",15,22
2016,7,31,"津","養正","60",16,20
2016,7,31,"津","養正","61",26,18
2016,7,31,"津","養正","62",23,19
2016,7,31,"津","養正","63",28,34
2016,7,31,"津","養正","64",24,33
2016,7,31,"津","養正","65",30,30
2016,7,31,"津","養正","66",27,26
2016,7,31,"津","養正","67",42,43
2016,7,31,"津","養正","68",37,40
2016,7,31,"津","養正","69",31,28
2016,7,31,"津","養正","70",21,19
2016,7,31,"津","養正","71",18,26
2016,7,31,"津","養正","72",18,28
2016,7,31,"津","養正","73",26,25
2016,7,31,"津","養正","74",20,33
2016,7,31,"津","養正","75",13,35
2016,7,31,"津","養正","76",18,30
2016,7,31,"津","養正","77",19,24
2016,7,31,"津","養正","78",19,23
2016,7,31,"津","養正","79",16,27
2016,7,31,"津","養正","80",24,26
2016,7,31,"津","養正","81",23,25
2016,7,31,"津","養正","82",15,30
2016,7,31,"津","養正","83",14,24
2016,7,31,"津","養正","84",15,26
2016,7,31,"津","養正","85",12,29
2016,7,31,"津","養正","86",12,21
2016,7,31,"津","養正","87",7,22
2016,7,31,"津","養正","88",9,15
2016,7,31,"津","養正","89",5,14
2016,7,31,"津","養正","90",5,19
2016,7,31,"津","養正","91",9,11
2016,7,31,"津","養正","92",3,10
2016,7,31,"津","養正","93",4,13
2016,7,31,"津","養正","94",1,9
2016,7,31,"津","養正","95",2,2
2016,7,31,"津","養正","96",1,5
2016,7,31,"津","養正","97",0,4
2016,7,31,"津","養正","98",1,3
2016,7,31,"津","養正","99",0,0
2016,7,31,"津","養正","100+",1,0
2016,7,31,"津","新町","0",38,40
2016,7,31,"津","新町","1",40,29
2016,7,31,"津","新町","2",45,43
2016,7,31,"津","新町","3",46,40
2016,7,31,"津","新町","4",43,33
2016,7,31,"津","新町","5",40,48
2016,7,31,"津","新町","6",35,41
2016,7,31,"津","新町","7",46,37
2016,7,31,"津","新町","8",44,47
2016,7,31,"津","新町","9",36,37
2016,7,31,"津","新町","10",32,50
2016,7,31,"津","新町","11",43,27
2016,7,31,"津","新町","12",31,33
2016,7,31,"津","新町","13",47,44
2016,7,31,"津","新町","14",33,44
2016,7,31,"津","新町","15",45,32
2016,7,31,"津","新町","16",40,39
2016,7,31,"津","新町","17",45,38
2016,7,31,"津","新町","18",47,38
2016,7,31,"津","新町","19",34,41
2016,7,31,"津","新町","20",51,38
2016,7,31,"津","新町","21",49,41
2016,7,31,"津","新町","22",42,41
2016,7,31,"津","新町","23",47,36
2016,7,31,"津","新町","24",52,36
2016,7,31,"津","新町","25",34,53
2016,7,31,"津","新町","26",47,43
2016,7,31,"津","新町","27",52,44
2016,7,31,"津","新町","28",50,46
2016,7,31,"津","新町","29",53,50
2016,7,31,"津","新町","30",56,65
2016,7,31,"津","新町","31",50,61
2016,7,31,"津","新町","32",59,71
2016,7,31,"津","新町","33",55,56
2016,7,31,"津","新町","34",64,63
2016,7,31,"津","新町","35",71,57
2016,7,31,"津","新町","36",57,49
2016,7,31,"津","新町","37",61,49
2016,7,31,"津","新町","38",71,51
2016,7,31,"津","新町","39",63,65
2016,7,31,"津","新町","40",66,59
2016,7,31,"津","新町","41",60,68
2016,7,31,"津","新町","42",59,79
2016,7,31,"津","新町","43",57,77
2016,7,31,"津","新町","44",83,52
2016,7,31,"津","新町","45",70,58
2016,7,31,"津","新町","46",59,82
2016,7,31,"津","新町","47",61,71
2016,7,31,"津","新町","48",75,74
2016,7,31,"津","新町","49",55,59
2016,7,31,"津","新町","50",44,63
2016,7,31,"津","新町","51",76,59
2016,7,31,"津","新町","52",67,67
2016,7,31,"津","新町","53",62,60
2016,7,31,"津","新町","54",50,53
2016,7,31,"津","新町","55",58,49
2016,7,31,"津","新町","56",46,46
2016,7,31,"津","新町","57",59,54
2016,7,31,"津","新町","58",66,56
2016,7,31,"津","新町","59",67,71
2016,7,31,"津","新町","60",54,44
2016,7,31,"津","新町","61",47,58
2016,7,31,"津","新町","62",53,54
2016,7,31,"津","新町","63",54,51
2016,7,31,"津","新町","64",68,50
2016,7,31,"津","新町","65",52,66
2016,7,31,"津","新町","66",64,78
2016,7,31,"津","新町","67",74,89
2016,7,31,"津","新町","68",68,91
2016,7,31,"津","新町","69",60,70
2016,7,31,"津","新町","70",29,45
2016,7,31,"津","新町","71",42,52
2016,7,31,"津","新町","72",46,74
2016,7,31,"津","新町","73",46,53
2016,7,31,"津","新町","74",49,62
2016,7,31,"津","新町","75",66,59
2016,7,31,"津","新町","76",49,79
2016,7,31,"津","新町","77",29,47
2016,7,31,"津","新町","78",44,60
2016,7,31,"津","新町","79",42,77
2016,7,31,"津","新町","80",54,75
2016,7,31,"津","新町","81",36,64
2016,7,31,"津","新町","82",45,71
2016,7,31,"津","新町","83",43,59
2016,7,31,"津","新町","84",29,53
2016,7,31,"津","新町","85",31,59
2016,7,31,"津","新町","86",30,41
2016,7,31,"津","新町","87",22,37
2016,7,31,"津","新町","88",14,25
2016,7,31,"津","新町","89",18,35
2016,7,31,"津","新町","90",23,19
2016,7,31,"津","新町","91",10,23
2016,7,31,"津","新町","92",7,19
2016,7,31,"津","新町","93",1,14
2016,7,31,"津","新町","94",2,14
2016,7,31,"津","新町","95",0,13
2016,7,31,"津","新町","96",0,3
2016,7,31,"津","新町","97",0,8
2016,7,31,"津","新町","98",1,3
2016,7,31,"津","新町","99",0,3
2016,7,31,"津","新町","100+",0,3
2016,7,31,"津","橋南","0",87,69
2016,7,31,"津","橋南","1",97,86
2016,7,31,"津","橋南","2",85,85
2016,7,31,"津","橋南","3",98,81
2016,7,31,"津","橋南","4",94,77
2016,7,31,"津","橋南","5",96,107
2016,7,31,"津","橋南","6",83,74
2016,7,31,"津","橋南","7",81,92
2016,7,31,"津","橋南","8",95,93
2016,7,31,"津","橋南","9",99,86
2016,7,31,"津","橋南","10",105,90
2016,7,31,"津","橋南","11",105,85
2016,7,31,"津","橋南","12",104,96
2016,7,31,"津","橋南","13",112,83
2016,7,31,"津","橋南","14",95,101
2016,7,31,"津","橋南","15",102,84
2016,7,31,"津","橋南","16",117,105
2016,7,31,"津","橋南","17",98,103
2016,7,31,"津","橋南","18",92,96
2016,7,31,"津","橋南","19",78,98
2016,7,31,"津","橋南","20",105,90
2016,7,31,"津","橋南","21",99,92
2016,7,31,"津","橋南","22",101,102
2016,7,31,"津","橋南","23",99,89
2016,7,31,"津","橋南","24",98,92
2016,7,31,"津","橋南","25",94,82
2016,7,31,"津","橋南","26",106,105
2016,7,31,"津","橋南","27",93,118
2016,7,31,"津","橋南","28",122,102
2016,7,31,"津","橋南","29",117,89
2016,7,31,"津","橋南","30",99,110
2016,7,31,"津","橋南","31",103,108
2016,7,31,"津","橋南","32",123,126
2016,7,31,"津","橋南","33",118,137
2016,7,31,"津","橋南","34",118,119
2016,7,31,"津","橋南","35",145,127
2016,7,31,"津","橋南","36",122,126
2016,7,31,"津","橋南","37",137,113
2016,7,31,"津","橋南","38",126,138
2016,7,31,"津","橋南","39",133,138
2016,7,31,"津","橋南","40",150,155
2016,7,31,"津","橋南","41",139,132
2016,7,31,"津","橋南","42",161,178
2016,7,31,"津","橋南","43",163,171
2016,7,31,"津","橋南","44",172,176
2016,7,31,"津","橋南","45",151,172
2016,7,31,"津","橋南","46",179,153
2016,7,31,"津","橋南","47",159,142
2016,7,31,"津","橋南","48",152,164
2016,7,31,"津","橋南","49",135,129
2016,7,31,"津","橋南","50",122,121
2016,7,31,"津","橋南","51",139,142
2016,7,31,"津","橋南","52",147,131
2016,7,31,"津","橋南","53",132,130
2016,7,31,"津","橋南","54",95,126
2016,7,31,"津","橋南","55",93,126
2016,7,31,"津","橋南","56",137,114
2016,7,31,"津","橋南","57",120,136
2016,7,31,"津","橋南","58",116,114
2016,7,31,"津","橋南","59",133,128
2016,7,31,"津","橋南","60",109,108
2016,7,31,"津","橋南","61",108,117
2016,7,31,"津","橋南","62",129,120
2016,7,31,"津","橋南","63",141,125
2016,7,31,"津","橋南","64",126,152
2016,7,31,"津","橋南","65",143,182
2016,7,31,"津","橋南","66",156,158
2016,7,31,"津","橋南","67",155,203
2016,7,31,"津","橋南","68",196,219
2016,7,31,"津","橋南","69",140,183
2016,7,31,"津","橋南","70",88,106
2016,7,31,"津","橋南","71",106,142
2016,7,31,"津","橋南","72",145,175
2016,7,31,"津","橋南","73",151,136
2016,7,31,"津","橋南","74",143,175
2016,7,31,"津","橋南","75",130,163
2016,7,31,"津","橋南","76",108,140
2016,7,31,"津","橋南","77",85,120
2016,7,31,"津","橋南","78",105,148
2016,7,31,"津","橋南","79",116,151
2016,7,31,"津","橋南","80",110,117
2016,7,31,"津","橋南","81",88,136
2016,7,31,"津","橋南","82",88,133
2016,7,31,"津","橋南","83",76,123
2016,7,31,"津","橋南","84",70,115
2016,7,31,"津","橋南","85",94,101
2016,7,31,"津","橋南","86",57,97
2016,7,31,"津","橋南","87",47,101
2016,7,31,"津","橋南","88",36,78
2016,7,31,"津","橋南","89",31,64
2016,7,31,"津","橋南","90",40,58
2016,7,31,"津","橋南","91",19,55
2016,7,31,"津","橋南","92",12,44
2016,7,31,"津","橋南","93",7,37
2016,7,31,"津","橋南","94",5,19
2016,7,31,"津","橋南","95",4,21
2016,7,31,"津","橋南","96",3,19
2016,7,31,"津","橋南","97",2,14
2016,7,31,"津","橋南","98",0,9
2016,7,31,"津","橋南","99",1,3
2016,7,31,"津","橋南","100+",4,8
2016,7,31,"津","白塚","0",24,25
2016,7,31,"津","白塚","1",27,26
2016,7,31,"津","白塚","2",19,26
2016,7,31,"津","白塚","3",23,23
2016,7,31,"津","白塚","4",31,28
2016,7,31,"津","白塚","5",25,36
2016,7,31,"津","白塚","6",22,25
2016,7,31,"津","白塚","7",28,32
2016,7,31,"津","白塚","8",29,34
2016,7,31,"津","白塚","9",29,20
2016,7,31,"津","白塚","10",25,36
2016,7,31,"津","白塚","11",24,34
2016,7,31,"津","白塚","12",35,27
2016,7,31,"津","白塚","13",35,36
2016,7,31,"津","白塚","14",35,28
2016,7,31,"津","白塚","15",29,28
2016,7,31,"津","白塚","16",46,36
2016,7,31,"津","白塚","17",33,34
2016,7,31,"津","白塚","18",54,34
2016,7,31,"津","白塚","19",41,46
2016,7,31,"津","白塚","20",48,55
2016,7,31,"津","白塚","21",42,54
2016,7,31,"津","白塚","22",40,60
2016,7,31,"津","白塚","23",49,44
2016,7,31,"津","白塚","24",43,59
2016,7,31,"津","白塚","25",54,54
2016,7,31,"津","白塚","26",52,48
2016,7,31,"津","白塚","27",59,61
2016,7,31,"津","白塚","28",58,46
2016,7,31,"津","白塚","29",48,52
2016,7,31,"津","白塚","30",35,53
2016,7,31,"津","白塚","31",53,42
2016,7,31,"津","白塚","32",35,42
2016,7,31,"津","白塚","33",56,43
2016,7,31,"津","白塚","34",45,37
2016,7,31,"津","白塚","35",45,40
2016,7,31,"津","白塚","36",43,44
2016,7,31,"津","白塚","37",52,41
2016,7,31,"津","白塚","38",47,51
2016,7,31,"津","白塚","39",50,59
2016,7,31,"津","白塚","40",58,52
2016,7,31,"津","白塚","41",57,54
2016,7,31,"津","白塚","42",51,72
2016,7,31,"津","白塚","43",61,59
2016,7,31,"津","白塚","44",65,62
2016,7,31,"津","白塚","45",56,60
2016,7,31,"津","白塚","46",72,52
2016,7,31,"津","白塚","47",70,48
2016,7,31,"津","白塚","48",68,55
2016,7,31,"津","白塚","49",60,48
2016,7,31,"津","白塚","50",50,48
2016,7,31,"津","白塚","51",67,58
2016,7,31,"津","白塚","52",51,62
2016,7,31,"津","白塚","53",46,58
2016,7,31,"津","白塚","54",49,47
2016,7,31,"津","白塚","55",54,56
2016,7,31,"津","白塚","56",59,49
2016,7,31,"津","白塚","57",64,56
2016,7,31,"津","白塚","58",56,57
2016,7,31,"津","白塚","59",45,69
2016,7,31,"津","白塚","60",52,54
2016,7,31,"津","白塚","61",48,60
2016,7,31,"津","白塚","62",55,52
2016,7,31,"津","白塚","63",51,62
2016,7,31,"津","白塚","64",81,63
2016,7,31,"津","白塚","65",72,65
2016,7,31,"津","白塚","66",55,65
2016,7,31,"津","白塚","67",64,67
2016,7,31,"津","白塚","68",74,68
2016,7,31,"津","白塚","69",54,69
2016,7,31,"津","白塚","70",37,43
2016,7,31,"津","白塚","71",50,64
2016,7,31,"津","白塚","72",46,77
2016,7,31,"津","白塚","73",58,63
2016,7,31,"津","白塚","74",46,54
2016,7,31,"津","白塚","75",47,53
2016,7,31,"津","白塚","76",52,63
2016,7,31,"津","白塚","77",41,44
2016,7,31,"津","白塚","78",40,61
2016,7,31,"津","白塚","79",36,42
2016,7,31,"津","白塚","80",40,35
2016,7,31,"津","白塚","81",35,41
2016,7,31,"津","白塚","82",31,40
2016,7,31,"津","白塚","83",29,35
2016,7,31,"津","白塚","84",26,38
2016,7,31,"津","白塚","85",23,34
2016,7,31,"津","白塚","86",22,28
2016,7,31,"津","白塚","87",12,25
2016,7,31,"津","白塚","88",14,22
2016,7,31,"津","白塚","89",10,25
2016,7,31,"津","白塚","90",3,13
2016,7,31,"津","白塚","91",5,20
2016,7,31,"津","白塚","92",3,6
2016,7,31,"津","白塚","93",3,6
2016,7,31,"津","白塚","94",0,4
2016,7,31,"津","白塚","95",1,5
2016,7,31,"津","白塚","96",0,3
2016,7,31,"津","白塚","97",0,2
2016,7,31,"津","白塚","98",0,3
2016,7,31,"津","白塚","99",0,0
2016,7,31,"津","白塚","100+",0,4
2016,7,31,"津","栗真","0",18,19
2016,7,31,"津","栗真","1",12,17
2016,7,31,"津","栗真","2",11,13
2016,7,31,"津","栗真","3",14,15
2016,7,31,"津","栗真","4",21,11
2016,7,31,"津","栗真","5",11,13
2016,7,31,"津","栗真","6",15,16
2016,7,31,"津","栗真","7",19,14
2016,7,31,"津","栗真","8",12,10
2016,7,31,"津","栗真","9",13,15
2016,7,31,"津","栗真","10",12,9
2016,7,31,"津","栗真","11",11,8
2016,7,31,"津","栗真","12",12,10
2016,7,31,"津","栗真","13",13,11
2016,7,31,"津","栗真","14",14,14
2016,7,31,"津","栗真","15",20,12
2016,7,31,"津","栗真","16",9,22
2016,7,31,"津","栗真","17",22,7
2016,7,31,"津","栗真","18",21,26
2016,7,31,"津","栗真","19",28,24
2016,7,31,"津","栗真","20",45,25
2016,7,31,"津","栗真","21",43,33
2016,7,31,"津","栗真","22",38,34
2016,7,31,"津","栗真","23",42,31
2016,7,31,"津","栗真","24",36,43
2016,7,31,"津","栗真","25",31,33
2016,7,31,"津","栗真","26",23,40
2016,7,31,"津","栗真","27",20,27
2016,7,31,"津","栗真","28",32,27
2016,7,31,"津","栗真","29",19,27
2016,7,31,"津","栗真","30",37,17
2016,7,31,"津","栗真","31",28,25
2016,7,31,"津","栗真","32",29,19
2016,7,31,"津","栗真","33",31,26
2016,7,31,"津","栗真","34",19,19
2016,7,31,"津","栗真","35",29,18
2016,7,31,"津","栗真","36",26,19
2016,7,31,"津","栗真","37",21,23
2016,7,31,"津","栗真","38",28,20
2016,7,31,"津","栗真","39",23,17
2016,7,31,"津","栗真","40",28,20
2016,7,31,"津","栗真","41",29,25
2016,7,31,"津","栗真","42",35,35
2016,7,31,"津","栗真","43",36,20
2016,7,31,"津","栗真","44",26,21
2016,7,31,"津","栗真","45",31,22
2016,7,31,"津","栗真","46",24,31
2016,7,31,"津","栗真","47",27,24
2016,7,31,"津","栗真","48",27,18
2016,7,31,"津","栗真","49",25,21
2016,7,31,"津","栗真","50",16,22
2016,7,31,"津","栗真","51",23,17
2016,7,31,"津","栗真","52",18,20
2016,7,31,"津","栗真","53",26,33
2016,7,31,"津","栗真","54",25,26
2016,7,31,"津","栗真","55",21,19
2016,7,31,"津","栗真","56",22,28
2016,7,31,"津","栗真","57",17,22
2016,7,31,"津","栗真","58",14,15
2016,7,31,"津","栗真","59",19,17
2016,7,31,"津","栗真","60",14,23
2016,7,31,"津","栗真","61",19,24
2016,7,31,"津","栗真","62",24,27
2016,7,31,"津","栗真","63",22,28
2016,7,31,"津","栗真","64",30,21
2016,7,31,"津","栗真","65",27,34
2016,7,31,"津","栗真","66",35,33
2016,7,31,"津","栗真","67",30,33
2016,7,31,"津","栗真","68",36,40
2016,7,31,"津","栗真","69",30,39
2016,7,31,"津","栗真","70",26,20
2016,7,31,"津","栗真","71",25,29
2016,7,31,"津","栗真","72",31,26
2016,7,31,"津","栗真","73",24,26
2016,7,31,"津","栗真","74",19,27
2016,7,31,"津","栗真","75",23,29
2016,7,31,"津","栗真","76",22,29
2016,7,31,"津","栗真","77",19,25
2016,7,31,"津","栗真","78",19,23
2016,7,31,"津","栗真","79",22,31
2016,7,31,"津","栗真","80",13,22
2016,7,31,"津","栗真","81",17,27
2016,7,31,"津","栗真","82",8,21
2016,7,31,"津","栗真","83",15,25
2016,7,31,"津","栗真","84",19,24
2016,7,31,"津","栗真","85",8,20
2016,7,31,"津","栗真","86",15,13
2016,7,31,"津","栗真","87",9,20
2016,7,31,"津","栗真","88",9,12
2016,7,31,"津","栗真","89",6,8
2016,7,31,"津","栗真","90",1,11
2016,7,31,"津","栗真","91",2,11
2016,7,31,"津","栗真","92",1,12
2016,7,31,"津","栗真","93",2,3
2016,7,31,"津","栗真","94",2,2
2016,7,31,"津","栗真","95",1,4
2016,7,31,"津","栗真","96",0,3
2016,7,31,"津","栗真","97",0,1
2016,7,31,"津","栗真","98",0,1
2016,7,31,"津","栗真","99",0,0
2016,7,31,"津","栗真","100+",0,1
2016,7,31,"津","一身田","0",50,42
