﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,4,30,"白塚町",1,3674,3901,3918
2023,4,30,"栗真小川町",2,409,479,388
2023,4,30,"栗真中山町",3,364,378,455
2023,4,30,"栗真町屋町",4,1148,1105,1322
2023,4,30,"一身田町",5,804,1017,936
2023,4,30,"一身田中野",6,1198,1172,1372
2023,4,30,"一身田大古曽",7,482,552,489
2023,4,30,"一身田豊野",8,827,854,719
2023,4,30,"一身田上津部田",9,1878,2121,1681
2023,4,30,"一身田平野",10,745,779,824
2023,4,30,"栄町一丁目",11,70,81,88
2023,4,30,"栄町二丁目",12,95,138,134
2023,4,30,"栄町三丁目",13,74,61,86
2023,4,30,"栄町四丁目",14,151,151,188
2023,4,30,"羽所町",15,83,75,102
2023,4,30,"広明町",16,327,380,322
2023,4,30,"大谷町",17,884,976,798
2023,4,30,"桜橋一丁目",18,452,414,493
2023,4,30,"桜橋二丁目",19,203,204,214
2023,4,30,"桜橋三丁目",20,708,746,767
2023,4,30,"上浜町一丁目",21,259,263,275
2023,4,30,"上浜町二丁目",22,171,185,213
2023,4,30,"上浜町三丁目",23,152,169,174
2023,4,30,"上浜町四丁目",24,846,789,670
2023,4,30,"上浜町五丁目",25,638,629,474
2023,4,30,"上浜町六丁目",26,964,1029,919
2023,4,30,"江戸橋一丁目",27,295,307,389
2023,4,30,"江戸橋二丁目",28,277,285,435
2023,4,30,"江戸橋三丁目",29,100,93,175
2023,4,30,"鳥居町",30,332,368,345
2023,4,30,"島崎町",31,685,725,702
2023,4,30,"新立町津",32,7,9,9
2023,4,30,"万町津",33,64,56,66
2023,4,30,"北町津",35,32,28,38
2023,4,30,"東町津",36,11,15,12
2023,4,30,"寿町",37,342,319,403
2023,4,30,"港町",38,130,130,144
2023,4,30,"海岸町",39,426,334,475
2023,4,30,"相生町",42,136,145,155
2023,4,30,"愛宕町",43,88,106,122
2023,4,30,"新東町塔世",44,87,112,109
2023,4,30,"乙部",47,321,372,415
2023,4,30,"中河原",48,445,430,505
2023,4,30,"丸之内養正町",54,215,257,226
2023,4,30,"西丸之内",55,664,729,724
2023,4,30,"南丸之内",56,456,463,501
2023,4,30,"丸之内",57,202,227,257
2023,4,30,"中央",58,179,242,228
2023,4,30,"東丸之内",59,304,342,365
2023,4,30,"大門",60,257,273,340
2023,4,30,"北丸之内",61,179,177,214
2023,4,30,"東古河町",64,80,83,90
2023,4,30,"西古河町",65,311,361,346
2023,4,30,"八町一丁目",66,258,299,337
2023,4,30,"八町二丁目",67,256,250,260
2023,4,30,"八町三丁目",68,203,217,213
2023,4,30,"新町一丁目",69,259,324,355
2023,4,30,"新町二丁目",70,346,396,358
2023,4,30,"新町三丁目",71,97,106,99
2023,4,30,"南新町",72,378,441,472
2023,4,30,"押加部町",73,272,288,242
2023,4,30,"大園町",74,474,546,464
2023,4,30,"神納町",75,238,286,231
2023,4,30,"桜田町",76,342,376,345
2023,4,30,"博多町",77,27,25,26
2023,4,30,"川添町",78,157,160,158
2023,4,30,"南河路",79,96,104,91
2023,4,30,"野田",80,1068,1183,1043
2023,4,30,"神戸",81,917,993,887
2023,4,30,"半田",82,3635,3915,3359
2023,4,30,"観音寺町",83,1043,1224,1038
2023,4,30,"渋見町",84,1305,1436,1150
2023,4,30,"長岡町",85,1671,1780,1351
2023,4,30,"河辺町",86,1854,1992,1511
2023,4,30,"安東町",87,224,254,226
2023,4,30,"一色町",88,78,64,53
2023,4,30,"北河路町",89,53,59,41
2023,4,30,"納所町",90,154,159,131
2023,4,30,"分部",91,253,272,256
2023,4,30,"小舟",92,591,683,622
2023,4,30,"殿村",93,156,174,154
2023,4,30,"産品",94,98,108,110
2023,4,30,"片田薬王寺町",95,18,20,23
2023,4,30,"片田久保町",96,76,72,61
2023,4,30,"片田町",97,105,106,98
2023,4,30,"片田井戸町",98,75,86,75
2023,4,30,"片田長谷町",99,158,154,284
2023,4,30,"片田志袋町",100,379,397,341
2023,4,30,"片田田中町",101,126,133,113
2023,4,30,"片田長谷場町",102,26,25,27
2023,4,30,"片田新町",103,985,1067,927
2023,4,30,"美川町",104,467,469,370
2023,4,30,"野崎垣内岩田",109,17,23,20
2023,4,30,"西阿漕町岩田",110,85,92,85
2023,4,30,"上弁財町津興",112,89,115,105
2023,4,30,"船頭町津興",113,221,247,247
2023,4,30,"船頭町津",114,0,0,0
2023,4,30,"柳山津興",115,1118,1218,1216
2023,4,30,"下弁財町津興",116,479,550,549
2023,4,30,"阿漕町津興",117,790,810,840
2023,4,30,"三重町津興",118,131,159,131
2023,4,30,"藤枝町",119,72,98,81
2023,4,30,"八幡町津",120,155,174,188
2023,4,30,"藤方",121,2805,2827,2915
2023,4,30,"垂水",122,2658,2846,2358
2023,4,30,"高茶屋小森町",123,3190,3084,3085
2023,4,30,"高茶屋小森上野町",124,111,90,145
2023,4,30,"雲出本郷町",126,789,755,822
2023,4,30,"雲出長常町",127,545,549,567
2023,4,30,"雲出伊倉津町",128,579,592,555
2023,4,30,"雲出島貫町",129,258,273,233
2023,4,30,"雲出鋼管町",130,0,0,0
2023,4,30,"津興",131,373,400,422
2023,4,30,"大里山室町",132,170,173,149
2023,4,30,"大里野田町",133,123,201,198
2023,4,30,"大里小野田町",134,46,59,45
2023,4,30,"大里睦合町",135,353,414,337
2023,4,30,"大里川北町",136,366,387,314
2023,4,30,"大里窪田町",137,590,606,605
2023,4,30,"高野尾町",138,767,825,702
2023,4,30,"八幡町藤方",139,2,4,2
2023,4,30,"末広町",140,607,462,696
2023,4,30,"高洲町",141,377,423,498
2023,4,30,"住吉町",142,108,58,118
2023,4,30,"乙部",143,184,184,227
2023,4,30,"神納",144,51,65,62
2023,4,30,"八幡町津興",145,2,4,2
2023,4,30,"緑が丘一丁目",146,288,325,281
2023,4,30,"緑が丘二丁目",147,379,395,350
2023,4,30,"南が丘一丁目",148,519,566,409
2023,4,30,"南が丘二丁目",149,386,434,329
2023,4,30,"南が丘三丁目",150,424,446,318
2023,4,30,"南が丘四丁目",151,347,393,316
2023,4,30,"幸町",152,400,398,410
2023,4,30,"大倉",153,199,193,214
2023,4,30,"夢が丘一丁目",154,684,705,465
2023,4,30,"夢が丘二丁目",155,522,517,342
2023,4,30,"あのつ台一丁目",156,0,0,0
2023,4,30,"あのつ台二丁目",157,0,0,0
2023,4,30,"あのつ台三丁目",158,307,287,195
2023,4,30,"あのつ台四丁目",159,0,0,0
2023,4,30,"あのつ台五丁目",160,0,0,0
2023,4,30,"城山一丁目",161,367,363,339
2023,4,30,"城山二丁目",162,370,443,428
2023,4,30,"城山三丁目",163,385,438,514
2023,4,30,"高茶屋一丁目",164,488,510,432
2023,4,30,"高茶屋二丁目",165,423,471,419
2023,4,30,"高茶屋三丁目",166,306,349,306
2023,4,30,"高茶屋四丁目",167,618,526,604
2023,4,30,"高茶屋五丁目",168,829,793,736
2023,4,30,"高茶屋六丁目",169,621,615,651
2023,4,30,"高茶屋七丁目",170,220,258,241
2023,4,30,"修成町",171,229,242,252
2023,4,30,"岩田",172,297,288,303
2023,4,30,"本町",173,377,436,449
2023,4,30,"南中央",174,276,305,302
2023,4,30,"上弁財町",175,165,197,197
2023,4,30,"豊が丘一丁目",176,893,924,707
2023,4,30,"豊が丘二丁目",177,598,646,508
2023,4,30,"豊が丘三丁目",178,355,397,341
2023,4,30,"豊が丘四丁目",179,655,664,535
2023,4,30,"豊が丘五丁目",180,551,567,445
2023,4,30,"なぎさまち",987,0,0,0
2023,4,30,"久居東鷹跡町",1001,442,509,468
2023,4,30,"久居西鷹跡町",1002,644,684,584
2023,4,30,"久居万町",1003,266,258,233
2023,4,30,"久居中町",1004,468,413,469
2023,4,30,"久居幸町",1005,64,60,70
2023,4,30,"久居旅籠町",1006,43,50,53
2023,4,30,"久居寺町",1007,73,72,83
2023,4,30,"久居北口町",1008,984,1030,1067
2023,4,30,"久居烏木町",1009,418,405,415
2023,4,30,"久居明神町",1010,559,654,630
2023,4,30,"久居藤ヶ丘町",1011,132,134,123
2023,4,30,"久居元町",1012,1250,1261,1132
2023,4,30,"久居小戸木町",1013,1,3,4
2023,4,30,"久居野村町",1014,2589,2339,2178
2023,4,30,"久居小野辺町",1015,860,989,693
2023,4,30,"久居井戸山町",1016,402,392,410
2023,4,30,"久居野口町",1017,141,163,159
2023,4,30,"久居相川町",1018,277,297,296
2023,4,30,"久居持川町",1019,501,532,488
2023,4,30,"久居桜が丘町",1020,592,623,537
2023,4,30,"久居新町",1021,2001,1782,2139
2023,4,30,"久居本町",1022,149,186,177
2023,4,30,"久居二ノ町",1023,171,184,173
2023,4,30,"須ヶ瀬町",1024,117,130,128
2023,4,30,"川方町",1025,611,627,554
2023,4,30,"牧町",1026,374,364,304
2023,4,30,"新家町",1027,455,499,351
2023,4,30,"木造町",1028,312,345,291
2023,4,30,"戸木町",1029,1493,1545,1503
2023,4,30,"久居射場町",1030,419,474,449
2023,4,30,"庄田町",1031,866,909,872
2023,4,30,"森町",1032,594,572,534
2023,4,30,"久居一色町",1033,391,408,358
2023,4,30,"中村町",1034,62,62,69
2023,4,30,"大鳥町",1035,42,50,43
2023,4,30,"稲葉町",1036,785,823,735
2023,4,30,"久居緑が丘町一丁目",1037,418,435,290
2023,4,30,"久居緑が丘町二丁目",1038,491,457,313
2023,4,30,"榊原町",1039,697,753,749
2023,4,30,"青葉台一丁目",1040,522,489,290
2023,4,30,"青葉台二丁目",1041,418,381,228
2023,4,30,"河芸町中別保",2001,753,851,746
2023,4,30,"河芸町一色",2002,522,591,523
2023,4,30,"河芸町影重",2003,316,356,306
2023,4,30,"河芸町上野",2004,1969,2167,1976
2023,4,30,"河芸町東千里",2005,509,523,588
2023,4,30,"河芸町西千里",2006,240,270,207
2023,4,30,"河芸町久知野",2007,148,146,127
2023,4,30,"河芸町中瀬",2008,162,165,167
2023,4,30,"河芸町北黒田",2009,113,126,100
2023,4,30,"河芸町南黒田",2010,172,186,148
2023,4,30,"河芸町高佐",2011,79,94,66
2023,4,30,"河芸町浜田",2012,612,607,476
2023,4,30,"河芸町赤部",2013,45,47,40
2023,4,30,"河芸町三行",2014,164,180,133
2023,4,30,"河芸町千里ヶ丘",2015,1098,1245,1167
2023,4,30,"河芸町杜の街一丁目",2016,678,693,440
2023,4,30,"河芸町杜の街二丁目",2017,735,709,452
2023,4,30,"河芸町杜の街三丁目",2018,344,309,188
2023,4,30,"河芸町杜の街四丁目",2019,0,0,0
2023,4,30,"河芸町杜の街五丁目",2020,331,324,209
2023,4,30,"芸濃町椋本",3001,2521,2484,2254
2023,4,30,"芸濃町楠原",3002,146,167,145
2023,4,30,"芸濃町林",3003,408,414,343
2023,4,30,"芸濃町中縄",3004,165,204,172
2023,4,30,"芸濃町忍田",3005,125,118,108
2023,4,30,"芸濃町小野平",3006,98,108,93
2023,4,30,"芸濃町多門",3007,76,82,66
2023,4,30,"芸濃町北神山",3008,174,166,177
2023,4,30,"芸濃町萩野",3009,156,150,148
2023,4,30,"芸濃町岡本",3010,102,110,91
2023,4,30,"芸濃町雲林院",3011,273,300,285
2023,4,30,"芸濃町河内",3012,26,12,24
2023,4,30,"美里町五百野",4001,155,177,144
2023,4,30,"美里町足坂",4002,105,100,87
2023,4,30,"美里町三郷",4003,68,97,82
2023,4,30,"美里町南長野",4004,93,100,83
2023,4,30,"美里町北長野",4005,216,214,202
2023,4,30,"美里町平木",4006,43,37,39
2023,4,30,"美里町桂畑",4007,31,34,33
2023,4,30,"美里町家所",4008,575,623,539
2023,4,30,"美里町穴倉",4009,110,124,115
2023,4,30,"美里町高座原",4010,51,53,49
2023,4,30,"美里町日南田",4011,53,58,42
2023,4,30,"美里町船山",4012,19,18,21
2023,4,30,"安濃町草生",5001,352,384,310
2023,4,30,"安濃町安部",5002,90,96,76
2023,4,30,"安濃町中川",5003,90,95,89
2023,4,30,"安濃町川西",5004,341,386,306
2023,4,30,"安濃町神田",5005,17,17,14
2023,4,30,"安濃町南神山",5006,28,31,28
2023,4,30,"安濃町前野",5007,25,23,18
2023,4,30,"安濃町光明寺",5008,28,35,28
2023,4,30,"安濃町今徳",5009,231,248,233
2023,4,30,"安濃町妙法寺",5010,251,283,249
2023,4,30,"安濃町浄土寺",5011,250,263,202
2023,4,30,"安濃町連部",5012,68,78,46
2023,4,30,"安濃町安濃",5013,198,230,202
2023,4,30,"安濃町内多",5014,525,476,466
2023,4,30,"安濃町太田",5015,231,273,187
2023,4,30,"安濃町清水",5016,607,630,530
2023,4,30,"安濃町曽根",5017,297,301,263
2023,4,30,"安濃町野口",5018,79,76,64
2023,4,30,"安濃町戸島",5019,130,175,143
2023,4,30,"安濃町大塚",5020,81,89,75
2023,4,30,"安濃町荒木",5021,61,67,51
2023,4,30,"安濃町粟加",5022,145,170,132
2023,4,30,"安濃町田端上野",5023,621,680,580
2023,4,30,"安濃町東観音寺",5024,175,182,127
2023,4,30,"香良洲町",6001,2093,2185,1977
2023,4,30,"一志町井生",7001,199,202,188
2023,4,30,"一志町大仰",7002,222,250,232
2023,4,30,"一志町石橋",7003,44,44,43
2023,4,30,"一志町井関",7004,350,376,304
2023,4,30,"一志町波瀬",7005,564,705,688
2023,4,30,"一志町八太",7006,621,672,604
2023,4,30,"一志町片野",7007,471,470,466
2023,4,30,"一志町小山",7008,321,326,291
2023,4,30,"一志町其村",7009,80,76,66
2023,4,30,"一志町庄村",7010,247,263,200
2023,4,30,"一志町新沢田",7011,63,70,61
2023,4,30,"一志町虹が丘",7012,536,608,494
2023,4,30,"一志町小戸木",7013,10,12,9
2023,4,30,"一志町みのりヶ丘",7014,747,780,472
2023,4,30,"一志町高野",7015,1864,1996,1705
2023,4,30,"一志町田尻",7016,691,700,600
2023,4,30,"一志町日置",7017,161,186,152
2023,4,30,"一志町其倉",7018,41,45,50
2023,4,30,"白山町南家城",8001,469,483,467
2023,4,30,"白山町北家城",8002,96,98,98
2023,4,30,"白山町藤",8003,62,76,64
2023,4,30,"白山町二俣",8004,46,45,49
2023,4,30,"白山町真見",8005,28,31,30
2023,4,30,"白山町城立",8006,11,11,10
2023,4,30,"白山町小杉",8007,7,8,8
2023,4,30,"白山町大原",8008,70,13,80
2023,4,30,"白山町福田山",8009,16,20,21
2023,4,30,"白山町川口",8010,960,1070,964
2023,4,30,"白山町二本木",8011,1236,1454,1279
2023,4,30,"白山町岡",8012,63,70,69
2023,4,30,"白山町三ヶ野",8013,209,215,193
2023,4,30,"白山町佐田",8014,247,280,260
2023,4,30,"白山町中ノ村",8015,41,70,59
2023,4,30,"白山町南出",8016,173,170,162
2023,4,30,"白山町上ノ村",8017,360,406,377
2023,4,30,"白山町垣内",8018,38,38,52
2023,4,30,"白山町八対野",8019,268,293,264
2023,4,30,"白山町稲垣",8020,58,65,56
2023,4,30,"白山町古市",8021,71,73,75
2023,4,30,"白山町山田野",8022,218,230,216
2023,4,30,"白山町伊勢見",8023,22,22,28
2023,4,30,"美杉町竹原",9001,193,269,244
2023,4,30,"美杉町八手俣",9002,19,26,24
2023,4,30,"美杉町八知",9003,381,457,479
2023,4,30,"美杉町太郎生",9004,307,344,328
2023,4,30,"美杉町三多気",9005,21,36,41
2023,4,30,"美杉町杉平",9006,23,24,25
2023,4,30,"美杉町石名原",9007,125,141,146
2023,4,30,"美杉町川上",9008,74,94,98
2023,4,30,"美杉町奥津",9009,109,136,131
2023,4,30,"美杉町丹生俣",9010,66,69,77
2023,4,30,"美杉町上多気",9011,66,76,78
2023,4,30,"美杉町下多気",9012,115,115,143
2023,4,30,"美杉町下之川",9013,155,182,205
2023,4,30,"全市計",9999,132380,139483,128534
