﻿"年","月","日","地域","地区","世帯数","男","女"
2017,12,31,"津","橋北",8734,9271,9756
2017,12,31,"津","敬和",5061,4368,4203
2017,12,31,"津","養正",1986,1853,2040
2017,12,31,"津","新町",4547,4624,5009
2017,12,31,"津","橋南",10098,10414,11281
2017,12,31,"津","白塚",3890,3969,4239
2017,12,31,"津","栗真",2091,2027,2067
2017,12,31,"津","一身田",5900,6372,6996
2017,12,31,"津","神戸",2661,2845,3158
2017,12,31,"津","安東",4864,5930,6475
2017,12,31,"津","櫛形",1206,1291,1423
2017,12,31,"津","片田",2040,2135,2283
2017,12,31,"津","藤水",5329,6212,6622
2017,12,31,"津","高茶屋",7497,7816,7930
2017,12,31,"津","雲出",2114,2285,2382
2017,12,31,"津","大里",1562,1865,1999
2017,12,31,"津","高野尾",3139,3925,4218
2017,12,31,"久居","久居",16037,17785,17709
2017,12,31,"久居","栗葉",3056,3770,3835
2017,12,31,"久居","榊原",798,795,836
2017,12,31,"河芸","豊津",1720,1849,2107
2017,12,31,"河芸","上野",2871,3071,3293
2017,12,31,"河芸","黒田",950,1235,1313
2017,12,31,"河芸","千里ヶ丘",1229,1223,1434
2017,12,31,"河芸","杜の街",963,1643,1613
2017,12,31,"芸濃","椋本",1938,2295,2277
2017,12,31,"芸濃","明",683,862,918
2017,12,31,"芸濃","安西",554,646,685
2017,12,31,"芸濃","雲林院",422,442,477
2017,12,31,"芸濃","河内",25,28,20
2017,12,31,"美里","長野",378,447,457
2017,12,31,"美里","高宮",313,359,421
2017,12,31,"美里","辰水",749,888,977
2017,12,31,"安濃","草生",469,592,626
2017,12,31,"安濃","村主",1057,1248,1356
2017,12,31,"安濃","安濃",1628,1872,1994
2017,12,31,"安濃","明合",1118,1363,1469
2017,12,31,"香良洲","香良洲",1997,2292,2406
2017,12,31,"一志","井生",194,226,228
2017,12,31,"一志","大仰",217,228,254
2017,12,31,"一志","石橋",60,69,79
2017,12,31,"一志","井関",281,351,374
2017,12,31,"一志","波瀬",719,658,815
2017,12,31,"一志","八太",880,898,1031
2017,12,31,"一志","片野",226,246,258
2017,12,31,"一志","小山",244,308,293
2017,12,31,"一志","其村",77,101,105
2017,12,31,"一志","庄村",179,239,246
2017,12,31,"一志","虹が丘",483,598,666
2017,12,31,"一志","みのりヶ丘",369,621,647
2017,12,31,"一志","高野",1670,1958,2133
2017,12,31,"一志","田尻",507,594,627
2017,12,31,"一志","日置",150,187,186
2017,12,31,"一志","其倉",47,44,44
2017,12,31,"白山","家城",871,922,897
2017,12,31,"白山","川口",1021,1099,1220
2017,12,31,"白山","大三",1446,1606,1797
2017,12,31,"白山","倭",923,955,1067
2017,12,31,"白山","八ッ山",734,776,776
2017,12,31,"美杉","竹原",268,234,319
2017,12,31,"美杉","八手俣",35,30,37
2017,12,31,"美杉","八知",538,467,545
2017,12,31,"美杉","太郎生",369,373,445
2017,12,31,"美杉","三多気",44,31,46
2017,12,31,"美杉","杉平",25,26,29
2017,12,31,"美杉","石名原",164,159,174
2017,12,31,"美杉","川上",115,94,111
2017,12,31,"美杉","奥津",148,127,167
2017,12,31,"美杉","丹生俣",82,81,84
2017,12,31,"美杉","上多気",94,73,100
2017,12,31,"美杉","下多気",162,158,146
2017,12,31,"美杉","下之川",245,194,239
