﻿"年","月","日","地域","地区","年齢","男","女"
2018,4,30,"津","橋北","0",108,84
2018,4,30,"津","橋北","1",82,105
2018,4,30,"津","橋北","2",103,90
2018,4,30,"津","橋北","3",114,80
2018,4,30,"津","橋北","4",111,81
2018,4,30,"津","橋北","5",107,104
2018,4,30,"津","橋北","6",100,111
2018,4,30,"津","橋北","7",102,96
2018,4,30,"津","橋北","8",121,104
2018,4,30,"津","橋北","9",113,123
2018,4,30,"津","橋北","10",116,108
2018,4,30,"津","橋北","11",109,96
2018,4,30,"津","橋北","12",110,105
2018,4,30,"津","橋北","13",94,107
2018,4,30,"津","橋北","14",83,93
2018,4,30,"津","橋北","15",108,71
2018,4,30,"津","橋北","16",78,86
2018,4,30,"津","橋北","17",88,77
2018,4,30,"津","橋北","18",79,80
2018,4,30,"津","橋北","19",91,82
2018,4,30,"津","橋北","20",86,126
2018,4,30,"津","橋北","21",103,128
2018,4,30,"津","橋北","22",130,122
2018,4,30,"津","橋北","23",140,115
2018,4,30,"津","橋北","24",114,87
2018,4,30,"津","橋北","25",99,102
2018,4,30,"津","橋北","26",86,107
2018,4,30,"津","橋北","27",86,97
2018,4,30,"津","橋北","28",121,97
2018,4,30,"津","橋北","29",128,105
2018,4,30,"津","橋北","30",123,116
2018,4,30,"津","橋北","31",116,107
2018,4,30,"津","橋北","32",108,114
2018,4,30,"津","橋北","33",125,127
2018,4,30,"津","橋北","34",107,119
2018,4,30,"津","橋北","35",131,148
2018,4,30,"津","橋北","36",123,145
2018,4,30,"津","橋北","37",137,125
2018,4,30,"津","橋北","38",134,139
2018,4,30,"津","橋北","39",155,125
2018,4,30,"津","橋北","40",155,162
2018,4,30,"津","橋北","41",146,159
2018,4,30,"津","橋北","42",174,161
2018,4,30,"津","橋北","43",162,150
2018,4,30,"津","橋北","44",156,176
2018,4,30,"津","橋北","45",162,174
2018,4,30,"津","橋北","46",165,140
2018,4,30,"津","橋北","47",144,128
2018,4,30,"津","橋北","48",148,149
2018,4,30,"津","橋北","49",143,127
2018,4,30,"津","橋北","50",146,128
2018,4,30,"津","橋北","51",101,130
2018,4,30,"津","橋北","52",113,105
2018,4,30,"津","橋北","53",132,142
2018,4,30,"津","橋北","54",106,106
2018,4,30,"津","橋北","55",113,114
2018,4,30,"津","橋北","56",125,117
2018,4,30,"津","橋北","57",103,113
2018,4,30,"津","橋北","58",116,99
2018,4,30,"津","橋北","59",95,107
2018,4,30,"津","橋北","60",90,89
2018,4,30,"津","橋北","61",108,103
2018,4,30,"津","橋北","62",87,86
2018,4,30,"津","橋北","63",92,110
2018,4,30,"津","橋北","64",92,90
2018,4,30,"津","橋北","65",85,106
2018,4,30,"津","橋北","66",85,103
2018,4,30,"津","橋北","67",91,94
2018,4,30,"津","橋北","68",110,135
2018,4,30,"津","橋北","69",101,138
2018,4,30,"津","橋北","70",139,124
2018,4,30,"津","橋北","71",99,90
2018,4,30,"津","橋北","72",58,69
2018,4,30,"津","橋北","73",72,77
2018,4,30,"津","橋北","74",70,67
2018,4,30,"津","橋北","75",65,92
2018,4,30,"津","橋北","76",71,92
2018,4,30,"津","橋北","77",47,80
2018,4,30,"津","橋北","78",49,85
2018,4,30,"津","橋北","79",47,55
2018,4,30,"津","橋北","80",59,78
2018,4,30,"津","橋北","81",57,80
2018,4,30,"津","橋北","82",50,91
2018,4,30,"津","橋北","83",47,76
2018,4,30,"津","橋北","84",41,82
2018,4,30,"津","橋北","85",51,88
2018,4,30,"津","橋北","86",43,77
2018,4,30,"津","橋北","87",29,57
2018,4,30,"津","橋北","88",34,63
2018,4,30,"津","橋北","89",33,41
2018,4,30,"津","橋北","90",20,37
2018,4,30,"津","橋北","91",17,31
2018,4,30,"津","橋北","92",11,33
2018,4,30,"津","橋北","93",6,22
2018,4,30,"津","橋北","94",6,23
2018,4,30,"津","橋北","95",1,21
2018,4,30,"津","橋北","96",4,12
2018,4,30,"津","橋北","97",2,5
2018,4,30,"津","橋北","98",1,6
2018,4,30,"津","橋北","99",3,5
2018,4,30,"津","橋北","100+",1,12
2018,4,30,"津","敬和","0",25,22
2018,4,30,"津","敬和","1",20,14
2018,4,30,"津","敬和","2",22,24
2018,4,30,"津","敬和","3",22,26
2018,4,30,"津","敬和","4",24,22
2018,4,30,"津","敬和","5",19,22
2018,4,30,"津","敬和","6",18,20
2018,4,30,"津","敬和","7",20,29
2018,4,30,"津","敬和","8",28,22
2018,4,30,"津","敬和","9",27,23
2018,4,30,"津","敬和","10",31,24
2018,4,30,"津","敬和","11",29,24
2018,4,30,"津","敬和","12",33,30
2018,4,30,"津","敬和","13",36,18
2018,4,30,"津","敬和","14",28,29
2018,4,30,"津","敬和","15",25,32
2018,4,30,"津","敬和","16",35,31
2018,4,30,"津","敬和","17",44,28
2018,4,30,"津","敬和","18",30,36
2018,4,30,"津","敬和","19",38,37
2018,4,30,"津","敬和","20",32,35
2018,4,30,"津","敬和","21",40,48
2018,4,30,"津","敬和","22",44,38
2018,4,30,"津","敬和","23",54,39
2018,4,30,"津","敬和","24",58,34
2018,4,30,"津","敬和","25",64,42
2018,4,30,"津","敬和","26",51,36
2018,4,30,"津","敬和","27",61,46
2018,4,30,"津","敬和","28",64,37
2018,4,30,"津","敬和","29",47,45
2018,4,30,"津","敬和","30",58,37
2018,4,30,"津","敬和","31",46,45
2018,4,30,"津","敬和","32",61,26
2018,4,30,"津","敬和","33",61,31
2018,4,30,"津","敬和","34",39,43
2018,4,30,"津","敬和","35",57,48
2018,4,30,"津","敬和","36",40,37
2018,4,30,"津","敬和","37",53,37
2018,4,30,"津","敬和","38",53,38
2018,4,30,"津","敬和","39",54,42
2018,4,30,"津","敬和","40",63,47
2018,4,30,"津","敬和","41",66,41
2018,4,30,"津","敬和","42",64,47
2018,4,30,"津","敬和","43",63,42
2018,4,30,"津","敬和","44",64,44
2018,4,30,"津","敬和","45",78,57
2018,4,30,"津","敬和","46",80,51
2018,4,30,"津","敬和","47",82,57
2018,4,30,"津","敬和","48",57,70
2018,4,30,"津","敬和","49",77,53
2018,4,30,"津","敬和","50",58,51
2018,4,30,"津","敬和","51",62,45
2018,4,30,"津","敬和","52",69,66
2018,4,30,"津","敬和","53",72,52
2018,4,30,"津","敬和","54",50,49
2018,4,30,"津","敬和","55",55,49
2018,4,30,"津","敬和","56",51,47
2018,4,30,"津","敬和","57",56,34
2018,4,30,"津","敬和","58",57,50
2018,4,30,"津","敬和","59",58,47
2018,4,30,"津","敬和","60",43,33
2018,4,30,"津","敬和","61",48,60
2018,4,30,"津","敬和","62",62,40
2018,4,30,"津","敬和","63",63,45
2018,4,30,"津","敬和","64",50,34
2018,4,30,"津","敬和","65",68,62
2018,4,30,"津","敬和","66",60,59
2018,4,30,"津","敬和","67",60,60
2018,4,30,"津","敬和","68",82,60
2018,4,30,"津","敬和","69",81,74
2018,4,30,"津","敬和","70",70,73
2018,4,30,"津","敬和","71",40,63
2018,4,30,"津","敬和","72",44,44
2018,4,30,"津","敬和","73",52,69
2018,4,30,"津","敬和","74",74,75
2018,4,30,"津","敬和","75",47,71
2018,4,30,"津","敬和","76",44,66
2018,4,30,"津","敬和","77",48,66
2018,4,30,"津","敬和","78",31,58
2018,4,30,"津","敬和","79",36,66
2018,4,30,"津","敬和","80",40,60
2018,4,30,"津","敬和","81",34,71
2018,4,30,"津","敬和","82",35,61
2018,4,30,"津","敬和","83",33,47
2018,4,30,"津","敬和","84",31,49
2018,4,30,"津","敬和","85",31,61
2018,4,30,"津","敬和","86",23,44
2018,4,30,"津","敬和","87",19,42
2018,4,30,"津","敬和","88",19,40
2018,4,30,"津","敬和","89",18,43
2018,4,30,"津","敬和","90",8,40
2018,4,30,"津","敬和","91",11,30
2018,4,30,"津","敬和","92",14,21
2018,4,30,"津","敬和","93",6,21
2018,4,30,"津","敬和","94",4,16
2018,4,30,"津","敬和","95",0,16
2018,4,30,"津","敬和","96",2,8
2018,4,30,"津","敬和","97",1,3
2018,4,30,"津","敬和","98",0,5
2018,4,30,"津","敬和","99",0,5
2018,4,30,"津","敬和","100+",0,4
2018,4,30,"津","養正","0",17,10
2018,4,30,"津","養正","1",8,16
2018,4,30,"津","養正","2",10,13
2018,4,30,"津","養正","3",17,9
2018,4,30,"津","養正","4",13,14
2018,4,30,"津","養正","5",16,9
2018,4,30,"津","養正","6",16,13
2018,4,30,"津","養正","7",17,14
2018,4,30,"津","養正","8",15,13
2018,4,30,"津","養正","9",21,15
2018,4,30,"津","養正","10",17,15
2018,4,30,"津","養正","11",16,17
2018,4,30,"津","養正","12",16,10
2018,4,30,"津","養正","13",11,13
2018,4,30,"津","養正","14",16,12
2018,4,30,"津","養正","15",17,15
2018,4,30,"津","養正","16",7,6
2018,4,30,"津","養正","17",13,13
2018,4,30,"津","養正","18",13,15
2018,4,30,"津","養正","19",18,20
2018,4,30,"津","養正","20",13,21
2018,4,30,"津","養正","21",19,14
2018,4,30,"津","養正","22",15,22
2018,4,30,"津","養正","23",19,13
2018,4,30,"津","養正","24",27,17
2018,4,30,"津","養正","25",24,25
2018,4,30,"津","養正","26",17,16
2018,4,30,"津","養正","27",34,16
2018,4,30,"津","養正","28",28,14
2018,4,30,"津","養正","29",18,16
2018,4,30,"津","養正","30",22,17
2018,4,30,"津","養正","31",15,14
2018,4,30,"津","養正","32",19,19
2018,4,30,"津","養正","33",22,25
2018,4,30,"津","養正","34",27,25
2018,4,30,"津","養正","35",16,24
2018,4,30,"津","養正","36",16,22
2018,4,30,"津","養正","37",25,24
2018,4,30,"津","養正","38",22,23
2018,4,30,"津","養正","39",21,21
2018,4,30,"津","養正","40",18,18
2018,4,30,"津","養正","41",19,21
2018,4,30,"津","養正","42",38,26
2018,4,30,"津","養正","43",22,28
2018,4,30,"津","養正","44",23,23
2018,4,30,"津","養正","45",31,32
2018,4,30,"津","養正","46",28,34
2018,4,30,"津","養正","47",32,23
2018,4,30,"津","養正","48",30,35
2018,4,30,"津","養正","49",33,28
2018,4,30,"津","養正","50",20,28
2018,4,30,"津","養正","51",20,22
2018,4,30,"津","養正","52",17,25
2018,4,30,"津","養正","53",28,20
2018,4,30,"津","養正","54",24,17
2018,4,30,"津","養正","55",20,24
2018,4,30,"津","養正","56",24,21
2018,4,30,"津","養正","57",23,35
2018,4,30,"津","養正","58",22,27
2018,4,30,"津","養正","59",28,25
2018,4,30,"津","養正","60",22,23
2018,4,30,"津","養正","61",14,22
2018,4,30,"津","養正","62",16,18
2018,4,30,"津","養正","63",27,21
2018,4,30,"津","養正","64",28,20
2018,4,30,"津","養正","65",25,35
2018,4,30,"津","養正","66",21,32
2018,4,30,"津","養正","67",29,29
2018,4,30,"津","養正","68",31,28
2018,4,30,"津","養正","69",40,46
2018,4,30,"津","養正","70",34,34
2018,4,30,"津","養正","71",30,29
2018,4,30,"津","養正","72",15,16
2018,4,30,"津","養正","73",22,32
2018,4,30,"津","養正","74",21,21
2018,4,30,"津","養正","75",18,27
2018,4,30,"津","養正","76",20,30
2018,4,30,"津","養正","77",14,35
2018,4,30,"津","養正","78",16,28
2018,4,30,"津","養正","79",16,24
2018,4,30,"津","養正","80",18,20
2018,4,30,"津","養正","81",16,28
2018,4,30,"津","養正","82",23,25
2018,4,30,"津","養正","83",19,25
2018,4,30,"津","養正","84",15,26
2018,4,30,"津","養正","85",10,22
2018,4,30,"津","養正","86",11,25
2018,4,30,"津","養正","87",14,26
2018,4,30,"津","養正","88",9,16
2018,4,30,"津","養正","89",7,19
2018,4,30,"津","養正","90",5,11
2018,4,30,"津","養正","91",3,12
2018,4,30,"津","養正","92",5,14
2018,4,30,"津","養正","93",7,9
2018,4,30,"津","養正","94",2,15
2018,4,30,"津","養正","95",2,4
2018,4,30,"津","養正","96",0,3
2018,4,30,"津","養正","97",1,3
2018,4,30,"津","養正","98",0,3
2018,4,30,"津","養正","99",0,3
2018,4,30,"津","養正","100+",0,1
2018,4,30,"津","新町","0",42,33
2018,4,30,"津","新町","1",50,46
2018,4,30,"津","新町","2",41,45
2018,4,30,"津","新町","3",53,39
2018,4,30,"津","新町","4",44,45
2018,4,30,"津","新町","5",43,40
2018,4,30,"津","新町","6",38,28
2018,4,30,"津","新町","7",45,46
2018,4,30,"津","新町","8",42,43
2018,4,30,"津","新町","9",51,37
2018,4,30,"津","新町","10",34,43
2018,4,30,"津","新町","11",35,46
2018,4,30,"津","新町","12",34,39
2018,4,30,"津","新町","13",35,29
2018,4,30,"津","新町","14",37,40
2018,4,30,"津","新町","15",44,43
2018,4,30,"津","新町","16",38,44
2018,4,30,"津","新町","17",51,32
2018,4,30,"津","新町","18",41,42
2018,4,30,"津","新町","19",37,42
2018,4,30,"津","新町","20",49,41
2018,4,30,"津","新町","21",37,40
2018,4,30,"津","新町","22",61,45
2018,4,30,"津","新町","23",42,51
2018,4,30,"津","新町","24",47,41
2018,4,30,"津","新町","25",51,42
2018,4,30,"津","新町","26",50,43
2018,4,30,"津","新町","27",57,49
2018,4,30,"津","新町","28",55,49
2018,4,30,"津","新町","29",47,47
2018,4,30,"津","新町","30",56,54
2018,4,30,"津","新町","31",53,52
2018,4,30,"津","新町","32",57,66
2018,4,30,"津","新町","33",59,71
2018,4,30,"津","新町","34",59,77
2018,4,30,"津","新町","35",68,52
2018,4,30,"津","新町","36",60,62
2018,4,30,"津","新町","37",73,50
2018,4,30,"津","新町","38",56,44
2018,4,30,"津","新町","39",70,59
2018,4,30,"津","新町","40",71,59
2018,4,30,"津","新町","41",73,60
2018,4,30,"津","新町","42",58,68
2018,4,30,"津","新町","43",59,68
2018,4,30,"津","新町","44",67,78
2018,4,30,"津","新町","45",71,72
2018,4,30,"津","新町","46",74,63
2018,4,30,"津","新町","47",74,59
2018,4,30,"津","新町","48",61,77
2018,4,30,"津","新町","49",56,77
2018,4,30,"津","新町","50",71,74
2018,4,30,"津","新町","51",53,51
2018,4,30,"津","新町","52",53,66
2018,4,30,"津","新町","53",69,60
2018,4,30,"津","新町","54",69,65
2018,4,30,"津","新町","55",67,62
2018,4,30,"津","新町","56",52,49
2018,4,30,"津","新町","57",62,56
2018,4,30,"津","新町","58",43,51
2018,4,30,"津","新町","59",74,54
2018,4,30,"津","新町","60",44,58
2018,4,30,"津","新町","61",67,62
2018,4,30,"津","新町","62",50,44
2018,4,30,"津","新町","63",50,54
2018,4,30,"津","新町","64",53,49
2018,4,30,"津","新町","65",47,50
2018,4,30,"津","新町","66",72,52
2018,4,30,"津","新町","67",51,72
2018,4,30,"津","新町","68",62,81
2018,4,30,"津","新町","69",71,87
2018,4,30,"津","新町","70",70,85
2018,4,30,"津","新町","71",47,52
2018,4,30,"津","新町","72",28,46
2018,4,30,"津","新町","73",38,63
2018,4,30,"津","新町","74",53,65
2018,4,30,"津","新町","75",42,45
2018,4,30,"津","新町","76",45,62
2018,4,30,"津","新町","77",60,68
2018,4,30,"津","新町","78",35,54
2018,4,30,"津","新町","79",33,53
2018,4,30,"津","新町","80",44,55
2018,4,30,"津","新町","81",34,66
2018,4,30,"津","新町","82",53,79
2018,4,30,"津","新町","83",35,62
2018,4,30,"津","新町","84",35,60
2018,4,30,"津","新町","85",42,54
2018,4,30,"津","新町","86",26,50
2018,4,30,"津","新町","87",27,52
2018,4,30,"津","新町","88",23,33
2018,4,30,"津","新町","89",22,26
2018,4,30,"津","新町","90",6,21
2018,4,30,"津","新町","91",14,22
2018,4,30,"津","新町","92",14,19
2018,4,30,"津","新町","93",10,19
2018,4,30,"津","新町","94",1,14
2018,4,30,"津","新町","95",0,10
2018,4,30,"津","新町","96",3,6
2018,4,30,"津","新町","97",0,10
2018,4,30,"津","新町","98",0,1
2018,4,30,"津","新町","99",0,6
2018,4,30,"津","新町","100+",0,4
2018,4,30,"津","橋南","0",92,93
2018,4,30,"津","橋南","1",93,68
2018,4,30,"津","橋南","2",103,84
2018,4,30,"津","橋南","3",94,87
2018,4,30,"津","橋南","4",103,89
2018,4,30,"津","橋南","5",109,75
2018,4,30,"津","橋南","6",83,101
2018,4,30,"津","橋南","7",91,103
2018,4,30,"津","橋南","8",80,71
2018,4,30,"津","橋南","9",102,92
2018,4,30,"津","橋南","10",85,99
2018,4,30,"津","橋南","11",92,94
2018,4,30,"津","橋南","12",116,79
2018,4,30,"津","橋南","13",93,94
2018,4,30,"津","橋南","14",117,92
2018,4,30,"津","橋南","15",98,85
2018,4,30,"津","橋南","16",101,104
2018,4,30,"津","橋南","17",106,92
2018,4,30,"津","橋南","18",112,101
2018,4,30,"津","橋南","19",97,90
2018,4,30,"津","橋南","20",93,100
2018,4,30,"津","橋南","21",98,100
2018,4,30,"津","橋南","22",103,94
2018,4,30,"津","橋南","23",101,106
2018,4,30,"津","橋南","24",90,117
2018,4,30,"津","橋南","25",117,95
2018,4,30,"津","橋南","26",112,101
2018,4,30,"津","橋南","27",104,85
2018,4,30,"津","橋南","28",123,122
2018,4,30,"津","橋南","29",117,126
2018,4,30,"津","橋南","30",120,109
2018,4,30,"津","橋南","31",130,110
2018,4,30,"津","橋南","32",97,105
2018,4,30,"津","橋南","33",118,113
2018,4,30,"津","橋南","34",124,136
2018,4,30,"津","橋南","35",121,136
2018,4,30,"津","橋南","36",113,115
2018,4,30,"津","橋南","37",135,138
2018,4,30,"津","橋南","38",123,125
2018,4,30,"津","橋南","39",147,124
2018,4,30,"津","橋南","40",136,136
2018,4,30,"津","橋南","41",139,136
2018,4,30,"津","橋南","42",146,145
2018,4,30,"津","橋南","43",140,143
2018,4,30,"津","橋南","44",171,182
2018,4,30,"津","橋南","45",162,188
2018,4,30,"津","橋南","46",163,171
2018,4,30,"津","橋南","47",150,169
2018,4,30,"津","橋南","48",165,149
2018,4,30,"津","橋南","49",164,152
2018,4,30,"津","橋南","50",147,163
2018,4,30,"津","橋南","51",124,113
2018,4,30,"津","橋南","52",126,127
2018,4,30,"津","橋南","53",151,150
2018,4,30,"津","橋南","54",130,118
2018,4,30,"津","橋南","55",129,124
2018,4,30,"津","橋南","56",91,127
2018,4,30,"津","橋南","57",111,118
2018,4,30,"津","橋南","58",124,116
2018,4,30,"津","橋南","59",112,131
2018,4,30,"津","橋南","60",128,127
2018,4,30,"津","橋南","61",124,116
2018,4,30,"津","橋南","62",102,109
2018,4,30,"津","橋南","63",103,123
2018,4,30,"津","橋南","64",146,124
2018,4,30,"津","橋南","65",131,124
2018,4,30,"津","橋南","66",123,162
2018,4,30,"津","橋南","67",152,179
2018,4,30,"津","橋南","68",146,151
2018,4,30,"津","橋南","69",161,225
2018,4,30,"津","橋南","70",196,206
2018,4,30,"津","橋南","71",124,169
2018,4,30,"津","橋南","72",94,95
2018,4,30,"津","橋南","73",107,170
2018,4,30,"津","橋南","74",135,158
2018,4,30,"津","橋南","75",145,134
2018,4,30,"津","橋南","76",134,168
2018,4,30,"津","橋南","77",119,162
2018,4,30,"津","橋南","78",96,127
2018,4,30,"津","橋南","79",78,119
2018,4,30,"津","橋南","80",99,141
2018,4,30,"津","橋南","81",106,153
2018,4,30,"津","橋南","82",91,115
2018,4,30,"津","橋南","83",81,131
2018,4,30,"津","橋南","84",77,118
2018,4,30,"津","橋南","85",64,121
2018,4,30,"津","橋南","86",64,101
2018,4,30,"津","橋南","87",70,87
2018,4,30,"津","橋南","88",40,89
2018,4,30,"津","橋南","89",47,83
2018,4,30,"津","橋南","90",22,58
2018,4,30,"津","橋南","91",25,48
2018,4,30,"津","橋南","92",22,47
2018,4,30,"津","橋南","93",18,39
2018,4,30,"津","橋南","94",6,28
2018,4,30,"津","橋南","95",2,19
2018,4,30,"津","橋南","96",2,17
2018,4,30,"津","橋南","97",2,14
2018,4,30,"津","橋南","98",1,8
2018,4,30,"津","橋南","99",1,3
2018,4,30,"津","橋南","100+",0,10
2018,4,30,"津","白塚","0",18,23
2018,4,30,"津","白塚","1",19,22
2018,4,30,"津","白塚","2",22,26
2018,4,30,"津","白塚","3",25,29
2018,4,30,"津","白塚","4",19,31
2018,4,30,"津","白塚","5",23,21
2018,4,30,"津","白塚","6",30,27
2018,4,30,"津","白塚","7",19,30
2018,4,30,"津","白塚","8",28,24
2018,4,30,"津","白塚","9",29,38
2018,4,30,"津","白塚","10",32,23
2018,4,30,"津","白塚","11",29,25
2018,4,30,"津","白塚","12",21,33
2018,4,30,"津","白塚","13",22,29
2018,4,30,"津","白塚","14",39,30
2018,4,30,"津","白塚","15",30,31
2018,4,30,"津","白塚","16",39,33
2018,4,30,"津","白塚","17",28,23
2018,4,30,"津","白塚","18",47,35
2018,4,30,"津","白塚","19",37,32
2018,4,30,"津","白塚","20",48,54
2018,4,30,"津","白塚","21",56,51
2018,4,30,"津","白塚","22",44,56
2018,4,30,"津","白塚","23",48,51
2018,4,30,"津","白塚","24",33,51
2018,4,30,"津","白塚","25",45,54
2018,4,30,"津","白塚","26",42,50
2018,4,30,"津","白塚","27",61,44
2018,4,30,"津","白塚","28",55,41
2018,4,30,"津","白塚","29",47,54
2018,4,30,"津","白塚","30",51,39
2018,4,30,"津","白塚","31",50,45
2018,4,30,"津","白塚","32",39,38
2018,4,30,"津","白塚","33",53,45
2018,4,30,"津","白塚","34",33,36
2018,4,30,"津","白塚","35",42,39
2018,4,30,"津","白塚","36",38,34
2018,4,30,"津","白塚","37",46,39
2018,4,30,"津","白塚","38",50,36
2018,4,30,"津","白塚","39",42,45
2018,4,30,"津","白塚","40",47,51
2018,4,30,"津","白塚","41",54,55
2018,4,30,"津","白塚","42",55,56
2018,4,30,"津","白塚","43",53,53
2018,4,30,"津","白塚","44",53,71
2018,4,30,"津","白塚","45",65,64
2018,4,30,"津","白塚","46",61,62
2018,4,30,"津","白塚","47",62,57
2018,4,30,"津","白塚","48",66,55
2018,4,30,"津","白塚","49",78,47
2018,4,30,"津","白塚","50",64,57
2018,4,30,"津","白塚","51",52,42
2018,4,30,"津","白塚","52",56,54
2018,4,30,"津","白塚","53",61,47
2018,4,30,"津","白塚","54",51,67
2018,4,30,"津","白塚","55",45,57
2018,4,30,"津","白塚","56",49,48
2018,4,30,"津","白塚","57",58,50
2018,4,30,"津","白塚","58",67,45
2018,4,30,"津","白塚","59",59,58
2018,4,30,"津","白塚","60",54,60
2018,4,30,"津","白塚","61",52,69
2018,4,30,"津","白塚","62",47,53
2018,4,30,"津","白塚","63",54,62
2018,4,30,"津","白塚","64",55,49
2018,4,30,"津","白塚","65",50,66
2018,4,30,"津","白塚","66",81,70
2018,4,30,"津","白塚","67",62,56
2018,4,30,"津","白塚","68",53,76
2018,4,30,"津","白塚","69",72,58
2018,4,30,"津","白塚","70",71,65
2018,4,30,"津","白塚","71",47,65
2018,4,30,"津","白塚","72",34,39
2018,4,30,"津","白塚","73",50,70
2018,4,30,"津","白塚","74",48,77
2018,4,30,"津","白塚","75",47,58
2018,4,30,"津","白塚","76",46,53
2018,4,30,"津","白塚","77",46,50
2018,4,30,"津","白塚","78",39,63
2018,4,30,"津","白塚","79",37,38
2018,4,30,"津","白塚","80",38,59
2018,4,30,"津","白塚","81",34,40
2018,4,30,"津","白塚","82",40,32
2018,4,30,"津","白塚","83",30,36
2018,4,30,"津","白塚","84",18,38
2018,4,30,"津","白塚","85",22,38
2018,4,30,"津","白塚","86",20,29
2018,4,30,"津","白塚","87",18,29
2018,4,30,"津","白塚","88",16,24
2018,4,30,"津","白塚","89",9,23
2018,4,30,"津","白塚","90",11,16
2018,4,30,"津","白塚","91",5,13
2018,4,30,"津","白塚","92",3,14
2018,4,30,"津","白塚","93",2,13
2018,4,30,"津","白塚","94",2,5
2018,4,30,"津","白塚","95",3,4
2018,4,30,"津","白塚","96",0,3
2018,4,30,"津","白塚","97",0,4
2018,4,30,"津","白塚","98",0,0
2018,4,30,"津","白塚","99",0,0
2018,4,30,"津","白塚","100+",0,1
2018,4,30,"津","栗真","0",13,14
2018,4,30,"津","栗真","1",16,16
2018,4,30,"津","栗真","2",20,18
2018,4,30,"津","栗真","3",12,16
2018,4,30,"津","栗真","4",14,16
2018,4,30,"津","栗真","5",16,11
2018,4,30,"津","栗真","6",13,16
2018,4,30,"津","栗真","7",11,12
2018,4,30,"津","栗真","8",14,14
2018,4,30,"津","栗真","9",15,16
2018,4,30,"津","栗真","10",16,11
2018,4,30,"津","栗真","11",16,16
2018,4,30,"津","栗真","12",14,5
2018,4,30,"津","栗真","13",13,7
2018,4,30,"津","栗真","14",12,11
2018,4,30,"津","栗真","15",13,14
2018,4,30,"津","栗真","16",15,12
2018,4,30,"津","栗真","17",20,17
2018,4,30,"津","栗真","18",17,31
2018,4,30,"津","栗真","19",36,26
2018,4,30,"津","栗真","20",32,36
2018,4,30,"津","栗真","21",34,23
2018,4,30,"津","栗真","22",39,35
2018,4,30,"津","栗真","23",33,29
2018,4,30,"津","栗真","24",36,28
2018,4,30,"津","栗真","25",21,33
2018,4,30,"津","栗真","26",25,25
2018,4,30,"津","栗真","27",39,29
2018,4,30,"津","栗真","28",22,29
2018,4,30,"津","栗真","29",24,30
2018,4,30,"津","栗真","30",27,18
2018,4,30,"津","栗真","31",23,24
2018,4,30,"津","栗真","32",30,21
2018,4,30,"津","栗真","33",38,31
2018,4,30,"津","栗真","34",29,21
2018,4,30,"津","栗真","35",34,28
2018,4,30,"津","栗真","36",27,17
2018,4,30,"津","栗真","37",19,20
2018,4,30,"津","栗真","38",27,17
2018,4,30,"津","栗真","39",22,19
2018,4,30,"津","栗真","40",28,26
2018,4,30,"津","栗真","41",28,17
2018,4,30,"津","栗真","42",25,17
2018,4,30,"津","栗真","43",34,31
2018,4,30,"津","栗真","44",33,25
2018,4,30,"津","栗真","45",32,22
2018,4,30,"津","栗真","46",28,19
2018,4,30,"津","栗真","47",27,22
2018,4,30,"津","栗真","48",28,32
2018,4,30,"津","栗真","49",24,26
2018,4,30,"津","栗真","50",30,21
2018,4,30,"津","栗真","51",26,21
2018,4,30,"津","栗真","52",18,22
2018,4,30,"津","栗真","53",25,18
2018,4,30,"津","栗真","54",22,20
2018,4,30,"津","栗真","55",27,34
2018,4,30,"津","栗真","56",24,24
2018,4,30,"津","栗真","57",22,23
2018,4,30,"津","栗真","58",22,25
2018,4,30,"津","栗真","59",17,22
2018,4,30,"津","栗真","60",18,15
2018,4,30,"津","栗真","61",17,14
2018,4,30,"津","栗真","62",20,26
2018,4,30,"津","栗真","63",18,23
2018,4,30,"津","栗真","64",25,28
2018,4,30,"津","栗真","65",21,29
2018,4,30,"津","栗真","66",29,20
2018,4,30,"津","栗真","67",29,36
2018,4,30,"津","栗真","68",32,32
2018,4,30,"津","栗真","69",33,34
2018,4,30,"津","栗真","70",43,43
2018,4,30,"津","栗真","71",22,32
2018,4,30,"津","栗真","72",25,23
2018,4,30,"津","栗真","73",25,23
2018,4,30,"津","栗真","74",32,28
2018,4,30,"津","栗真","75",23,26
2018,4,30,"津","栗真","76",17,27
2018,4,30,"津","栗真","77",23,28
2018,4,30,"津","栗真","78",19,29
2018,4,30,"津","栗真","79",19,22
2018,4,30,"津","栗真","80",20,29
2018,4,30,"津","栗真","81",17,22
2018,4,30,"津","栗真","82",13,23
2018,4,30,"津","栗真","83",13,25
2018,4,30,"津","栗真","84",8,16
2018,4,30,"津","栗真","85",14,28
2018,4,30,"津","栗真","86",16,22
2018,4,30,"津","栗真","87",5,14
2018,4,30,"津","栗真","88",9,17
2018,4,30,"津","栗真","89",9,13
2018,4,30,"津","栗真","90",3,7
2018,4,30,"津","栗真","91",3,9
2018,4,30,"津","栗真","92",1,8
2018,4,30,"津","栗真","93",1,9
2018,4,30,"津","栗真","94",2,7
2018,4,30,"津","栗真","95",1,1
2018,4,30,"津","栗真","96",3,2
2018,4,30,"津","栗真","97",0,3
2018,4,30,"津","栗真","98",0,0
2018,4,30,"津","栗真","99",0,2
2018,4,30,"津","栗真","100+",0,0
2018,4,30,"津","一身田","0",44,40
