﻿"年","月","日","地域","地区","世帯数","男","女"
2022,10,31,"津","橋北",9196,9369,9777
2022,10,31,"津","敬和",4741,3956,3863
2022,10,31,"津","養正",1952,1747,1950
2022,10,31,"津","新町",4748,4633,5098
2022,10,31,"津","橋南",10133,9949,10795
2022,10,31,"津","白塚",3886,3689,3904
2022,10,31,"津","栗真",2132,1909,1936
2022,10,31,"津","一身田",6019,6197,6691
2022,10,31,"津","神戸",2642,2696,2957
2022,10,31,"津","安東",5035,5889,6488
2022,10,31,"津","櫛形",1175,1148,1261
2022,10,31,"津","片田",1961,1967,2078
2022,10,31,"津","藤水",5618,6133,6470
2022,10,31,"津","高茶屋",7784,7885,8004
2022,10,31,"津","雲出",2169,2183,2197
2022,10,31,"津","大里",1625,1778,1919
2022,10,31,"津","高野尾",3242,3838,4071
2022,10,31,"久居","久居",16523,17751,17852
2022,10,31,"久居","栗葉",3159,3651,3692
2022,10,31,"久居","榊原",749,709,761
2022,10,31,"河芸","豊津",1696,1729,1931
2022,10,31,"河芸","上野",2941,2894,3135
2022,10,31,"河芸","黒田",976,1195,1264
2022,10,31,"河芸","千里ヶ丘",1207,1156,1314
2022,10,31,"河芸","杜の街",1255,2050,1993
2022,10,31,"芸濃","椋本",2232,2492,2435
2022,10,31,"芸濃","明",676,782,818
2022,10,31,"芸濃","安西",564,601,619
2022,10,31,"芸濃","雲林院",401,397,435
2022,10,31,"芸濃","河内",24,26,12
2022,10,31,"美里","長野",358,390,385
2022,10,31,"美里","高宮",310,333,377
2022,10,31,"美里","辰水",768,818,882
2022,10,31,"安濃","草生",479,544,581
2022,10,31,"安濃","村主",1120,1237,1368
2022,10,31,"安濃","安濃",1639,1854,1912
2022,10,31,"安濃","明合",1175,1304,1452
2022,10,31,"香良洲","香良洲",1982,2126,2234
2022,10,31,"一志","井生",184,201,207
2022,10,31,"一志","大仰",216,206,228
2022,10,31,"一志","石橋",64,65,72
2022,10,31,"一志","井関",311,355,380
2022,10,31,"一志","波瀬",680,567,714
2022,10,31,"一志","八太",878,862,936
2022,10,31,"一志","片野",275,285,282
2022,10,31,"一志","小山",253,287,294
2022,10,31,"一志","其村",86,100,108
2022,10,31,"一志","庄村",190,235,246
2022,10,31,"一志","虹が丘",491,536,617
2022,10,31,"一志","みのりヶ丘",484,786,807
2022,10,31,"一志","高野",1710,1879,2009
2022,10,31,"一志","田尻",585,671,702
2022,10,31,"一志","日置",150,166,184
2022,10,31,"一志","其倉",54,42,48
2022,10,31,"白山","家城",856,837,792
2022,10,31,"白山","川口",974,979,1087
2022,10,31,"白山","大三",1521,1518,1740
2022,10,31,"白山","倭",937,893,996
2022,10,31,"白山","八ッ山",616,620,665
2022,10,31,"美杉","竹原",237,192,265
2022,10,31,"美杉","八手俣",31,25,31
2022,10,31,"美杉","八知",486,398,459
2022,10,31,"美杉","太郎生",336,314,358
2022,10,31,"美杉","三多気",43,22,37
2022,10,31,"美杉","杉平",26,24,23
2022,10,31,"美杉","石名原",146,129,147
2022,10,31,"美杉","川上",102,81,96
2022,10,31,"美杉","奥津",133,113,137
2022,10,31,"美杉","丹生俣",77,66,70
2022,10,31,"美杉","上多気",81,68,79
2022,10,31,"美杉","下多気",143,120,115
2022,10,31,"美杉","下之川",212,161,191
