﻿"年","月","日","地域","地区","世帯数","男","女"
2022,5,31,"津","橋北",9123,9349,9718
2022,5,31,"津","敬和",4734,3950,3875
2022,5,31,"津","養正",1981,1765,1973
2022,5,31,"津","新町",4736,4624,5069
2022,5,31,"津","橋南",10094,9926,10811
2022,5,31,"津","白塚",3856,3671,3914
2022,5,31,"津","栗真",2109,1907,1936
2022,5,31,"津","一身田",6058,6206,6741
2022,5,31,"津","神戸",2639,2711,2958
2022,5,31,"津","安東",5029,5887,6484
2022,5,31,"津","櫛形",1181,1154,1280
2022,5,31,"津","片田",1977,1982,2099
2022,5,31,"津","藤水",5607,6161,6488
2022,5,31,"津","高茶屋",7791,7896,8018
2022,5,31,"津","雲出",2160,2185,2221
2022,5,31,"津","大里",1638,1796,1933
2022,5,31,"津","高野尾",3225,3832,4073
2022,5,31,"久居","久居",16525,17759,17883
2022,5,31,"久居","栗葉",3153,3650,3698
2022,5,31,"久居","榊原",756,711,765
2022,5,31,"河芸","豊津",1699,1744,1944
2022,5,31,"河芸","上野",2940,2946,3146
2022,5,31,"河芸","黒田",984,1210,1267
2022,5,31,"河芸","千里ヶ丘",1196,1155,1312
2022,5,31,"河芸","杜の街",1236,2015,1959
2022,5,31,"芸濃","椋本",2228,2481,2428
2022,5,31,"芸濃","明",683,798,832
2022,5,31,"芸濃","安西",562,605,628
2022,5,31,"芸濃","雲林院",399,401,439
2022,5,31,"芸濃","河内",24,26,13
2022,5,31,"美里","長野",362,398,391
2022,5,31,"美里","高宮",311,332,382
2022,5,31,"美里","辰水",773,820,889
2022,5,31,"安濃","草生",479,551,581
2022,5,31,"安濃","村主",1110,1233,1366
2022,5,31,"安濃","安濃",1614,1849,1882
2022,5,31,"安濃","明合",1168,1308,1446
2022,5,31,"香良洲","香良洲",1962,2119,2247
2022,5,31,"一志","井生",186,202,209
2022,5,31,"一志","大仰",216,205,230
2022,5,31,"一志","石橋",64,65,72
2022,5,31,"一志","井関",307,351,376
2022,5,31,"一志","波瀬",689,579,724
2022,5,31,"一志","八太",882,860,938
2022,5,31,"一志","片野",262,279,279
2022,5,31,"一志","小山",250,289,292
2022,5,31,"一志","其村",84,96,107
2022,5,31,"一志","庄村",192,238,248
2022,5,31,"一志","虹が丘",490,539,620
2022,5,31,"一志","みのりヶ丘",476,773,795
2022,5,31,"一志","高野",1707,1868,2018
2022,5,31,"一志","田尻",582,666,699
2022,5,31,"一志","日置",150,165,182
2022,5,31,"一志","其倉",54,43,48
2022,5,31,"白山","家城",850,836,794
2022,5,31,"白山","川口",980,995,1104
2022,5,31,"白山","大三",1521,1537,1745
2022,5,31,"白山","倭",947,907,1015
2022,5,31,"白山","八ッ山",615,619,666
2022,5,31,"美杉","竹原",235,194,266
2022,5,31,"美杉","八手俣",31,25,31
2022,5,31,"美杉","八知",484,401,459
2022,5,31,"美杉","太郎生",334,315,363
2022,5,31,"美杉","三多気",42,23,37
2022,5,31,"美杉","杉平",27,24,25
2022,5,31,"美杉","石名原",147,129,148
2022,5,31,"美杉","川上",100,82,97
2022,5,31,"美杉","奥津",133,112,136
2022,5,31,"美杉","丹生俣",77,69,70
2022,5,31,"美杉","上多気",80,67,79
2022,5,31,"美杉","下多気",147,120,119
2022,5,31,"美杉","下之川",216,165,193
