﻿"年","月","日","地域","地区","年齢","男","女"
2015,10,31,"津","橋北","0",122,89
2015,10,31,"津","橋北","1",119,86
2015,10,31,"津","橋北","2",119,91
2015,10,31,"津","橋北","3",97,106
2015,10,31,"津","橋北","4",118,110
2015,10,31,"津","橋北","5",104,94
2015,10,31,"津","橋北","6",141,124
2015,10,31,"津","橋北","7",105,114
2015,10,31,"津","橋北","8",119,105
2015,10,31,"津","橋北","9",118,106
2015,10,31,"津","橋北","10",96,108
2015,10,31,"津","橋北","11",97,96
2015,10,31,"津","橋北","12",93,83
2015,10,31,"津","橋北","13",105,78
2015,10,31,"津","橋北","14",81,93
2015,10,31,"津","橋北","15",83,75
2015,10,31,"津","橋北","16",74,82
2015,10,31,"津","橋北","17",75,81
2015,10,31,"津","橋北","18",76,96
2015,10,31,"津","橋北","19",90,101
2015,10,31,"津","橋北","20",102,104
2015,10,31,"津","橋北","21",109,101
2015,10,31,"津","橋北","22",105,107
2015,10,31,"津","橋北","23",111,105
2015,10,31,"津","橋北","24",115,95
2015,10,31,"津","橋北","25",114,106
2015,10,31,"津","橋北","26",118,106
2015,10,31,"津","橋北","27",116,104
2015,10,31,"津","橋北","28",121,105
2015,10,31,"津","橋北","29",125,111
2015,10,31,"津","橋北","30",135,127
2015,10,31,"津","橋北","31",144,125
2015,10,31,"津","橋北","32",115,138
2015,10,31,"津","橋北","33",140,152
2015,10,31,"津","橋北","34",136,127
2015,10,31,"津","橋北","35",122,139
2015,10,31,"津","橋北","36",158,126
2015,10,31,"津","橋北","37",136,146
2015,10,31,"津","橋北","38",159,172
2015,10,31,"津","橋北","39",166,163
2015,10,31,"津","橋北","40",165,175
2015,10,31,"津","橋北","41",193,156
2015,10,31,"津","橋北","42",177,186
2015,10,31,"津","橋北","43",167,167
2015,10,31,"津","橋北","44",153,130
2015,10,31,"津","橋北","45",139,131
2015,10,31,"津","橋北","46",153,146
2015,10,31,"津","橋北","47",139,131
2015,10,31,"津","橋北","48",145,144
2015,10,31,"津","橋北","49",91,97
2015,10,31,"津","橋北","50",142,147
2015,10,31,"津","橋北","51",115,108
2015,10,31,"津","橋北","52",123,134
2015,10,31,"津","橋北","53",112,102
2015,10,31,"津","橋北","54",117,118
2015,10,31,"津","橋北","55",123,117
2015,10,31,"津","橋北","56",101,100
2015,10,31,"津","橋北","57",106,102
2015,10,31,"津","橋北","58",98,91
2015,10,31,"津","橋北","59",101,115
2015,10,31,"津","橋北","60",94,96
2015,10,31,"津","橋北","61",96,105
2015,10,31,"津","橋北","62",93,85
2015,10,31,"津","橋北","63",79,111
2015,10,31,"津","橋北","64",92,113
2015,10,31,"津","橋北","65",110,99
2015,10,31,"津","橋北","66",110,152
2015,10,31,"津","橋北","67",126,126
2015,10,31,"津","橋北","68",124,103
2015,10,31,"津","橋北","69",76,74
2015,10,31,"津","橋北","70",69,71
2015,10,31,"津","橋北","71",80,71
2015,10,31,"津","橋北","72",82,80
2015,10,31,"津","橋北","73",63,96
2015,10,31,"津","橋北","74",65,86
2015,10,31,"津","橋北","75",56,89
2015,10,31,"津","橋北","76",47,58
2015,10,31,"津","橋北","77",60,82
2015,10,31,"津","橋北","78",61,83
2015,10,31,"津","橋北","79",64,82
2015,10,31,"津","橋北","80",52,100
2015,10,31,"津","橋北","81",57,75
2015,10,31,"津","橋北","82",53,110
2015,10,31,"津","橋北","83",43,82
2015,10,31,"津","橋北","84",56,89
2015,10,31,"津","橋北","85",49,72
2015,10,31,"津","橋北","86",44,52
2015,10,31,"津","橋北","87",34,40
2015,10,31,"津","橋北","88",28,49
2015,10,31,"津","橋北","89",19,42
2015,10,31,"津","橋北","90",14,44
2015,10,31,"津","橋北","91",7,30
2015,10,31,"津","橋北","92",7,24
2015,10,31,"津","橋北","93",4,27
2015,10,31,"津","橋北","94",2,18
2015,10,31,"津","橋北","95",4,12
2015,10,31,"津","橋北","96",4,14
2015,10,31,"津","橋北","97",1,8
2015,10,31,"津","橋北","98",1,3
2015,10,31,"津","橋北","99",0,9
2015,10,31,"津","橋北","100+",1,5
2015,10,31,"津","敬和","0",33,22
2015,10,31,"津","敬和","1",26,17
2015,10,31,"津","敬和","2",29,30
2015,10,31,"津","敬和","3",25,23
2015,10,31,"津","敬和","4",21,29
2015,10,31,"津","敬和","5",28,25
2015,10,31,"津","敬和","6",27,27
2015,10,31,"津","敬和","7",31,21
2015,10,31,"津","敬和","8",32,22
2015,10,31,"津","敬和","9",31,29
2015,10,31,"津","敬和","10",35,27
2015,10,31,"津","敬和","11",32,22
2015,10,31,"津","敬和","12",26,28
2015,10,31,"津","敬和","13",30,36
2015,10,31,"津","敬和","14",33,31
2015,10,31,"津","敬和","15",27,23
2015,10,31,"津","敬和","16",38,32
2015,10,31,"津","敬和","17",29,31
2015,10,31,"津","敬和","18",29,25
2015,10,31,"津","敬和","19",33,35
2015,10,31,"津","敬和","20",42,32
2015,10,31,"津","敬和","21",47,42
2015,10,31,"津","敬和","22",43,31
2015,10,31,"津","敬和","23",48,40
2015,10,31,"津","敬和","24",58,47
2015,10,31,"津","敬和","25",65,44
2015,10,31,"津","敬和","26",67,45
2015,10,31,"津","敬和","27",72,46
2015,10,31,"津","敬和","28",60,37
2015,10,31,"津","敬和","29",50,50
2015,10,31,"津","敬和","30",55,35
2015,10,31,"津","敬和","31",51,42
2015,10,31,"津","敬和","32",47,44
2015,10,31,"津","敬和","33",53,51
2015,10,31,"津","敬和","34",44,37
2015,10,31,"津","敬和","35",58,34
2015,10,31,"津","敬和","36",58,43
2015,10,31,"津","敬和","37",58,50
2015,10,31,"津","敬和","38",69,42
2015,10,31,"津","敬和","39",67,48
2015,10,31,"津","敬和","40",60,40
2015,10,31,"津","敬和","41",60,46
2015,10,31,"津","敬和","42",77,69
2015,10,31,"津","敬和","43",66,45
2015,10,31,"津","敬和","44",70,43
2015,10,31,"津","敬和","45",61,64
2015,10,31,"津","敬和","46",61,64
2015,10,31,"津","敬和","47",59,58
2015,10,31,"津","敬和","48",65,53
2015,10,31,"津","敬和","49",59,50
2015,10,31,"津","敬和","50",75,66
2015,10,31,"津","敬和","51",65,51
2015,10,31,"津","敬和","52",52,50
2015,10,31,"津","敬和","53",53,51
2015,10,31,"津","敬和","54",53,40
2015,10,31,"津","敬和","55",64,36
2015,10,31,"津","敬和","56",56,48
2015,10,31,"津","敬和","57",54,38
2015,10,31,"津","敬和","58",40,51
2015,10,31,"津","敬和","59",56,40
2015,10,31,"津","敬和","60",61,46
2015,10,31,"津","敬和","61",51,43
2015,10,31,"津","敬和","62",64,48
2015,10,31,"津","敬和","63",59,58
2015,10,31,"津","敬和","64",66,57
2015,10,31,"津","敬和","65",79,64
2015,10,31,"津","敬和","66",83,71
2015,10,31,"津","敬和","67",77,81
2015,10,31,"津","敬和","68",51,73
2015,10,31,"津","敬和","69",44,40
2015,10,31,"津","敬和","70",52,53
2015,10,31,"津","敬和","71",72,79
2015,10,31,"津","敬和","72",64,74
2015,10,31,"津","敬和","73",46,77
2015,10,31,"津","敬和","74",49,54
2015,10,31,"津","敬和","75",44,67
2015,10,31,"津","敬和","76",42,63
2015,10,31,"津","敬和","77",38,62
2015,10,31,"津","敬和","78",44,75
2015,10,31,"津","敬和","79",34,74
2015,10,31,"津","敬和","80",40,59
2015,10,31,"津","敬和","81",37,57
2015,10,31,"津","敬和","82",38,57
2015,10,31,"津","敬和","83",30,58
2015,10,31,"津","敬和","84",33,58
2015,10,31,"津","敬和","85",25,46
2015,10,31,"津","敬和","86",25,49
2015,10,31,"津","敬和","87",18,48
2015,10,31,"津","敬和","88",16,42
2015,10,31,"津","敬和","89",16,32
2015,10,31,"津","敬和","90",18,31
2015,10,31,"津","敬和","91",9,27
2015,10,31,"津","敬和","92",3,30
2015,10,31,"津","敬和","93",4,20
2015,10,31,"津","敬和","94",1,13
2015,10,31,"津","敬和","95",2,6
2015,10,31,"津","敬和","96",0,9
2015,10,31,"津","敬和","97",0,2
2015,10,31,"津","敬和","98",2,4
2015,10,31,"津","敬和","99",0,4
2015,10,31,"津","敬和","100+",0,6
2015,10,31,"津","養正","0",14,7
2015,10,31,"津","養正","1",14,15
2015,10,31,"津","養正","2",12,17
2015,10,31,"津","養正","3",14,15
2015,10,31,"津","養正","4",19,10
2015,10,31,"津","養正","5",10,15
2015,10,31,"津","養正","6",21,11
2015,10,31,"津","養正","7",17,17
2015,10,31,"津","養正","8",14,13
2015,10,31,"津","養正","9",17,15
2015,10,31,"津","養正","10",11,10
2015,10,31,"津","養正","11",8,15
2015,10,31,"津","養正","12",15,14
2015,10,31,"津","養正","13",10,12
2015,10,31,"津","養正","14",10,11
2015,10,31,"津","養正","15",15,15
2015,10,31,"津","養正","16",12,16
2015,10,31,"津","養正","17",9,17
2015,10,31,"津","養正","18",17,19
2015,10,31,"津","養正","19",16,16
2015,10,31,"津","養正","20",21,28
2015,10,31,"津","養正","21",24,13
2015,10,31,"津","養正","22",31,27
2015,10,31,"津","養正","23",26,20
2015,10,31,"津","養正","24",25,25
2015,10,31,"津","養正","25",39,20
2015,10,31,"津","養正","26",21,17
2015,10,31,"津","養正","27",24,17
2015,10,31,"津","養正","28",17,26
2015,10,31,"津","養正","29",24,15
2015,10,31,"津","養正","30",20,13
2015,10,31,"津","養正","31",24,15
2015,10,31,"津","養正","32",16,32
2015,10,31,"津","養正","33",21,26
2015,10,31,"津","養正","34",18,19
2015,10,31,"津","養正","35",21,22
2015,10,31,"津","養正","36",23,20
2015,10,31,"津","養正","37",18,22
2015,10,31,"津","養正","38",15,19
2015,10,31,"津","養正","39",31,24
2015,10,31,"津","養正","40",26,33
2015,10,31,"津","養正","41",21,27
2015,10,31,"津","養正","42",37,26
2015,10,31,"津","養正","43",34,31
2015,10,31,"津","養正","44",30,31
2015,10,31,"津","養正","45",36,28
2015,10,31,"津","養正","46",22,35
2015,10,31,"津","養正","47",28,23
2015,10,31,"津","養正","48",23,30
2015,10,31,"津","養正","49",9,17
2015,10,31,"津","養正","50",24,31
2015,10,31,"津","養正","51",26,22
2015,10,31,"津","養正","52",18,16
2015,10,31,"津","養正","53",20,24
2015,10,31,"津","養正","54",22,31
2015,10,31,"津","養正","55",23,31
2015,10,31,"津","養正","56",24,17
2015,10,31,"津","養正","57",23,32
2015,10,31,"津","養正","58",21,23
2015,10,31,"津","養正","59",17,20
2015,10,31,"津","養正","60",25,19
2015,10,31,"津","養正","61",20,18
2015,10,31,"津","養正","62",30,28
2015,10,31,"津","養正","63",25,37
2015,10,31,"津","養正","64",22,30
2015,10,31,"津","養正","65",30,25
2015,10,31,"津","養正","66",36,37
2015,10,31,"津","養正","67",43,44
2015,10,31,"津","養正","68",32,28
2015,10,31,"津","養正","69",22,21
2015,10,31,"津","養正","70",13,24
2015,10,31,"津","養正","71",21,29
2015,10,31,"津","養正","72",26,22
2015,10,31,"津","養正","73",18,35
2015,10,31,"津","養正","74",16,29
2015,10,31,"津","養正","75",17,34
2015,10,31,"津","養正","76",19,27
2015,10,31,"津","養正","77",15,23
2015,10,31,"津","養正","78",23,27
2015,10,31,"津","養正","79",22,28
2015,10,31,"津","養正","80",22,26
2015,10,31,"津","養正","81",17,25
2015,10,31,"津","養正","82",17,24
2015,10,31,"津","養正","83",16,27
2015,10,31,"津","養正","84",11,35
2015,10,31,"津","養正","85",14,19
2015,10,31,"津","養正","86",7,25
2015,10,31,"津","養正","87",10,24
2015,10,31,"津","養正","88",8,11
2015,10,31,"津","養正","89",4,21
2015,10,31,"津","養正","90",10,14
2015,10,31,"津","養正","91",7,9
2015,10,31,"津","養正","92",5,18
2015,10,31,"津","養正","93",2,8
2015,10,31,"津","養正","94",1,5
2015,10,31,"津","養正","95",2,5
2015,10,31,"津","養正","96",0,3
2015,10,31,"津","養正","97",2,4
2015,10,31,"津","養正","98",0,1
2015,10,31,"津","養正","99",2,0
2015,10,31,"津","養正","100+",1,1
2015,10,31,"津","新町","0",45,32
2015,10,31,"津","新町","1",45,40
2015,10,31,"津","新町","2",48,42
2015,10,31,"津","新町","3",45,40
2015,10,31,"津","新町","4",34,40
2015,10,31,"津","新町","5",42,40
2015,10,31,"津","新町","6",40,45
2015,10,31,"津","新町","7",45,42
2015,10,31,"津","新町","8",39,37
2015,10,31,"津","新町","9",36,52
2015,10,31,"津","新町","10",39,28
2015,10,31,"津","新町","11",28,33
2015,10,31,"津","新町","12",53,36
2015,10,31,"津","新町","13",32,48
2015,10,31,"津","新町","14",40,40
2015,10,31,"津","新町","15",45,39
2015,10,31,"津","新町","16",43,34
2015,10,31,"津","新町","17",38,41
2015,10,31,"津","新町","18",44,42
2015,10,31,"津","新町","19",45,35
2015,10,31,"津","新町","20",49,40
2015,10,31,"津","新町","21",42,35
2015,10,31,"津","新町","22",42,43
2015,10,31,"津","新町","23",45,31
2015,10,31,"津","新町","24",36,49
2015,10,31,"津","新町","25",43,44
2015,10,31,"津","新町","26",46,49
2015,10,31,"津","新町","27",52,44
2015,10,31,"津","新町","28",53,49
2015,10,31,"津","新町","29",48,61
2015,10,31,"津","新町","30",52,45
2015,10,31,"津","新町","31",52,58
2015,10,31,"津","新町","32",56,63
2015,10,31,"津","新町","33",53,63
2015,10,31,"津","新町","34",71,57
2015,10,31,"津","新町","35",62,49
2015,10,31,"津","新町","36",61,50
2015,10,31,"津","新町","37",65,48
2015,10,31,"津","新町","38",66,59
2015,10,31,"津","新町","39",73,62
2015,10,31,"津","新町","40",57,67
2015,10,31,"津","新町","41",60,74
2015,10,31,"津","新町","42",58,74
2015,10,31,"津","新町","43",80,63
2015,10,31,"津","新町","44",74,54
2015,10,31,"津","新町","45",61,66
2015,10,31,"津","新町","46",64,79
2015,10,31,"津","新町","47",65,81
2015,10,31,"津","新町","48",66,61
2015,10,31,"津","新町","49",35,50
2015,10,31,"津","新町","50",75,70
2015,10,31,"津","新町","51",68,56
2015,10,31,"津","新町","52",62,61
2015,10,31,"津","新町","53",53,62
2015,10,31,"津","新町","54",58,43
2015,10,31,"津","新町","55",53,53
2015,10,31,"津","新町","56",60,54
2015,10,31,"津","新町","57",66,53
2015,10,31,"津","新町","58",60,71
2015,10,31,"津","新町","59",63,51
2015,10,31,"津","新町","60",39,50
2015,10,31,"津","新町","61",60,57
2015,10,31,"津","新町","62",50,47
2015,10,31,"津","新町","63",70,56
2015,10,31,"津","新町","64",49,62
2015,10,31,"津","新町","65",63,70
2015,10,31,"津","新町","66",63,89
2015,10,31,"津","新町","67",71,90
2015,10,31,"津","新町","68",67,82
2015,10,31,"津","新町","69",39,44
2015,10,31,"津","新町","70",34,61
2015,10,31,"津","新町","71",51,63
2015,10,31,"津","新町","72",50,61
2015,10,31,"津","新町","73",52,55
2015,10,31,"津","新町","74",63,58
2015,10,31,"津","新町","75",55,76
2015,10,31,"津","新町","76",35,56
2015,10,31,"津","新町","77",48,51
2015,10,31,"津","新町","78",37,78
2015,10,31,"津","新町","79",60,77
2015,10,31,"津","新町","80",42,74
2015,10,31,"津","新町","81",37,70
2015,10,31,"津","新町","82",48,56
2015,10,31,"津","新町","83",36,63
2015,10,31,"津","新町","84",30,56
2015,10,31,"津","新町","85",41,48
2015,10,31,"津","新町","86",23,34
2015,10,31,"津","新町","87",15,33
2015,10,31,"津","新町","88",20,26
2015,10,31,"津","新町","89",24,30
2015,10,31,"津","新町","90",10,24
2015,10,31,"津","新町","91",12,18
2015,10,31,"津","新町","92",0,18
2015,10,31,"津","新町","93",3,16
2015,10,31,"津","新町","94",0,13
2015,10,31,"津","新町","95",0,8
2015,10,31,"津","新町","96",0,5
2015,10,31,"津","新町","97",1,8
2015,10,31,"津","新町","98",0,3
2015,10,31,"津","新町","99",1,2
2015,10,31,"津","新町","100+",0,1
2015,10,31,"津","橋南","0",97,86
2015,10,31,"津","橋南","1",82,82
2015,10,31,"津","橋南","2",93,83
2015,10,31,"津","橋南","3",97,72
2015,10,31,"津","橋南","4",98,100
2015,10,31,"津","橋南","5",79,82
2015,10,31,"津","橋南","6",82,84
2015,10,31,"津","橋南","7",99,92
2015,10,31,"津","橋南","8",84,81
2015,10,31,"津","橋南","9",103,98
2015,10,31,"津","橋南","10",98,74
2015,10,31,"津","橋南","11",102,94
2015,10,31,"津","橋南","12",115,84
2015,10,31,"津","橋南","13",97,97
2015,10,31,"津","橋南","14",101,84
2015,10,31,"津","橋南","15",110,99
2015,10,31,"津","橋南","16",90,100
2015,10,31,"津","橋南","17",108,98
2015,10,31,"津","橋南","18",88,96
2015,10,31,"津","橋南","19",101,97
2015,10,31,"津","橋南","20",96,97
2015,10,31,"津","橋南","21",98,93
2015,10,31,"津","橋南","22",94,98
2015,10,31,"津","橋南","23",104,89
2015,10,31,"津","橋南","24",87,104
2015,10,31,"津","橋南","25",103,89
2015,10,31,"津","橋南","26",79,96
2015,10,31,"津","橋南","27",107,111
2015,10,31,"津","橋南","28",117,91
2015,10,31,"津","橋南","29",109,104
2015,10,31,"津","橋南","30",93,108
2015,10,31,"津","橋南","31",117,116
2015,10,31,"津","橋南","32",123,128
2015,10,31,"津","橋南","33",107,111
2015,10,31,"津","橋南","34",125,120
2015,10,31,"津","橋南","35",133,130
2015,10,31,"津","橋南","36",119,112
2015,10,31,"津","橋南","37",132,128
2015,10,31,"津","橋南","38",132,141
2015,10,31,"津","橋南","39",140,151
2015,10,31,"津","橋南","40",135,127
2015,10,31,"津","橋南","41",149,171
2015,10,31,"津","橋南","42",167,174
2015,10,31,"津","橋南","43",166,176
2015,10,31,"津","橋南","44",162,176
2015,10,31,"津","橋南","45",173,156
2015,10,31,"津","橋南","46",162,138
2015,10,31,"津","橋南","47",152,148
2015,10,31,"津","橋南","48",156,159
2015,10,31,"津","橋南","49",108,102
2015,10,31,"津","橋南","50",139,146
2015,10,31,"津","橋南","51",141,136
2015,10,31,"津","橋南","52",133,128
2015,10,31,"津","橋南","53",113,123
2015,10,31,"津","橋南","54",90,131
2015,10,31,"津","橋南","55",132,109
2015,10,31,"津","橋南","56",113,132
2015,10,31,"津","橋南","57",122,123
2015,10,31,"津","橋南","58",117,130
2015,10,31,"津","橋南","59",124,109
2015,10,31,"津","橋南","60",107,111
2015,10,31,"津","橋南","61",113,124
2015,10,31,"津","橋南","62",156,131
2015,10,31,"津","橋南","63",127,153
2015,10,31,"津","橋南","64",126,174
2015,10,31,"津","橋南","65",158,165
2015,10,31,"津","橋南","66",154,182
2015,10,31,"津","橋南","67",194,226
2015,10,31,"津","橋南","68",158,196
2015,10,31,"津","橋南","69",93,122
2015,10,31,"津","橋南","70",107,137
2015,10,31,"津","橋南","71",136,176
2015,10,31,"津","橋南","72",139,149
2015,10,31,"津","橋南","73",169,153
2015,10,31,"津","橋南","74",127,172
2015,10,31,"津","橋南","75",124,155
2015,10,31,"津","橋南","76",87,122
2015,10,31,"津","橋南","77",94,148
2015,10,31,"津","橋南","78",123,137
2015,10,31,"津","橋南","79",114,131
2015,10,31,"津","橋南","80",105,137
2015,10,31,"津","橋南","81",89,146
2015,10,31,"津","橋南","82",78,125
2015,10,31,"津","橋南","83",81,123
2015,10,31,"津","橋南","84",95,120
2015,10,31,"津","橋南","85",64,99
2015,10,31,"津","橋南","86",56,113
2015,10,31,"津","橋南","87",48,82
2015,10,31,"津","橋南","88",33,70
2015,10,31,"津","橋南","89",41,67
2015,10,31,"津","橋南","90",25,60
2015,10,31,"津","橋南","91",17,49
2015,10,31,"津","橋南","92",6,40
2015,10,31,"津","橋南","93",6,28
2015,10,31,"津","橋南","94",5,29
2015,10,31,"津","橋南","95",4,17
2015,10,31,"津","橋南","96",2,17
2015,10,31,"津","橋南","97",3,16
2015,10,31,"津","橋南","98",1,4
2015,10,31,"津","橋南","99",1,2
2015,10,31,"津","橋南","100+",3,8
2015,10,31,"津","白塚","0",28,25
2015,10,31,"津","白塚","1",22,32
2015,10,31,"津","白塚","2",23,27
2015,10,31,"津","白塚","3",32,23
2015,10,31,"津","白塚","4",31,44
2015,10,31,"津","白塚","5",20,32
2015,10,31,"津","白塚","6",32,29
2015,10,31,"津","白塚","7",24,32
2015,10,31,"津","白塚","8",34,27
2015,10,31,"津","白塚","9",29,31
2015,10,31,"津","白塚","10",22,35
2015,10,31,"津","白塚","11",36,22
2015,10,31,"津","白塚","12",36,39
2015,10,31,"津","白塚","13",32,31
2015,10,31,"津","白塚","14",35,28
2015,10,31,"津","白塚","15",38,31
2015,10,31,"津","白塚","16",38,38
2015,10,31,"津","白塚","17",38,28
2015,10,31,"津","白塚","18",50,39
2015,10,31,"津","白塚","19",44,48
2015,10,31,"津","白塚","20",43,53
2015,10,31,"津","白塚","21",42,65
2015,10,31,"津","白塚","22",53,55
2015,10,31,"津","白塚","23",45,58
2015,10,31,"津","白塚","24",55,60
2015,10,31,"津","白塚","25",59,51
2015,10,31,"津","白塚","26",55,55
2015,10,31,"津","白塚","27",50,55
2015,10,31,"津","白塚","28",53,55
2015,10,31,"津","白塚","29",42,50
2015,10,31,"津","白塚","30",51,44
2015,10,31,"津","白塚","31",44,43
2015,10,31,"津","白塚","32",51,45
2015,10,31,"津","白塚","33",42,41
2015,10,31,"津","白塚","34",45,49
2015,10,31,"津","白塚","35",40,39
2015,10,31,"津","白塚","36",55,45
2015,10,31,"津","白塚","37",42,58
2015,10,31,"津","白塚","38",58,51
2015,10,31,"津","白塚","39",59,53
2015,10,31,"津","白塚","40",53,54
2015,10,31,"津","白塚","41",53,69
2015,10,31,"津","白塚","42",64,67
2015,10,31,"津","白塚","43",66,60
2015,10,31,"津","白塚","44",61,58
2015,10,31,"津","白塚","45",71,53
2015,10,31,"津","白塚","46",71,52
2015,10,31,"津","白塚","47",66,49
2015,10,31,"津","白塚","48",65,49
2015,10,31,"津","白塚","49",38,42
2015,10,31,"津","白塚","50",72,61
2015,10,31,"津","白塚","51",52,66
2015,10,31,"津","白塚","52",50,51
2015,10,31,"津","白塚","53",50,51
2015,10,31,"津","白塚","54",52,50
2015,10,31,"津","白塚","55",59,61
2015,10,31,"津","白塚","56",63,46
2015,10,31,"津","白塚","57",61,57
2015,10,31,"津","白塚","58",42,64
2015,10,31,"津","白塚","59",49,54
2015,10,31,"津","白塚","60",50,58
2015,10,31,"津","白塚","61",46,52
2015,10,31,"津","白塚","62",60,71
2015,10,31,"津","白塚","63",69,56
2015,10,31,"津","白塚","64",77,70
2015,10,31,"津","白塚","65",55,57
2015,10,31,"津","白塚","66",65,72
2015,10,31,"津","白塚","67",79,73
2015,10,31,"津","白塚","68",54,65
2015,10,31,"津","白塚","69",37,48
2015,10,31,"津","白塚","70",50,59
2015,10,31,"津","白塚","71",52,80
2015,10,31,"津","白塚","72",54,67
2015,10,31,"津","白塚","73",48,55
2015,10,31,"津","白塚","74",53,55
2015,10,31,"津","白塚","75",48,57
2015,10,31,"津","白塚","76",47,53
2015,10,31,"津","白塚","77",36,50
2015,10,31,"津","白塚","78",45,54
2015,10,31,"津","白塚","79",33,37
2015,10,31,"津","白塚","80",44,37
2015,10,31,"津","白塚","81",35,34
2015,10,31,"津","白塚","82",29,45
2015,10,31,"津","白塚","83",33,38
2015,10,31,"津","白塚","84",23,35
2015,10,31,"津","白塚","85",21,30
2015,10,31,"津","白塚","86",18,27
2015,10,31,"津","白塚","87",14,23
2015,10,31,"津","白塚","88",10,29
2015,10,31,"津","白塚","89",7,13
2015,10,31,"津","白塚","90",6,25
2015,10,31,"津","白塚","91",2,8
2015,10,31,"津","白塚","92",4,8
2015,10,31,"津","白塚","93",0,4
2015,10,31,"津","白塚","94",1,4
2015,10,31,"津","白塚","95",2,8
2015,10,31,"津","白塚","96",0,2
2015,10,31,"津","白塚","97",0,3
2015,10,31,"津","白塚","98",0,0
2015,10,31,"津","白塚","99",0,2
2015,10,31,"津","白塚","100+",0,4
2015,10,31,"津","栗真","0",12,20
2015,10,31,"津","栗真","1",9,13
2015,10,31,"津","栗真","2",12,12
2015,10,31,"津","栗真","3",14,14
2015,10,31,"津","栗真","4",11,14
2015,10,31,"津","栗真","5",11,11
2015,10,31,"津","栗真","6",20,14
2015,10,31,"津","栗真","7",10,11
2015,10,31,"津","栗真","8",17,10
2015,10,31,"津","栗真","9",10,16
2015,10,31,"津","栗真","10",10,4
2015,10,31,"津","栗真","11",10,10
2015,10,31,"津","栗真","12",14,14
2015,10,31,"津","栗真","13",15,16
2015,10,31,"津","栗真","14",18,9
2015,10,31,"津","栗真","15",12,20
2015,10,31,"津","栗真","16",15,6
2015,10,31,"津","栗真","17",22,16
2015,10,31,"津","栗真","18",20,18
2015,10,31,"津","栗真","19",27,22
2015,10,31,"津","栗真","20",42,37
2015,10,31,"津","栗真","21",31,38
2015,10,31,"津","栗真","22",45,29
2015,10,31,"津","栗真","23",35,45
2015,10,31,"津","栗真","24",31,43
2015,10,31,"津","栗真","25",32,39
2015,10,31,"津","栗真","26",26,36
2015,10,31,"津","栗真","27",26,23
2015,10,31,"津","栗真","28",30,25
2015,10,31,"津","栗真","29",27,16
2015,10,31,"津","栗真","30",32,29
2015,10,31,"津","栗真","31",27,20
2015,10,31,"津","栗真","32",26,23
2015,10,31,"津","栗真","33",25,26
2015,10,31,"津","栗真","34",33,17
2015,10,31,"津","栗真","35",21,15
2015,10,31,"津","栗真","36",19,24
2015,10,31,"津","栗真","37",30,23
2015,10,31,"津","栗真","38",23,17
2015,10,31,"津","栗真","39",31,20
2015,10,31,"津","栗真","40",21,18
2015,10,31,"津","栗真","41",36,34
2015,10,31,"津","栗真","42",41,21
2015,10,31,"津","栗真","43",29,19
2015,10,31,"津","栗真","44",21,21
2015,10,31,"津","栗真","45",28,24
2015,10,31,"津","栗真","46",27,28
2015,10,31,"津","栗真","47",25,17
2015,10,31,"津","栗真","48",25,26
2015,10,31,"津","栗真","49",16,17
2015,10,31,"津","栗真","50",21,24
2015,10,31,"津","栗真","51",24,20
2015,10,31,"津","栗真","52",22,28
2015,10,31,"津","栗真","53",24,31
2015,10,31,"津","栗真","54",24,20
2015,10,31,"津","栗真","55",20,29
2015,10,31,"津","栗真","56",20,26
2015,10,31,"津","栗真","57",18,15
2015,10,31,"津","栗真","58",16,20
2015,10,31,"津","栗真","59",17,17
2015,10,31,"津","栗真","60",16,27
2015,10,31,"津","栗真","61",20,26
2015,10,31,"津","栗真","62",28,32
2015,10,31,"津","栗真","63",24,19
2015,10,31,"津","栗真","64",29,27
2015,10,31,"津","栗真","65",32,41
2015,10,31,"津","栗真","66",36,26
2015,10,31,"津","栗真","67",33,37
2015,10,31,"津","栗真","68",37,45
2015,10,31,"津","栗真","69",21,23
2015,10,31,"津","栗真","70",23,33
2015,10,31,"津","栗真","71",29,24
2015,10,31,"津","栗真","72",33,28
2015,10,31,"津","栗真","73",19,28
2015,10,31,"津","栗真","74",16,29
2015,10,31,"津","栗真","75",31,29
2015,10,31,"津","栗真","76",19,26
2015,10,31,"津","栗真","77",19,23
2015,10,31,"津","栗真","78",20,33
2015,10,31,"津","栗真","79",20,21
2015,10,31,"津","栗真","80",17,28
2015,10,31,"津","栗真","81",10,19
2015,10,31,"津","栗真","82",14,29
2015,10,31,"津","栗真","83",18,21
2015,10,31,"津","栗真","84",12,27
2015,10,31,"津","栗真","85",15,13
2015,10,31,"津","栗真","86",9,22
2015,10,31,"津","栗真","87",10,13
2015,10,31,"津","栗真","88",8,9
2015,10,31,"津","栗真","89",4,10
2015,10,31,"津","栗真","90",3,12
2015,10,31,"津","栗真","91",2,14
2015,10,31,"津","栗真","92",2,6
2015,10,31,"津","栗真","93",3,1
2015,10,31,"津","栗真","94",1,5
2015,10,31,"津","栗真","95",1,2
2015,10,31,"津","栗真","96",0,2
2015,10,31,"津","栗真","97",0,2
2015,10,31,"津","栗真","98",0,1
2015,10,31,"津","栗真","99",0,0
2015,10,31,"津","栗真","100+",0,1
2015,10,31,"津","一身田","0",46,40
