﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2024,3,31,"白塚町",1,3646,3871,3940
2024,3,31,"栗真小川町",2,416,487,398
2024,3,31,"栗真中山町",3,361,372,456
2024,3,31,"栗真町屋町",4,1113,1054,1283
2024,3,31,"一身田町",5,810,1007,958
2024,3,31,"一身田中野",6,1192,1145,1372
2024,3,31,"一身田大古曽",7,489,543,510
2024,3,31,"一身田豊野",8,816,845,714
2024,3,31,"一身田上津部田",9,1855,2084,1668
2024,3,31,"一身田平野",10,777,802,854
2024,3,31,"栄町一丁目",11,68,85,88
2024,3,31,"栄町二丁目",12,100,140,140
2024,3,31,"栄町三丁目",13,67,61,83
2024,3,31,"栄町四丁目",14,139,141,171
2024,3,31,"羽所町",15,77,72,95
2024,3,31,"広明町",16,317,386,326
2024,3,31,"大谷町",17,874,962,792
2024,3,31,"桜橋一丁目",18,441,388,465
2024,3,31,"桜橋二丁目",19,181,198,201
2024,3,31,"桜橋三丁目",20,714,754,768
2024,3,31,"上浜町一丁目",21,245,248,259
2024,3,31,"上浜町二丁目",22,168,183,211
2024,3,31,"上浜町三丁目",23,144,169,172
2024,3,31,"上浜町四丁目",24,852,796,688
2024,3,31,"上浜町五丁目",25,655,655,499
2024,3,31,"上浜町六丁目",26,993,1060,936
2024,3,31,"江戸橋一丁目",27,284,297,378
2024,3,31,"江戸橋二丁目",28,264,246,395
2024,3,31,"江戸橋三丁目",29,85,59,128
2024,3,31,"鳥居町",30,318,341,341
2024,3,31,"島崎町",31,671,716,681
2024,3,31,"新立町津",32,7,9,9
2024,3,31,"万町津",33,52,51,57
2024,3,31,"北町津",35,30,29,37
2024,3,31,"東町津",36,11,15,13
2024,3,31,"寿町",37,349,320,414
2024,3,31,"港町",38,121,125,138
2024,3,31,"海岸町",39,408,339,473
2024,3,31,"相生町",42,133,142,156
2024,3,31,"愛宕町",43,95,110,125
2024,3,31,"新東町塔世",44,86,110,105
2024,3,31,"乙部",47,321,364,413
2024,3,31,"中河原",48,440,427,497
2024,3,31,"丸之内養正町",54,222,266,231
2024,3,31,"西丸之内",55,639,725,710
2024,3,31,"南丸之内",56,458,452,501
2024,3,31,"丸之内",57,210,217,260
2024,3,31,"中央",58,172,211,200
2024,3,31,"東丸之内",59,305,345,368
2024,3,31,"大門",60,245,262,334
2024,3,31,"北丸之内",61,181,175,214
2024,3,31,"東古河町",64,80,80,90
2024,3,31,"西古河町",65,308,362,339
2024,3,31,"八町一丁目",66,251,287,329
2024,3,31,"八町二丁目",67,248,247,257
2024,3,31,"八町三丁目",68,203,215,212
2024,3,31,"新町一丁目",69,241,306,335
2024,3,31,"新町二丁目",70,335,384,349
2024,3,31,"新町三丁目",71,100,110,100
2024,3,31,"南新町",72,360,416,451
2024,3,31,"押加部町",73,265,290,246
2024,3,31,"大園町",74,464,546,461
2024,3,31,"神納町",75,245,298,243
2024,3,31,"桜田町",76,338,375,336
2024,3,31,"博多町",77,28,25,26
2024,3,31,"川添町",78,163,172,169
2024,3,31,"南河路",79,94,101,88
2024,3,31,"野田",80,1062,1173,1049
2024,3,31,"神戸",81,901,962,881
2024,3,31,"半田",82,3636,3868,3351
2024,3,31,"観音寺町",83,1037,1216,1038
2024,3,31,"渋見町",84,1302,1436,1150
2024,3,31,"長岡町",85,1679,1782,1367
2024,3,31,"河辺町",86,1855,1992,1531
2024,3,31,"安東町",87,215,248,226
2024,3,31,"一色町",88,70,60,46
2024,3,31,"北河路町",89,53,58,41
2024,3,31,"納所町",90,149,160,130
2024,3,31,"分部",91,245,264,257
2024,3,31,"小舟",92,590,682,627
2024,3,31,"殿村",93,155,174,155
2024,3,31,"産品",94,92,107,108
2024,3,31,"片田薬王寺町",95,18,20,23
2024,3,31,"片田久保町",96,74,71,62
2024,3,31,"片田町",97,104,103,96
2024,3,31,"片田井戸町",98,72,84,74
2024,3,31,"片田長谷町",99,159,153,285
2024,3,31,"片田志袋町",100,372,384,336
2024,3,31,"片田田中町",101,125,128,113
2024,3,31,"片田長谷場町",102,26,24,27
2024,3,31,"片田新町",103,954,1047,926
2024,3,31,"美川町",104,479,490,385
2024,3,31,"野崎垣内岩田",109,20,23,23
2024,3,31,"西阿漕町岩田",110,85,94,87
2024,3,31,"上弁財町津興",112,88,110,104
2024,3,31,"船頭町津興",113,224,242,248
2024,3,31,"船頭町津",114,0,0,0
2024,3,31,"柳山津興",115,1101,1188,1221
2024,3,31,"下弁財町津興",116,445,532,530
2024,3,31,"阿漕町津興",117,789,817,851
2024,3,31,"三重町津興",118,129,162,137
2024,3,31,"藤枝町",119,79,102,86
2024,3,31,"八幡町津",120,154,165,188
2024,3,31,"藤方",121,2745,2812,2922
2024,3,31,"垂水",122,2640,2839,2364
2024,3,31,"高茶屋小森町",123,3236,3169,3191
2024,3,31,"高茶屋小森上野町",124,109,100,158
2024,3,31,"雲出本郷町",126,778,742,810
2024,3,31,"雲出長常町",127,526,539,551
2024,3,31,"雲出伊倉津町",128,564,569,554
2024,3,31,"雲出島貫町",129,254,268,229
2024,3,31,"雲出鋼管町",130,0,0,0
2024,3,31,"津興",131,363,387,410
2024,3,31,"大里山室町",132,169,172,149
2024,3,31,"大里野田町",133,115,206,199
2024,3,31,"大里小野田町",134,42,57,43
2024,3,31,"大里睦合町",135,360,409,349
2024,3,31,"大里川北町",136,356,381,311
2024,3,31,"大里窪田町",137,590,606,609
2024,3,31,"高野尾町",138,757,817,706
2024,3,31,"八幡町藤方",139,2,4,2
2024,3,31,"末広町",140,616,471,708
2024,3,31,"高洲町",141,369,424,492
2024,3,31,"住吉町",142,123,70,145
2024,3,31,"乙部",143,177,178,220
2024,3,31,"神納",144,51,66,62
2024,3,31,"八幡町津興",145,2,4,2
2024,3,31,"緑が丘一丁目",146,286,328,285
2024,3,31,"緑が丘二丁目",147,376,400,354
2024,3,31,"南が丘一丁目",148,494,542,404
2024,3,31,"南が丘二丁目",149,376,426,325
2024,3,31,"南が丘三丁目",150,408,428,316
2024,3,31,"南が丘四丁目",151,346,387,322
2024,3,31,"幸町",152,395,395,410
2024,3,31,"大倉",153,200,192,217
2024,3,31,"夢が丘一丁目",154,673,692,463
2024,3,31,"夢が丘二丁目",155,501,505,335
2024,3,31,"あのつ台一丁目",156,0,0,0
2024,3,31,"あのつ台二丁目",157,0,0,0
2024,3,31,"あのつ台三丁目",158,308,297,201
2024,3,31,"あのつ台四丁目",159,0,0,0
2024,3,31,"あのつ台五丁目",160,0,0,0
2024,3,31,"城山一丁目",161,378,367,356
2024,3,31,"城山二丁目",162,378,431,428
2024,3,31,"城山三丁目",163,369,425,508
2024,3,31,"高茶屋一丁目",164,488,494,429
2024,3,31,"高茶屋二丁目",165,427,462,417
2024,3,31,"高茶屋三丁目",166,294,339,304
2024,3,31,"高茶屋四丁目",167,552,499,523
2024,3,31,"高茶屋五丁目",168,819,805,740
2024,3,31,"高茶屋六丁目",169,589,597,623
2024,3,31,"高茶屋七丁目",170,217,244,233
2024,3,31,"修成町",171,213,229,245
2024,3,31,"岩田",172,285,283,295
2024,3,31,"本町",173,366,405,411
2024,3,31,"南中央",174,267,302,287
2024,3,31,"上弁財町",175,171,193,200
2024,3,31,"豊が丘一丁目",176,895,929,713
2024,3,31,"豊が丘二丁目",177,588,645,510
2024,3,31,"豊が丘三丁目",178,359,393,344
2024,3,31,"豊が丘四丁目",179,661,663,545
2024,3,31,"豊が丘五丁目",180,546,565,447
2024,3,31,"なぎさまち",987,0,0,0
2024,3,31,"久居東鷹跡町",1001,431,505,470
2024,3,31,"久居西鷹跡町",1002,649,675,587
2024,3,31,"久居万町",1003,263,257,234
2024,3,31,"久居中町",1004,466,462,511
2024,3,31,"久居幸町",1005,62,63,74
2024,3,31,"久居旅籠町",1006,40,43,50
2024,3,31,"久居寺町",1007,69,72,81
2024,3,31,"久居北口町",1008,995,1014,1069
2024,3,31,"久居烏木町",1009,399,397,400
2024,3,31,"久居明神町",1010,573,650,649
2024,3,31,"久居藤ヶ丘町",1011,123,133,120
2024,3,31,"久居元町",1012,1254,1269,1143
2024,3,31,"久居小戸木町",1013,1,3,4
2024,3,31,"久居野村町",1014,2625,2331,2244
2024,3,31,"久居小野辺町",1015,851,975,692
2024,3,31,"久居井戸山町",1016,379,370,385
2024,3,31,"久居野口町",1017,144,170,168
2024,3,31,"久居相川町",1018,262,289,287
2024,3,31,"久居持川町",1019,494,530,488
2024,3,31,"久居桜が丘町",1020,585,614,537
2024,3,31,"久居新町",1021,1924,1787,2092
2024,3,31,"久居本町",1022,150,186,174
2024,3,31,"久居二ノ町",1023,164,180,166
2024,3,31,"須ヶ瀬町",1024,117,127,127
2024,3,31,"川方町",1025,614,632,565
2024,3,31,"牧町",1026,387,376,312
2024,3,31,"新家町",1027,448,488,351
2024,3,31,"木造町",1028,308,337,285
2024,3,31,"戸木町",1029,1515,1535,1520
2024,3,31,"久居射場町",1030,414,460,441
2024,3,31,"庄田町",1031,859,915,893
2024,3,31,"森町",1032,596,578,543
2024,3,31,"久居一色町",1033,396,404,362
2024,3,31,"中村町",1034,64,61,69
2024,3,31,"大鳥町",1035,42,48,43
2024,3,31,"稲葉町",1036,761,821,745
2024,3,31,"久居緑が丘町一丁目",1037,416,428,294
2024,3,31,"久居緑が丘町二丁目",1038,501,474,325
2024,3,31,"榊原町",1039,669,741,733
2024,3,31,"青葉台一丁目",1040,538,501,300
2024,3,31,"青葉台二丁目",1041,425,380,230
2024,3,31,"河芸町中別保",2001,745,843,751
2024,3,31,"河芸町一色",2002,520,577,531
2024,3,31,"河芸町影重",2003,304,349,302
2024,3,31,"河芸町上野",2004,1971,2187,2015
2024,3,31,"河芸町東千里",2005,520,515,595
2024,3,31,"河芸町西千里",2006,240,266,209
2024,3,31,"河芸町久知野",2007,147,146,126
2024,3,31,"河芸町中瀬",2008,156,160,163
2024,3,31,"河芸町北黒田",2009,104,121,98
2024,3,31,"河芸町南黒田",2010,171,183,147
2024,3,31,"河芸町高佐",2011,77,91,69
2024,3,31,"河芸町浜田",2012,603,602,487
2024,3,31,"河芸町赤部",2013,44,46,41
2024,3,31,"河芸町三行",2014,165,178,136
2024,3,31,"河芸町千里ヶ丘",2015,1067,1229,1163
2024,3,31,"河芸町杜の街一丁目",2016,670,683,443
2024,3,31,"河芸町杜の街二丁目",2017,731,707,459
2024,3,31,"河芸町杜の街三丁目",2018,349,322,189
2024,3,31,"河芸町杜の街四丁目",2019,0,0,0
2024,3,31,"河芸町杜の街五丁目",2020,383,398,251
2024,3,31,"芸濃町椋本",3001,2572,2529,2341
2024,3,31,"芸濃町楠原",3002,146,168,148
2024,3,31,"芸濃町林",3003,404,408,346
2024,3,31,"芸濃町中縄",3004,159,204,169
2024,3,31,"芸濃町忍田",3005,126,116,109
2024,3,31,"芸濃町小野平",3006,94,112,95
2024,3,31,"芸濃町多門",3007,75,80,67
2024,3,31,"芸濃町北神山",3008,170,156,177
2024,3,31,"芸濃町萩野",3009,159,147,156
2024,3,31,"芸濃町岡本",3010,100,109,90
2024,3,31,"芸濃町雲林院",3011,271,293,279
2024,3,31,"芸濃町河内",3012,25,11,22
2024,3,31,"美里町五百野",4001,155,174,146
2024,3,31,"美里町足坂",4002,104,99,89
2024,3,31,"美里町三郷",4003,68,93,78
2024,3,31,"美里町南長野",4004,89,98,81
2024,3,31,"美里町北長野",4005,211,213,206
2024,3,31,"美里町平木",4006,41,34,37
2024,3,31,"美里町桂畑",4007,29,29,30
2024,3,31,"美里町家所",4008,572,616,543
2024,3,31,"美里町穴倉",4009,108,123,113
2024,3,31,"美里町高座原",4010,52,50,47
2024,3,31,"美里町日南田",4011,47,54,41
2024,3,31,"美里町船山",4012,18,17,21
2024,3,31,"安濃町草生",5001,351,391,313
2024,3,31,"安濃町安部",5002,89,90,75
2024,3,31,"安濃町中川",5003,87,94,88
2024,3,31,"安濃町川西",5004,337,376,303
2024,3,31,"安濃町神田",5005,17,16,15
2024,3,31,"安濃町南神山",5006,26,31,28
2024,3,31,"安濃町前野",5007,22,22,17
2024,3,31,"安濃町光明寺",5008,26,35,28
2024,3,31,"安濃町今徳",5009,234,251,239
2024,3,31,"安濃町妙法寺",5010,254,271,247
2024,3,31,"安濃町浄土寺",5011,249,265,201
2024,3,31,"安濃町連部",5012,66,79,48
2024,3,31,"安濃町安濃",5013,199,248,221
2024,3,31,"安濃町内多",5014,518,470,478
2024,3,31,"安濃町太田",5015,232,271,186
2024,3,31,"安濃町清水",5016,595,630,533
2024,3,31,"安濃町曽根",5017,307,295,271
2024,3,31,"安濃町野口",5018,80,73,64
2024,3,31,"安濃町戸島",5019,134,174,148
2024,3,31,"安濃町大塚",5020,84,89,79
2024,3,31,"安濃町荒木",5021,60,68,52
2024,3,31,"安濃町粟加",5022,139,169,134
2024,3,31,"安濃町田端上野",5023,616,669,579
2024,3,31,"安濃町東観音寺",5024,172,182,124
2024,3,31,"香良洲町",6001,2091,2156,1996
2024,3,31,"一志町井生",7001,193,202,184
2024,3,31,"一志町大仰",7002,218,251,230
2024,3,31,"一志町石橋",7003,44,43,42
2024,3,31,"一志町井関",7004,341,368,305
2024,3,31,"一志町波瀬",7005,550,682,675
2024,3,31,"一志町八太",7006,639,680,617
2024,3,31,"一志町片野",7007,476,477,468
2024,3,31,"一志町小山",7008,312,329,289
2024,3,31,"一志町其村",7009,77,78,62
2024,3,31,"一志町庄村",7010,246,256,202
2024,3,31,"一志町新沢田",7011,68,70,63
2024,3,31,"一志町虹が丘",7012,524,596,493
2024,3,31,"一志町小戸木",7013,10,12,9
2024,3,31,"一志町みのりヶ丘",7014,753,785,475
2024,3,31,"一志町高野",7015,1844,1989,1725
2024,3,31,"一志町田尻",7016,701,715,618
2024,3,31,"一志町日置",7017,158,181,149
2024,3,31,"一志町其倉",7018,37,46,50
2024,3,31,"白山町南家城",8001,466,474,476
2024,3,31,"白山町北家城",8002,94,95,97
2024,3,31,"白山町藤",8003,63,74,65
2024,3,31,"白山町二俣",8004,46,40,47
2024,3,31,"白山町真見",8005,29,25,27
2024,3,31,"白山町城立",8006,11,12,10
2024,3,31,"白山町小杉",8007,7,8,8
2024,3,31,"白山町大原",8008,65,15,77
2024,3,31,"白山町福田山",8009,14,19,19
2024,3,31,"白山町川口",8010,938,1045,951
2024,3,31,"白山町二本木",8011,1230,1456,1297
2024,3,31,"白山町岡",8012,61,68,66
2024,3,31,"白山町三ヶ野",8013,205,211,197
2024,3,31,"白山町佐田",8014,242,272,260
2024,3,31,"白山町中ノ村",8015,41,72,61
2024,3,31,"白山町南出",8016,178,167,166
2024,3,31,"白山町上ノ村",8017,358,403,374
2024,3,31,"白山町垣内",8018,37,37,50
2024,3,31,"白山町八対野",8019,261,292,268
2024,3,31,"白山町稲垣",8020,57,59,54
2024,3,31,"白山町古市",8021,68,70,76
2024,3,31,"白山町山田野",8022,215,227,214
2024,3,31,"白山町伊勢見",8023,22,21,29
2024,3,31,"美杉町竹原",9001,195,263,244
2024,3,31,"美杉町八手俣",9002,19,24,24
2024,3,31,"美杉町八知",9003,364,446,470
2024,3,31,"美杉町太郎生",9004,296,336,331
2024,3,31,"美杉町三多気",9005,21,35,43
2024,3,31,"美杉町杉平",9006,21,21,23
2024,3,31,"美杉町石名原",9007,120,134,147
2024,3,31,"美杉町川上",9008,69,93,92
2024,3,31,"美杉町奥津",9009,103,133,124
2024,3,31,"美杉町丹生俣",9010,64,64,74
2024,3,31,"美杉町上多気",9011,60,74,76
2024,3,31,"美杉町下多気",9012,113,112,139
2024,3,31,"美杉町下之川",9013,145,176,200
2024,3,31,"全市計",9999,131256,138413,128759
