﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,12,31,"白塚町",1,4091,4335,3836
2015,12,31,"栗真小川町",2,413,505,381
2015,12,31,"栗真中山町",3,386,385,422
2015,12,31,"栗真町屋町",4,1207,1209,1295
2015,12,31,"一身田町",5,932,1206,1015
2015,12,31,"一身田中野",6,1047,1088,1172
2015,12,31,"一身田大古曽",7,527,595,472
2015,12,31,"一身田豊野",8,890,956,746
2015,12,31,"一身田上津部田",9,2022,2276,1648
2015,12,31,"一身田平野",10,767,786,754
2015,12,31,"栄町一丁目",11,81,94,88
2015,12,31,"栄町二丁目",12,108,140,129
2015,12,31,"栄町三丁目",13,73,71,77
2015,12,31,"栄町四丁目",14,151,168,165
2015,12,31,"羽所町",15,87,90,109
2015,12,31,"広明町",16,338,363,297
2015,12,31,"大谷町",17,853,950,775
2015,12,31,"桜橋一丁目",18,476,449,466
2015,12,31,"桜橋二丁目",19,203,218,207
2015,12,31,"桜橋三丁目",20,704,744,690
2015,12,31,"上浜町一丁目",21,261,255,272
2015,12,31,"上浜町二丁目",22,180,160,188
2015,12,31,"上浜町三丁目",23,147,167,167
2015,12,31,"上浜町四丁目",24,769,734,561
2015,12,31,"上浜町五丁目",25,597,584,416
2015,12,31,"上浜町六丁目",26,767,827,693
2015,12,31,"江戸橋一丁目",27,302,298,352
2015,12,31,"江戸橋二丁目",28,286,279,408
2015,12,31,"江戸橋三丁目",29,103,102,188
2015,12,31,"鳥居町",30,395,400,371
2015,12,31,"島崎町",31,754,778,703
2015,12,31,"新立町津",32,13,14,14
2015,12,31,"万町津",33,65,61,60
2015,12,31,"北町津",35,25,32,34
2015,12,31,"東町津",36,15,17,15
2015,12,31,"寿町",37,370,369,395
2015,12,31,"港町",38,129,140,150
2015,12,31,"海岸町",39,413,335,450
2015,12,31,"相生町",42,138,167,181
2015,12,31,"愛宕町",43,111,119,137
2015,12,31,"新東町塔世",44,99,116,108
2015,12,31,"乙部",47,366,426,444
2015,12,31,"中河原",48,510,526,562
2015,12,31,"丸之内養正町",54,232,266,240
2015,12,31,"西丸之内",55,660,779,698
2015,12,31,"南丸之内",56,460,486,521
2015,12,31,"丸之内",57,228,253,257
2015,12,31,"中央",58,205,243,215
2015,12,31,"東丸之内",59,388,411,419
2015,12,31,"大門",60,275,311,338
2015,12,31,"北丸之内",61,186,193,194
2015,12,31,"東古河町",64,87,81,86
2015,12,31,"西古河町",65,314,371,322
2015,12,31,"八町一丁目",66,285,320,326
2015,12,31,"八町二丁目",67,273,280,259
2015,12,31,"八町三丁目",68,183,216,189
2015,12,31,"新町一丁目",69,291,331,358
2015,12,31,"新町二丁目",70,384,424,362
2015,12,31,"新町三丁目",71,80,97,85
2015,12,31,"南新町",72,373,408,427
2015,12,31,"押加部町",73,265,282,228
2015,12,31,"大園町",74,468,511,432
2015,12,31,"神納町",75,248,264,213
2015,12,31,"桜田町",76,321,340,301
2015,12,31,"博多町",77,42,29,29
2015,12,31,"川添町",78,143,143,134
2015,12,31,"南河路",79,91,109,86
2015,12,31,"野田",80,1140,1265,1055
2015,12,31,"神戸",81,987,1053,904
2015,12,31,"半田",82,3558,3866,3063
2015,12,31,"観音寺町",83,1067,1153,951
2015,12,31,"渋見町",84,1296,1474,1093
2015,12,31,"長岡町",85,1675,1870,1335
2015,12,31,"河辺町",86,1816,1983,1364
2015,12,31,"安東町",87,261,300,237
2015,12,31,"一色町",88,78,62,48
2015,12,31,"北河路町",89,68,60,40
2015,12,31,"納所町",90,190,184,141
2015,12,31,"分部",91,304,334,269
2015,12,31,"小舟",92,685,772,631
2015,12,31,"殿村",93,177,180,144
2015,12,31,"産品",94,118,124,127
2015,12,31,"片田薬王寺町",95,23,23,23
2015,12,31,"片田久保町",96,85,89,71
2015,12,31,"片田町",97,125,124,100
2015,12,31,"片田井戸町",98,93,102,80
2015,12,31,"片田長谷町",99,191,193,346
2015,12,31,"片田志袋町",100,416,431,345
2015,12,31,"片田田中町",101,138,162,114
2015,12,31,"片田長谷場町",102,28,29,27
2015,12,31,"片田新町",103,1125,1220,951
2015,12,31,"美川町",104,419,442,352
2015,12,31,"野崎垣内岩田",109,21,21,18
2015,12,31,"西阿漕町岩田",110,110,117,87
2015,12,31,"上弁財町津興",112,97,119,112
2015,12,31,"船頭町津興",113,234,284,260
2015,12,31,"船頭町津",114,0,0,0
2015,12,31,"柳山津興",115,1204,1374,1256
2015,12,31,"下弁財町津興",116,512,563,562
2015,12,31,"阿漕町津興",117,813,854,806
2015,12,31,"三重町津興",118,157,194,138
2015,12,31,"藤枝町",119,84,113,91
2015,12,31,"八幡町津",120,189,210,201
2015,12,31,"藤方",121,2778,2910,2589
2015,12,31,"垂水",122,2695,2795,2212
2015,12,31,"高茶屋小森町",123,3048,3055,2728
2015,12,31,"高茶屋小森上野町",124,103,130,160
2015,12,31,"雲出本郷町",126,789,852,763
2015,12,31,"雲出長常町",127,611,601,546
2015,12,31,"雲出伊倉津町",128,666,676,557
2015,12,31,"雲出島貫町",129,287,306,239
2015,12,31,"雲出鋼管町",130,0,0,0
2015,12,31,"津興",131,399,487,441
2015,12,31,"大里山室町",132,204,217,158
2015,12,31,"大里野田町",133,126,227,205
2015,12,31,"大里小野田町",134,45,66,40
2015,12,31,"大里睦合町",135,393,443,310
2015,12,31,"大里川北町",136,424,450,304
2015,12,31,"大里窪田町",137,613,634,556
2015,12,31,"高野尾町",138,839,906,716
2015,12,31,"八幡町藤方",139,2,2,1
2015,12,31,"末広町",140,630,475,667
2015,12,31,"高洲町",141,464,499,575
2015,12,31,"住吉町",142,107,66,118
2015,12,31,"乙部",143,199,215,238
2015,12,31,"神納",144,53,54,53
2015,12,31,"八幡町津興",145,2,4,2
2015,12,31,"緑が丘一丁目",146,323,339,251
2015,12,31,"緑が丘二丁目",147,405,452,343
2015,12,31,"南が丘一丁目",148,562,589,397
2015,12,31,"南が丘二丁目",149,439,476,322
2015,12,31,"南が丘三丁目",150,484,498,311
2015,12,31,"南が丘四丁目",151,428,469,313
2015,12,31,"幸町",152,388,389,370
2015,12,31,"大倉",153,207,198,214
2015,12,31,"夢が丘一丁目",154,720,725,437
2015,12,31,"夢が丘二丁目",155,505,515,314
2015,12,31,"あのつ台一丁目",156,0,0,0
2015,12,31,"あのつ台二丁目",157,0,0,0
2015,12,31,"あのつ台三丁目",158,234,222,143
2015,12,31,"あのつ台四丁目",159,0,0,0
2015,12,31,"あのつ台五丁目",160,0,0,0
2015,12,31,"城山一丁目",161,324,337,312
2015,12,31,"城山二丁目",162,407,508,451
2015,12,31,"城山三丁目",163,438,502,522
2015,12,31,"高茶屋一丁目",164,428,452,352
2015,12,31,"高茶屋二丁目",165,401,434,361
2015,12,31,"高茶屋三丁目",166,324,374,320
2015,12,31,"高茶屋四丁目",167,575,499,511
2015,12,31,"高茶屋五丁目",168,717,663,652
2015,12,31,"高茶屋六丁目",169,667,702,646
2015,12,31,"高茶屋七丁目",170,227,255,225
2015,12,31,"修成町",171,210,235,213
2015,12,31,"岩田",172,340,332,329
2015,12,31,"本町",173,419,471,432
2015,12,31,"南中央",174,310,324,309
2015,12,31,"上弁財町",175,210,226,213
2015,12,31,"豊が丘一丁目",176,911,957,657
2015,12,31,"豊が丘二丁目",177,646,679,508
2015,12,31,"豊が丘三丁目",178,375,401,325
2015,12,31,"豊が丘四丁目",179,634,675,462
2015,12,31,"豊が丘五丁目",180,596,653,422
2015,12,31,"なぎさまち",987,0,0,0
2015,12,31,"久居東鷹跡町",1001,434,482,410
2015,12,31,"久居西鷹跡町",1002,579,595,503
2015,12,31,"久居万町",1003,251,236,210
2015,12,31,"久居中町",1004,452,411,437
2015,12,31,"久居幸町",1005,63,62,74
2015,12,31,"久居旅籠町",1006,37,38,40
2015,12,31,"久居寺町",1007,87,89,91
2015,12,31,"久居北口町",1008,924,1031,922
2015,12,31,"久居烏木町",1009,402,424,387
2015,12,31,"久居明神町",1010,609,684,588
2015,12,31,"久居藤ヶ丘町",1011,125,136,126
2015,12,31,"久居元町",1012,1106,1108,963
2015,12,31,"久居小戸木町",1013,1,4,3
2015,12,31,"久居野村町",1014,2619,2315,2103
2015,12,31,"久居小野辺町",1015,843,947,633
2015,12,31,"久居井戸山町",1016,467,464,442
2015,12,31,"久居野口町",1017,139,173,154
2015,12,31,"久居相川町",1018,305,319,287
2015,12,31,"久居持川町",1019,548,583,483
2015,12,31,"久居桜が丘町",1020,595,614,510
2015,12,31,"久居新町",1021,2024,1791,2041
2015,12,31,"久居本町",1022,150,177,163
2015,12,31,"久居二ノ町",1023,196,224,201
2015,12,31,"須ヶ瀬町",1024,147,176,152
2015,12,31,"川方町",1025,503,486,437
2015,12,31,"牧町",1026,307,294,244
2015,12,31,"新家町",1027,490,550,344
2015,12,31,"木造町",1028,362,375,297
2015,12,31,"戸木町",1029,1541,1558,1451
2015,12,31,"久居射場町",1030,439,443,403
2015,12,31,"庄田町",1031,852,920,750
2015,12,31,"森町",1032,645,663,530
2015,12,31,"久居一色町",1033,414,418,337
2015,12,31,"中村町",1034,81,78,74
2015,12,31,"大鳥町",1035,54,52,42
2015,12,31,"稲葉町",1036,810,838,702
2015,12,31,"久居緑が丘町一丁目",1037,447,447,270
2015,12,31,"久居緑が丘町二丁目",1038,482,471,282
2015,12,31,"榊原町",1039,842,905,831
2015,12,31,"青葉台一丁目",1040,397,402,228
2015,12,31,"青葉台二丁目",1041,307,279,177
2015,12,31,"河芸町中別保",2001,877,944,799
2015,12,31,"河芸町一色",2002,585,657,523
2015,12,31,"河芸町影重",2003,370,394,323
2015,12,31,"河芸町上野",2004,2108,2344,1915
2015,12,31,"河芸町東千里",2005,565,564,559
2015,12,31,"河芸町西千里",2006,224,260,192
2015,12,31,"河芸町久知野",2007,164,163,126
2015,12,31,"河芸町中瀬",2008,176,188,160
2015,12,31,"河芸町北黒田",2009,137,149,113
2015,12,31,"河芸町南黒田",2010,203,218,151
2015,12,31,"河芸町高佐",2011,90,98,68
2015,12,31,"河芸町浜田",2012,563,564,431
2015,12,31,"河芸町赤部",2013,50,58,43
2015,12,31,"河芸町三行",2014,197,213,137
2015,12,31,"河芸町千里ヶ丘",2015,1262,1421,1235
2015,12,31,"河芸町杜の街一丁目",2016,692,689,413
2015,12,31,"河芸町杜の街二丁目",2017,745,728,426
2015,12,31,"河芸町杜の街三丁目",2018,102,110,69
2015,12,31,"芸濃町椋本",3001,2241,2274,1868
2015,12,31,"芸濃町楠原",3002,161,196,136
2015,12,31,"芸濃町林",3003,452,475,328
2015,12,31,"芸濃町中縄",3004,205,241,186
2015,12,31,"芸濃町忍田",3005,150,149,120
2015,12,31,"芸濃町小野平",3006,112,123,83
2015,12,31,"芸濃町多門",3007,86,92,66
2015,12,31,"芸濃町北神山",3008,187,183,170
2015,12,31,"芸濃町萩野",3009,168,171,143
2015,12,31,"芸濃町岡本",3010,115,120,90
2015,12,31,"芸濃町雲林院",3011,321,363,297
2015,12,31,"芸濃町河内",3012,29,20,27
2015,12,31,"美里町五百野",4001,188,205,148
2015,12,31,"美里町足坂",4002,105,115,76
2015,12,31,"美里町三郷",4003,74,113,87
2015,12,31,"美里町南長野",4004,108,112,79
2015,12,31,"美里町北長野",4005,265,282,218
2015,12,31,"美里町平木",4006,45,48,47
2015,12,31,"美里町桂畑",4007,47,43,34
2015,12,31,"美里町家所",4008,639,685,516
2015,12,31,"美里町穴倉",4009,127,146,107
2015,12,31,"美里町高座原",4010,60,58,51
2015,12,31,"美里町日南田",4011,57,70,40
2015,12,31,"美里町船山",4012,19,20,18
2015,12,31,"安濃町草生",5001,391,429,296
2015,12,31,"安濃町安部",5002,105,110,75
2015,12,31,"安濃町中川",5003,104,115,92
2015,12,31,"安濃町川西",5004,335,395,271
2015,12,31,"安濃町神田",5005,18,17,13
2015,12,31,"安濃町南神山",5006,36,37,27
2015,12,31,"安濃町前野",5007,24,26,18
2015,12,31,"安濃町光明寺",5008,30,38,27
2015,12,31,"安濃町今徳",5009,232,240,225
2015,12,31,"安濃町妙法寺",5010,291,331,260
2015,12,31,"安濃町浄土寺",5011,243,254,178
2015,12,31,"安濃町連部",5012,65,69,43
2015,12,31,"安濃町安濃",5013,192,265,205
2015,12,31,"安濃町内多",5014,544,534,452
2015,12,31,"安濃町太田",5015,241,280,168
2015,12,31,"安濃町清水",5016,622,691,513
2015,12,31,"安濃町曽根",5017,294,289,273
2015,12,31,"安濃町野口",5018,87,90,67
2015,12,31,"安濃町戸島",5019,163,188,144
2015,12,31,"安濃町大塚",5020,90,82,69
2015,12,31,"安濃町荒木",5021,62,70,45
2015,12,31,"安濃町粟加",5022,178,187,127
2015,12,31,"安濃町田端上野",5023,678,739,548
2015,12,31,"安濃町東観音寺",5024,133,148,100
2015,12,31,"香良洲町",6001,2371,2505,2010
2015,12,31,"一志町井生",7001,237,245,195
2015,12,31,"一志町大仰",7002,251,292,232
2015,12,31,"一志町石橋",7003,51,55,41
2015,12,31,"一志町井関",7004,353,371,278
2015,12,31,"一志町波瀬",7005,709,843,721
2015,12,31,"一志町八太",7006,624,714,596
2015,12,31,"一志町片野",7007,420,460,405
2015,12,31,"一志町小山",7008,329,321,264
2015,12,31,"一志町其村",7009,71,69,50
2015,12,31,"一志町庄村",7010,249,271,185
2015,12,31,"一志町新沢田",7011,75,74,62
2015,12,31,"一志町虹が丘",7012,627,684,470
2015,12,31,"一志町小戸木",7013,13,12,8
2015,12,31,"一志町みのりヶ丘",7014,564,570,329
2015,12,31,"一志町高野",7015,1961,2155,1628
2015,12,31,"一志町田尻",7016,566,597,466
2015,12,31,"一志町日置",7017,162,170,130
2015,12,31,"一志町其倉",7018,39,46,47
2015,12,31,"白山町南家城",8001,550,564,498
2015,12,31,"白山町北家城",8002,118,114,95
2015,12,31,"白山町藤",8003,77,96,70
2015,12,31,"白山町二俣",8004,51,55,49
2015,12,31,"白山町真見",8005,34,40,30
2015,12,31,"白山町城立",8006,12,19,13
2015,12,31,"白山町小杉",8007,12,12,13
2015,12,31,"白山町大原",8008,81,10,83
2015,12,31,"白山町福田山",8009,29,28,28
2015,12,31,"白山町川口",8010,1158,1268,1021
2015,12,31,"白山町二本木",8011,1313,1529,1178
2015,12,31,"白山町岡",8012,78,79,65
2015,12,31,"白山町三ヶ野",8013,265,265,209
2015,12,31,"白山町佐田",8014,279,337,277
2015,12,31,"白山町中ノ村",8015,55,61,45
2015,12,31,"白山町南出",8016,187,196,170
2015,12,31,"白山町上ノ村",8017,376,436,361
2015,12,31,"白山町垣内",8018,46,51,49
2015,12,31,"白山町八対野",8019,530,438,578
2015,12,31,"白山町稲垣",8020,65,74,54
2015,12,31,"白山町古市",8021,82,84,75
2015,12,31,"白山町山田野",8022,255,279,233
2015,12,31,"白山町伊勢見",8023,14,10,15
2015,12,31,"美杉町竹原",9001,250,329,280
2015,12,31,"美杉町八手俣",9002,29,34,30
2015,12,31,"美杉町八知",9003,497,578,544
2015,12,31,"美杉町太郎生",9004,410,504,392
2015,12,31,"美杉町三多気",9005,31,49,43
2015,12,31,"美杉町杉平",9006,31,37,29
2015,12,31,"美杉町石名原",9007,161,183,165
2015,12,31,"美杉町川上",9008,104,120,126
2015,12,31,"美杉町奥津",9009,129,171,146
2015,12,31,"美杉町丹生俣",9010,85,93,81
2015,12,31,"美杉町上多気",9011,83,106,100
2015,12,31,"美杉町下多気",9012,176,168,179
2015,12,31,"美杉町下之川",9013,202,261,244
