﻿"年","月","日","地域","地区","世帯数","男","女"
2020,4,30,"津","橋北",8871,9267,9709
2020,4,30,"津","敬和",4811,4066,4032
2020,4,30,"津","養正",2026,1834,2005
2020,4,30,"津","新町",4615,4634,5041
2020,4,30,"津","橋南",10201,10204,11086
2020,4,30,"津","白塚",3897,3840,4062
2020,4,30,"津","栗真",2108,1966,1983
2020,4,30,"津","一身田",6007,6305,6860
2020,4,30,"津","神戸",2637,2765,3007
2020,4,30,"津","安東",4964,5944,6448
2020,4,30,"津","櫛形",1186,1210,1339
2020,4,30,"津","片田",1997,2036,2170
2020,4,30,"津","藤水",5512,6229,6619
2020,4,30,"津","高茶屋",7683,7881,7921
2020,4,30,"津","雲出",2136,2220,2297
2020,4,30,"津","大里",1592,1827,1985
2020,4,30,"津","高野尾",3170,3887,4111
2020,4,30,"久居","久居",16541,17954,17971
2020,4,30,"久居","栗葉",3029,3623,3708
2020,4,30,"久居","榊原",791,749,800
2020,4,30,"河芸","豊津",1686,1770,1983
2020,4,30,"河芸","上野",2948,3007,3210
2020,4,30,"河芸","黒田",978,1218,1302
2020,4,30,"河芸","千里ヶ丘",1208,1195,1367
2020,4,30,"河芸","杜の街",1113,1832,1798
2020,4,30,"芸濃","椋本",2100,2371,2372
2020,4,30,"芸濃","明",692,857,872
2020,4,30,"芸濃","安西",560,617,646
2020,4,30,"芸濃","雲林院",411,419,462
2020,4,30,"芸濃","河内",26,26,18
2020,4,30,"美里","長野",376,413,424
2020,4,30,"美里","高宮",313,347,394
2020,4,30,"美里","辰水",777,844,934
2020,4,30,"安濃","草生",478,567,602
2020,4,30,"安濃","村主",1098,1241,1358
2020,4,30,"安濃","安濃",1701,1889,2001
2020,4,30,"安濃","明合",1166,1353,1478
2020,4,30,"香良洲","香良洲",1986,2204,2321
2020,4,30,"一志","井生",187,212,214
2020,4,30,"一志","大仰",217,215,236
2020,4,30,"一志","石橋",65,67,79
2020,4,30,"一志","井関",286,342,361
2020,4,30,"一志","波瀬",701,618,762
2020,4,30,"一志","八太",884,862,965
2020,4,30,"一志","片野",259,280,278
2020,4,30,"一志","小山",248,303,290
2020,4,30,"一志","其村",76,95,105
2020,4,30,"一志","庄村",189,241,244
2020,4,30,"一志","虹が丘",476,541,625
2020,4,30,"一志","みのりヶ丘",434,715,731
2020,4,30,"一志","高野",1691,1924,2074
2020,4,30,"一志","田尻",545,638,683
2020,4,30,"一志","日置",152,169,183
2020,4,30,"一志","其倉",47,43,47
2020,4,30,"白山","家城",854,856,839
2020,4,30,"白山","川口",1003,1041,1132
2020,4,30,"白山","大三",1491,1572,1751
2020,4,30,"白山","倭",929,930,1019
2020,4,30,"白山","八ッ山",638,665,723
2020,4,30,"美杉","竹原",251,207,288
2020,4,30,"美杉","八手俣",33,28,33
2020,4,30,"美杉","八知",517,442,498
2020,4,30,"美杉","太郎生",359,340,401
2020,4,30,"美杉","三多気",43,27,41
2020,4,30,"美杉","杉平",27,24,27
2020,4,30,"美杉","石名原",156,147,158
2020,4,30,"美杉","川上",108,91,106
2020,4,30,"美杉","奥津",143,120,147
2020,4,30,"美杉","丹生俣",80,77,77
2020,4,30,"美杉","上多気",87,72,86
2020,4,30,"美杉","下多気",151,136,129
2020,4,30,"美杉","下之川",231,179,208
