﻿"年","月","日","地域","地区","年齢","男","女"
2020,9,30,"津","橋北","0",94,67
2020,9,30,"津","橋北","1",72,74
2020,9,30,"津","橋北","2",108,75
2020,9,30,"津","橋北","3",93,96
2020,9,30,"津","橋北","4",87,95
2020,9,30,"津","橋北","5",119,81
2020,9,30,"津","橋北","6",113,77
2020,9,30,"津","橋北","7",95,92
2020,9,30,"津","橋北","8",99,104
2020,9,30,"津","橋北","9",111,107
2020,9,30,"津","橋北","10",93,102
2020,9,30,"津","橋北","11",130,121
2020,9,30,"津","橋北","12",106,115
2020,9,30,"津","橋北","13",116,102
2020,9,30,"津","橋北","14",107,108
2020,9,30,"津","橋北","15",83,101
2020,9,30,"津","橋北","16",97,102
2020,9,30,"津","橋北","17",91,78
2020,9,30,"津","橋北","18",94,89
2020,9,30,"津","橋北","19",97,93
2020,9,30,"津","橋北","20",109,91
2020,9,30,"津","橋北","21",101,90
2020,9,30,"津","橋北","22",125,108
2020,9,30,"津","橋北","23",116,126
2020,9,30,"津","橋北","24",118,123
2020,9,30,"津","橋北","25",124,108
2020,9,30,"津","橋北","26",120,77
2020,9,30,"津","橋北","27",103,96
2020,9,30,"津","橋北","28",101,108
2020,9,30,"津","橋北","29",104,91
2020,9,30,"津","橋北","30",119,87
2020,9,30,"津","橋北","31",102,94
2020,9,30,"津","橋北","32",117,113
2020,9,30,"津","橋北","33",110,99
2020,9,30,"津","橋北","34",98,117
2020,9,30,"津","橋北","35",124,122
2020,9,30,"津","橋北","36",115,134
2020,9,30,"津","橋北","37",132,141
2020,9,30,"津","橋北","38",125,138
2020,9,30,"津","橋北","39",111,119
2020,9,30,"津","橋北","40",118,139
2020,9,30,"津","橋北","41",167,123
2020,9,30,"津","橋北","42",125,143
2020,9,30,"津","橋北","43",150,183
2020,9,30,"津","橋北","44",173,163
2020,9,30,"津","橋北","45",158,154
2020,9,30,"津","橋北","46",161,153
2020,9,30,"津","橋北","47",165,188
2020,9,30,"津","橋北","48",158,158
2020,9,30,"津","橋北","49",162,118
2020,9,30,"津","橋北","50",141,141
2020,9,30,"津","橋北","51",143,144
2020,9,30,"津","橋北","52",126,127
2020,9,30,"津","橋北","53",134,143
2020,9,30,"津","橋北","54",98,102
2020,9,30,"津","橋北","55",124,146
2020,9,30,"津","橋北","56",115,100
2020,9,30,"津","橋北","57",122,129
2020,9,30,"津","橋北","58",118,101
2020,9,30,"津","橋北","59",97,107
2020,9,30,"津","橋北","60",118,108
2020,9,30,"津","橋北","61",97,97
2020,9,30,"津","橋北","62",85,96
2020,9,30,"津","橋北","63",94,87
2020,9,30,"津","橋北","64",84,104
2020,9,30,"津","橋北","65",88,100
2020,9,30,"津","橋北","66",93,93
2020,9,30,"津","橋北","67",88,96
2020,9,30,"津","橋北","68",78,104
2020,9,30,"津","橋北","69",83,100
2020,9,30,"津","橋北","70",104,103
2020,9,30,"津","橋北","71",101,155
2020,9,30,"津","橋北","72",129,115
2020,9,30,"津","橋北","73",116,110
2020,9,30,"津","橋北","74",59,66
2020,9,30,"津","橋北","75",63,79
2020,9,30,"津","橋北","76",71,61
2020,9,30,"津","橋北","77",70,78
2020,9,30,"津","橋北","78",63,93
2020,9,30,"津","橋北","79",57,84
2020,9,30,"津","橋北","80",43,84
2020,9,30,"津","橋北","81",41,48
2020,9,30,"津","橋北","82",49,78
2020,9,30,"津","橋北","83",54,78
2020,9,30,"津","橋北","84",48,74
2020,9,30,"津","橋北","85",39,80
2020,9,30,"津","橋北","86",40,57
2020,9,30,"津","橋北","87",36,80
2020,9,30,"津","橋北","88",26,73
2020,9,30,"津","橋北","89",27,65
2020,9,30,"津","橋北","90",27,48
2020,9,30,"津","橋北","91",20,34
2020,9,30,"津","橋北","92",17,26
2020,9,30,"津","橋北","93",13,29
2020,9,30,"津","橋北","94",10,16
2020,9,30,"津","橋北","95",6,14
2020,9,30,"津","橋北","96",2,17
2020,9,30,"津","橋北","97",2,9
2020,9,30,"津","橋北","98",1,13
2020,9,30,"津","橋北","99",2,5
2020,9,30,"津","橋北","100+",2,12
2020,9,30,"津","敬和","0",24,26
2020,9,30,"津","敬和","1",17,16
2020,9,30,"津","敬和","2",25,14
2020,9,30,"津","敬和","3",24,17
2020,9,30,"津","敬和","4",26,21
2020,9,30,"津","敬和","5",23,23
2020,9,30,"津","敬和","6",20,30
2020,9,30,"津","敬和","7",26,24
2020,9,30,"津","敬和","8",23,20
2020,9,30,"津","敬和","9",15,25
2020,9,30,"津","敬和","10",31,21
2020,9,30,"津","敬和","11",25,28
2020,9,30,"津","敬和","12",28,22
2020,9,30,"津","敬和","13",29,29
2020,9,30,"津","敬和","14",33,27
2020,9,30,"津","敬和","15",30,24
2020,9,30,"津","敬和","16",32,27
2020,9,30,"津","敬和","17",26,27
2020,9,30,"津","敬和","18",30,36
2020,9,30,"津","敬和","19",37,31
2020,9,30,"津","敬和","20",34,32
2020,9,30,"津","敬和","21",36,39
2020,9,30,"津","敬和","22",38,49
2020,9,30,"津","敬和","23",48,45
2020,9,30,"津","敬和","24",46,38
2020,9,30,"津","敬和","25",53,34
2020,9,30,"津","敬和","26",56,43
2020,9,30,"津","敬和","27",51,32
2020,9,30,"津","敬和","28",43,38
2020,9,30,"津","敬和","29",53,42
2020,9,30,"津","敬和","30",49,43
2020,9,30,"津","敬和","31",35,35
2020,9,30,"津","敬和","32",55,31
2020,9,30,"津","敬和","33",46,35
2020,9,30,"津","敬和","34",45,36
2020,9,30,"津","敬和","35",59,27
2020,9,30,"津","敬和","36",40,39
2020,9,30,"津","敬和","37",45,34
2020,9,30,"津","敬和","38",48,38
2020,9,30,"津","敬和","39",38,42
2020,9,30,"津","敬和","40",44,32
2020,9,30,"津","敬和","41",51,38
2020,9,30,"津","敬和","42",49,35
2020,9,30,"津","敬和","43",55,47
2020,9,30,"津","敬和","44",63,46
2020,9,30,"津","敬和","45",52,37
2020,9,30,"津","敬和","46",57,32
2020,9,30,"津","敬和","47",71,57
2020,9,30,"津","敬和","48",71,47
2020,9,30,"津","敬和","49",86,50
2020,9,30,"津","敬和","50",61,67
2020,9,30,"津","敬和","51",60,56
2020,9,30,"津","敬和","52",51,50
2020,9,30,"津","敬和","53",54,48
2020,9,30,"津","敬和","54",63,49
2020,9,30,"津","敬和","55",68,61
2020,9,30,"津","敬和","56",55,52
2020,9,30,"津","敬和","57",56,54
2020,9,30,"津","敬和","58",49,54
2020,9,30,"津","敬和","59",48,37
2020,9,30,"津","敬和","60",62,41
2020,9,30,"津","敬和","61",47,53
2020,9,30,"津","敬和","62",63,40
2020,9,30,"津","敬和","63",37,49
2020,9,30,"津","敬和","64",46,42
2020,9,30,"津","敬和","65",66,42
2020,9,30,"津","敬和","66",43,46
2020,9,30,"津","敬和","67",61,47
2020,9,30,"津","敬和","68",55,57
2020,9,30,"津","敬和","69",57,58
2020,9,30,"津","敬和","70",72,60
2020,9,30,"津","敬和","71",82,62
2020,9,30,"津","敬和","72",68,86
2020,9,30,"津","敬和","73",39,76
2020,9,30,"津","敬和","74",29,37
2020,9,30,"津","敬和","75",48,49
2020,9,30,"津","敬和","76",66,76
2020,9,30,"津","敬和","77",50,67
2020,9,30,"津","敬和","78",46,74
2020,9,30,"津","敬和","79",36,49
2020,9,30,"津","敬和","80",32,63
2020,9,30,"津","敬和","81",33,62
2020,9,30,"津","敬和","82",34,52
2020,9,30,"津","敬和","83",32,63
2020,9,30,"津","敬和","84",28,69
2020,9,30,"津","敬和","85",23,43
2020,9,30,"津","敬和","86",27,50
2020,9,30,"津","敬和","87",31,51
2020,9,30,"津","敬和","88",17,38
2020,9,30,"津","敬和","89",19,40
2020,9,30,"津","敬和","90",15,28
2020,9,30,"津","敬和","91",13,32
2020,9,30,"津","敬和","92",4,27
2020,9,30,"津","敬和","93",6,26
2020,9,30,"津","敬和","94",8,16
2020,9,30,"津","敬和","95",6,14
2020,9,30,"津","敬和","96",1,11
2020,9,30,"津","敬和","97",1,6
2020,9,30,"津","敬和","98",0,4
2020,9,30,"津","敬和","99",0,4
2020,9,30,"津","敬和","100+",0,6
2020,9,30,"津","養正","0",10,14
2020,9,30,"津","養正","1",10,4
2020,9,30,"津","養正","2",14,13
2020,9,30,"津","養正","3",10,13
2020,9,30,"津","養正","4",13,19
2020,9,30,"津","養正","5",11,11
2020,9,30,"津","養正","6",15,11
2020,9,30,"津","養正","7",11,15
2020,9,30,"津","養正","8",12,14
2020,9,30,"津","養正","9",24,14
2020,9,30,"津","養正","10",13,12
2020,9,30,"津","養正","11",21,12
2020,9,30,"津","養正","12",17,16
2020,9,30,"津","養正","13",16,14
2020,9,30,"津","養正","14",19,16
2020,9,30,"津","養正","15",13,6
2020,9,30,"津","養正","16",7,15
2020,9,30,"津","養正","17",16,15
2020,9,30,"津","養正","18",18,11
2020,9,30,"津","養正","19",19,11
2020,9,30,"津","養正","20",24,17
2020,9,30,"津","養正","21",15,22
2020,9,30,"津","養正","22",22,21
2020,9,30,"津","養正","23",24,21
2020,9,30,"津","養正","24",25,11
2020,9,30,"津","養正","25",29,18
2020,9,30,"津","養正","26",20,20
2020,9,30,"津","養正","27",25,14
2020,9,30,"津","養正","28",21,14
2020,9,30,"津","養正","29",30,16
2020,9,30,"津","養正","30",23,14
2020,9,30,"津","養正","31",18,15
2020,9,30,"津","養正","32",19,21
2020,9,30,"津","養正","33",22,17
2020,9,30,"津","養正","34",15,21
2020,9,30,"津","養正","35",21,17
2020,9,30,"津","養正","36",22,21
2020,9,30,"津","養正","37",21,23
2020,9,30,"津","養正","38",26,22
2020,9,30,"津","養正","39",21,24
2020,9,30,"津","養正","40",22,28
2020,9,30,"津","養正","41",26,25
2020,9,30,"津","養正","42",22,29
2020,9,30,"津","養正","43",12,22
2020,9,30,"津","養正","44",34,22
2020,9,30,"津","養正","45",31,37
2020,9,30,"津","養正","46",17,24
2020,9,30,"津","養正","47",37,25
2020,9,30,"津","養正","48",31,36
2020,9,30,"津","養正","49",28,26
2020,9,30,"津","養正","50",36,30
2020,9,30,"津","養正","51",25,36
2020,9,30,"津","養正","52",26,21
2020,9,30,"津","養正","53",29,32
2020,9,30,"津","養正","54",6,16
2020,9,30,"津","養正","55",30,24
2020,9,30,"津","養正","56",26,22
2020,9,30,"津","養正","57",20,15
2020,9,30,"津","養正","58",24,22
2020,9,30,"津","養正","59",20,32
2020,9,30,"津","養正","60",23,32
2020,9,30,"津","養正","61",17,18
2020,9,30,"津","養正","62",21,31
2020,9,30,"津","養正","63",18,23
2020,9,30,"津","養正","64",15,22
2020,9,30,"津","養正","65",23,19
2020,9,30,"津","養正","66",23,20
2020,9,30,"津","養正","67",25,23
2020,9,30,"津","養正","68",25,36
2020,9,30,"津","養正","69",22,30
2020,9,30,"津","養正","70",31,24
2020,9,30,"津","養正","71",38,37
2020,9,30,"津","養正","72",36,47
2020,9,30,"津","養正","73",27,27
2020,9,30,"津","養正","74",22,16
2020,9,30,"津","養正","75",20,27
2020,9,30,"津","養正","76",17,29
2020,9,30,"津","養正","77",22,23
2020,9,30,"津","養正","78",22,33
2020,9,30,"津","養正","79",11,26
2020,9,30,"津","養正","80",15,36
2020,9,30,"津","養正","81",15,20
2020,9,30,"津","養正","82",14,20
2020,9,30,"津","養正","83",14,22
2020,9,30,"津","養正","84",22,23
2020,9,30,"津","養正","85",19,21
2020,9,30,"津","養正","86",11,20
2020,9,30,"津","養正","87",9,22
2020,9,30,"津","養正","88",3,19
2020,9,30,"津","養正","89",5,22
2020,9,30,"津","養正","90",9,14
2020,9,30,"津","養正","91",2,15
2020,9,30,"津","養正","92",4,14
2020,9,30,"津","養正","93",1,8
2020,9,30,"津","養正","94",1,12
2020,9,30,"津","養正","95",4,7
2020,9,30,"津","養正","96",1,5
2020,9,30,"津","養正","97",1,6
2020,9,30,"津","養正","98",0,3
2020,9,30,"津","養正","99",0,0
2020,9,30,"津","養正","100+",0,1
2020,9,30,"津","新町","0",49,34
2020,9,30,"津","新町","1",45,44
2020,9,30,"津","新町","2",48,43
2020,9,30,"津","新町","3",46,45
2020,9,30,"津","新町","4",43,41
2020,9,30,"津","新町","5",52,42
2020,9,30,"津","新町","6",52,45
2020,9,30,"津","新町","7",52,42
2020,9,30,"津","新町","8",43,38
2020,9,30,"津","新町","9",36,41
2020,9,30,"津","新町","10",43,40
2020,9,30,"津","新町","11",42,43
2020,9,30,"津","新町","12",47,48
2020,9,30,"津","新町","13",39,40
2020,9,30,"津","新町","14",31,50
2020,9,30,"津","新町","15",35,30
2020,9,30,"津","新町","16",38,35
2020,9,30,"津","新町","17",46,35
2020,9,30,"津","新町","18",33,50
2020,9,30,"津","新町","19",41,40
2020,9,30,"津","新町","20",43,43
2020,9,30,"津","新町","21",42,35
2020,9,30,"津","新町","22",43,49
2020,9,30,"津","新町","23",52,48
2020,9,30,"津","新町","24",54,41
2020,9,30,"津","新町","25",48,55
2020,9,30,"津","新町","26",48,47
2020,9,30,"津","新町","27",55,54
2020,9,30,"津","新町","28",46,36
2020,9,30,"津","新町","29",53,49
2020,9,30,"津","新町","30",61,59
2020,9,30,"津","新町","31",45,49
2020,9,30,"津","新町","32",61,57
2020,9,30,"津","新町","33",58,64
2020,9,30,"津","新町","34",54,68
2020,9,30,"津","新町","35",58,58
2020,9,30,"津","新町","36",60,80
2020,9,30,"津","新町","37",68,65
2020,9,30,"津","新町","38",72,64
2020,9,30,"津","新町","39",58,65
2020,9,30,"津","新町","40",71,50
2020,9,30,"津","新町","41",63,52
2020,9,30,"津","新町","42",77,54
2020,9,30,"津","新町","43",69,64
2020,9,30,"津","新町","44",73,73
2020,9,30,"津","新町","45",68,67
2020,9,30,"津","新町","46",56,75
2020,9,30,"津","新町","47",54,73
2020,9,30,"津","新町","48",79,65
2020,9,30,"津","新町","49",70,57
2020,9,30,"津","新町","50",67,70
2020,9,30,"津","新町","51",63,68
2020,9,30,"津","新町","52",72,88
2020,9,30,"津","新町","53",62,59
2020,9,30,"津","新町","54",41,53
2020,9,30,"津","新町","55",74,73
2020,9,30,"津","新町","56",61,57
2020,9,30,"津","新町","57",70,61
2020,9,30,"津","新町","58",54,61
2020,9,30,"津","新町","59",65,37
2020,9,30,"津","新町","60",49,55
2020,9,30,"津","新町","61",56,56
2020,9,30,"津","新町","62",57,57
2020,9,30,"津","新町","63",60,66
2020,9,30,"津","新町","64",56,42
2020,9,30,"津","新町","65",38,44
2020,9,30,"津","新町","66",48,54
2020,9,30,"津","新町","67",45,44
2020,9,30,"津","新町","68",74,56
2020,9,30,"津","新町","69",47,62
2020,9,30,"津","新町","70",59,64
2020,9,30,"津","新町","71",60,84
2020,9,30,"津","新町","72",67,84
2020,9,30,"津","新町","73",54,74
2020,9,30,"津","新町","74",35,42
2020,9,30,"津","新町","75",31,55
2020,9,30,"津","新町","76",44,64
2020,9,30,"津","新町","77",46,48
2020,9,30,"津","新町","78",40,57
2020,9,30,"津","新町","79",55,55
2020,9,30,"津","新町","80",42,74
2020,9,30,"津","新町","81",23,44
2020,9,30,"津","新町","82",41,55
2020,9,30,"津","新町","83",34,72
2020,9,30,"津","新町","84",42,65
2020,9,30,"津","新町","85",30,61
2020,9,30,"津","新町","86",28,59
2020,9,30,"津","新町","87",35,47
2020,9,30,"津","新町","88",23,36
2020,9,30,"津","新町","89",17,39
2020,9,30,"津","新町","90",17,30
2020,9,30,"津","新町","91",14,26
2020,9,30,"津","新町","92",5,17
2020,9,30,"津","新町","93",9,15
2020,9,30,"津","新町","94",9,18
2020,9,30,"津","新町","95",4,13
2020,9,30,"津","新町","96",2,11
2020,9,30,"津","新町","97",0,6
2020,9,30,"津","新町","98",2,6
2020,9,30,"津","新町","99",0,5
2020,9,30,"津","新町","100+",0,3
2020,9,30,"津","橋南","0",70,63
2020,9,30,"津","橋南","1",80,75
2020,9,30,"津","橋南","2",81,76
2020,9,30,"津","橋南","3",86,74
2020,9,30,"津","橋南","4",89,68
2020,9,30,"津","橋南","5",102,82
2020,9,30,"津","橋南","6",103,74
2020,9,30,"津","橋南","7",97,86
2020,9,30,"津","橋南","8",95,78
2020,9,30,"津","橋南","9",98,103
2020,9,30,"津","橋南","10",75,78
2020,9,30,"津","橋南","11",78,96
2020,9,30,"津","橋南","12",98,92
2020,9,30,"津","橋南","13",90,83
2020,9,30,"津","橋南","14",101,109
2020,9,30,"津","橋南","15",107,74
2020,9,30,"津","橋南","16",95,99
2020,9,30,"津","橋南","17",131,89
2020,9,30,"津","橋南","18",101,94
2020,9,30,"津","橋南","19",90,88
2020,9,30,"津","橋南","20",111,109
2020,9,30,"津","橋南","21",96,96
2020,9,30,"津","橋南","22",109,94
2020,9,30,"津","橋南","23",97,95
2020,9,30,"津","橋南","24",92,90
2020,9,30,"津","橋南","25",103,85
2020,9,30,"津","橋南","26",112,104
2020,9,30,"津","橋南","27",108,101
2020,9,30,"津","橋南","28",112,100
2020,9,30,"津","橋南","29",101,116
2020,9,30,"津","橋南","30",113,112
2020,9,30,"津","橋南","31",97,107
2020,9,30,"津","橋南","32",132,122
2020,9,30,"津","橋南","33",108,92
2020,9,30,"津","橋南","34",115,95
2020,9,30,"津","橋南","35",104,110
2020,9,30,"津","橋南","36",126,116
2020,9,30,"津","橋南","37",122,144
2020,9,30,"津","橋南","38",107,108
2020,9,30,"津","橋南","39",142,128
2020,9,30,"津","橋南","40",124,125
2020,9,30,"津","橋南","41",132,118
2020,9,30,"津","橋南","42",132,134
2020,9,30,"津","橋南","43",139,139
2020,9,30,"津","橋南","44",139,145
2020,9,30,"津","橋南","45",126,133
2020,9,30,"津","橋南","46",150,179
2020,9,30,"津","橋南","47",172,173
2020,9,30,"津","橋南","48",164,180
2020,9,30,"津","橋南","49",147,171
2020,9,30,"津","橋南","50",165,164
2020,9,30,"津","橋南","51",159,150
2020,9,30,"津","橋南","52",139,144
2020,9,30,"津","橋南","53",150,151
2020,9,30,"津","橋南","54",96,107
2020,9,30,"津","橋南","55",139,143
2020,9,30,"津","橋南","56",139,142
2020,9,30,"津","橋南","57",126,123
2020,9,30,"津","橋南","58",108,115
2020,9,30,"津","橋南","59",88,141
2020,9,30,"津","橋南","60",133,103
2020,9,30,"津","橋南","61",116,143
2020,9,30,"津","橋南","62",112,111
2020,9,30,"津","橋南","63",129,131
2020,9,30,"津","橋南","64",122,106
2020,9,30,"津","橋南","65",100,112
2020,9,30,"津","橋南","66",122,116
2020,9,30,"津","橋南","67",133,135
2020,9,30,"津","橋南","68",130,147
2020,9,30,"津","橋南","69",122,168
2020,9,30,"津","橋南","70",152,152
2020,9,30,"津","橋南","71",147,184
2020,9,30,"津","橋南","72",179,220
2020,9,30,"津","橋南","73",140,184
2020,9,30,"津","橋南","74",91,112
2020,9,30,"津","橋南","75",103,138
2020,9,30,"津","橋南","76",119,167
2020,9,30,"津","橋南","77",123,136
2020,9,30,"津","橋南","78",142,152
2020,9,30,"津","橋南","79",112,158
2020,9,30,"津","橋南","80",110,137
2020,9,30,"津","橋南","81",73,111
2020,9,30,"津","橋南","82",85,142
2020,9,30,"津","橋南","83",93,133
2020,9,30,"津","橋南","84",84,116
2020,9,30,"津","橋南","85",67,113
2020,9,30,"津","橋南","86",63,103
2020,9,30,"津","橋南","87",58,116
2020,9,30,"津","橋南","88",48,92
2020,9,30,"津","橋南","89",58,86
2020,9,30,"津","橋南","90",36,62
2020,9,30,"津","橋南","91",30,69
2020,9,30,"津","橋南","92",16,50
2020,9,30,"津","橋南","93",14,39
2020,9,30,"津","橋南","94",16,36
2020,9,30,"津","橋南","95",12,25
2020,9,30,"津","橋南","96",3,22
2020,9,30,"津","橋南","97",0,10
2020,9,30,"津","橋南","98",2,8
2020,9,30,"津","橋南","99",1,7
2020,9,30,"津","橋南","100+",1,10
2020,9,30,"津","白塚","0",22,27
2020,9,30,"津","白塚","1",21,21
2020,9,30,"津","白塚","2",21,18
2020,9,30,"津","白塚","3",25,24
2020,9,30,"津","白塚","4",22,21
2020,9,30,"津","白塚","5",20,26
2020,9,30,"津","白塚","6",20,25
2020,9,30,"津","白塚","7",23,27
2020,9,30,"津","白塚","8",24,17
2020,9,30,"津","白塚","9",27,28
2020,9,30,"津","白塚","10",21,31
2020,9,30,"津","白塚","11",29,23
2020,9,30,"津","白塚","12",25,31
2020,9,30,"津","白塚","13",33,23
2020,9,30,"津","白塚","14",27,30
2020,9,30,"津","白塚","15",21,35
2020,9,30,"津","白塚","16",36,25
2020,9,30,"津","白塚","17",32,31
2020,9,30,"津","白塚","18",34,33
2020,9,30,"津","白塚","19",33,35
2020,9,30,"津","白塚","20",45,40
2020,9,30,"津","白塚","21",43,49
2020,9,30,"津","白塚","22",36,43
2020,9,30,"津","白塚","23",52,53
2020,9,30,"津","白塚","24",41,40
2020,9,30,"津","白塚","25",29,47
2020,9,30,"津","白塚","26",36,48
2020,9,30,"津","白塚","27",44,40
2020,9,30,"津","白塚","28",31,50
2020,9,30,"津","白塚","29",50,48
2020,9,30,"津","白塚","30",54,33
2020,9,30,"津","白塚","31",40,33
2020,9,30,"津","白塚","32",43,45
2020,9,30,"津","白塚","33",43,40
2020,9,30,"津","白塚","34",41,40
2020,9,30,"津","白塚","35",45,30
2020,9,30,"津","白塚","36",28,33
2020,9,30,"津","白塚","37",45,39
2020,9,30,"津","白塚","38",38,37
2020,9,30,"津","白塚","39",43,37
2020,9,30,"津","白塚","40",42,37
2020,9,30,"津","白塚","41",49,37
2020,9,30,"津","白塚","42",44,48
2020,9,30,"津","白塚","43",56,49
2020,9,30,"津","白塚","44",57,44
2020,9,30,"津","白塚","45",52,58
2020,9,30,"津","白塚","46",51,70
2020,9,30,"津","白塚","47",55,69
2020,9,30,"津","白塚","48",69,58
2020,9,30,"津","白塚","49",65,63
2020,9,30,"津","白塚","50",63,49
2020,9,30,"津","白塚","51",62,52
2020,9,30,"津","白塚","52",63,55
2020,9,30,"津","白塚","53",60,51
2020,9,30,"津","白塚","54",49,39
2020,9,30,"津","白塚","55",71,68
2020,9,30,"津","白塚","56",54,69
2020,9,30,"津","白塚","57",41,51
2020,9,30,"津","白塚","58",45,45
2020,9,30,"津","白塚","59",52,48
2020,9,30,"津","白塚","60",55,54
2020,9,30,"津","白塚","61",64,48
2020,9,30,"津","白塚","62",62,60
2020,9,30,"津","白塚","63",51,63
2020,9,30,"津","白塚","64",48,56
2020,9,30,"津","白塚","65",49,60
2020,9,30,"津","白塚","66",50,53
2020,9,30,"津","白塚","67",44,70
2020,9,30,"津","白塚","68",62,57
2020,9,30,"津","白塚","69",78,67
2020,9,30,"津","白塚","70",53,59
2020,9,30,"津","白塚","71",62,69
2020,9,30,"津","白塚","72",72,72
2020,9,30,"津","白塚","73",49,65
2020,9,30,"津","白塚","74",28,44
2020,9,30,"津","白塚","75",46,52
2020,9,30,"津","白塚","76",41,81
2020,9,30,"津","白塚","77",52,59
2020,9,30,"津","白塚","78",41,53
2020,9,30,"津","白塚","79",41,47
2020,9,30,"津","白塚","80",34,54
2020,9,30,"津","白塚","81",37,44
2020,9,30,"津","白塚","82",29,48
2020,9,30,"津","白塚","83",31,48
2020,9,30,"津","白塚","84",28,31
2020,9,30,"津","白塚","85",26,31
2020,9,30,"津","白塚","86",21,31
2020,9,30,"津","白塚","87",13,25
2020,9,30,"津","白塚","88",16,31
2020,9,30,"津","白塚","89",18,23
2020,9,30,"津","白塚","90",14,15
2020,9,30,"津","白塚","91",6,20
2020,9,30,"津","白塚","92",7,11
2020,9,30,"津","白塚","93",3,15
2020,9,30,"津","白塚","94",1,10
2020,9,30,"津","白塚","95",1,12
2020,9,30,"津","白塚","96",1,3
2020,9,30,"津","白塚","97",2,3
2020,9,30,"津","白塚","98",0,2
2020,9,30,"津","白塚","99",0,2
2020,9,30,"津","白塚","100+",0,0
2020,9,30,"津","栗真","0",6,13
2020,9,30,"津","栗真","1",7,15
2020,9,30,"津","栗真","2",15,13
2020,9,30,"津","栗真","3",12,19
2020,9,30,"津","栗真","4",11,11
2020,9,30,"津","栗真","5",11,15
2020,9,30,"津","栗真","6",6,16
2020,9,30,"津","栗真","7",13,9
2020,9,30,"津","栗真","8",14,9
2020,9,30,"津","栗真","9",10,11
2020,9,30,"津","栗真","10",13,13
2020,9,30,"津","栗真","11",12,15
2020,9,30,"津","栗真","12",11,9
2020,9,30,"津","栗真","13",18,10
2020,9,30,"津","栗真","14",15,13
2020,9,30,"津","栗真","15",11,4
2020,9,30,"津","栗真","16",11,8
2020,9,30,"津","栗真","17",14,15
2020,9,30,"津","栗真","18",23,18
2020,9,30,"津","栗真","19",33,20
2020,9,30,"津","栗真","20",28,39
2020,9,30,"津","栗真","21",40,25
2020,9,30,"津","栗真","22",50,33
2020,9,30,"津","栗真","23",32,29
2020,9,30,"津","栗真","24",46,34
2020,9,30,"津","栗真","25",29,28
2020,9,30,"津","栗真","26",20,21
2020,9,30,"津","栗真","27",29,13
2020,9,30,"津","栗真","28",20,23
2020,9,30,"津","栗真","29",22,22
2020,9,30,"津","栗真","30",27,9
2020,9,30,"津","栗真","31",17,22
2020,9,30,"津","栗真","32",29,16
2020,9,30,"津","栗真","33",22,25
2020,9,30,"津","栗真","34",20,15
2020,9,30,"津","栗真","35",26,29
2020,9,30,"津","栗真","36",26,16
2020,9,30,"津","栗真","37",24,17
2020,9,30,"津","栗真","38",22,20
2020,9,30,"津","栗真","39",23,16
2020,9,30,"津","栗真","40",19,15
2020,9,30,"津","栗真","41",19,20
2020,9,30,"津","栗真","42",26,19
2020,9,30,"津","栗真","43",26,18
2020,9,30,"津","栗真","44",26,20
2020,9,30,"津","栗真","45",26,21
2020,9,30,"津","栗真","46",29,30
2020,9,30,"津","栗真","47",32,23
2020,9,30,"津","栗真","48",30,17
2020,9,30,"津","栗真","49",31,26
2020,9,30,"津","栗真","50",29,25
2020,9,30,"津","栗真","51",19,33
2020,9,30,"津","栗真","52",26,18
2020,9,30,"津","栗真","53",22,26
2020,9,30,"津","栗真","54",14,20
2020,9,30,"津","栗真","55",23,22
2020,9,30,"津","栗真","56",26,18
2020,9,30,"津","栗真","57",28,27
2020,9,30,"津","栗真","58",26,33
2020,9,30,"津","栗真","59",23,16
2020,9,30,"津","栗真","60",18,28
2020,9,30,"津","栗真","61",22,25
2020,9,30,"津","栗真","62",17,16
2020,9,30,"津","栗真","63",18,16
2020,9,30,"津","栗真","64",16,18
2020,9,30,"津","栗真","65",17,24
2020,9,30,"津","栗真","66",16,22
2020,9,30,"津","栗真","67",26,36
2020,9,30,"津","栗真","68",26,16
2020,9,30,"津","栗真","69",26,33
2020,9,30,"津","栗真","70",30,36
2020,9,30,"津","栗真","71",32,29
2020,9,30,"津","栗真","72",28,36
2020,9,30,"津","栗真","73",31,37
2020,9,30,"津","栗真","74",24,25
2020,9,30,"津","栗真","75",18,26
2020,9,30,"津","栗真","76",30,24
2020,9,30,"津","栗真","77",28,21
2020,9,30,"津","栗真","78",19,32
2020,9,30,"津","栗真","79",15,24
2020,9,30,"津","栗真","80",24,28
2020,9,30,"津","栗真","81",12,27
2020,9,30,"津","栗真","82",18,20
2020,9,30,"津","栗真","83",17,26
2020,9,30,"津","栗真","84",9,15
2020,9,30,"津","栗真","85",11,27
2020,9,30,"津","栗真","86",6,15
2020,9,30,"津","栗真","87",6,23
2020,9,30,"津","栗真","88",15,16
2020,9,30,"津","栗真","89",5,17
2020,9,30,"津","栗真","90",5,10
2020,9,30,"津","栗真","91",4,12
2020,9,30,"津","栗真","92",5,7
2020,9,30,"津","栗真","93",3,4
2020,9,30,"津","栗真","94",1,6
2020,9,30,"津","栗真","95",0,2
2020,9,30,"津","栗真","96",0,4
2020,9,30,"津","栗真","97",0,2
2020,9,30,"津","栗真","98",2,1
2020,9,30,"津","栗真","99",0,2
2020,9,30,"津","栗真","100+",0,0
2020,9,30,"津","一身田","0",46,45
