﻿"年","月","日","地域","地区","年齢","男","女"
2019,8,31,"津","橋北","0",69,78
2019,8,31,"津","橋北","1",100,82
2019,8,31,"津","橋北","2",90,99
2019,8,31,"津","橋北","3",89,96
2019,8,31,"津","橋北","4",112,77
2019,8,31,"津","橋北","5",118,83
2019,8,31,"津","橋北","6",105,93
2019,8,31,"津","橋北","7",92,107
2019,8,31,"津","橋北","8",107,100
2019,8,31,"津","橋北","9",96,103
2019,8,31,"津","橋北","10",131,117
2019,8,31,"津","橋北","11",101,115
2019,8,31,"津","橋北","12",122,100
2019,8,31,"津","橋北","13",102,114
2019,8,31,"津","橋北","14",93,102
2019,8,31,"津","橋北","15",91,94
2019,8,31,"津","橋北","16",90,78
2019,8,31,"津","橋北","17",94,77
2019,8,31,"津","橋北","18",86,91
2019,8,31,"津","橋北","19",113,81
2019,8,31,"津","橋北","20",100,98
2019,8,31,"津","橋北","21",100,117
2019,8,31,"津","橋北","22",113,147
2019,8,31,"津","橋北","23",133,123
2019,8,31,"津","橋北","24",139,126
2019,8,31,"津","橋北","25",150,73
2019,8,31,"津","橋北","26",96,113
2019,8,31,"津","橋北","27",98,107
2019,8,31,"津","橋北","28",103,95
2019,8,31,"津","橋北","29",108,96
2019,8,31,"津","橋北","30",111,86
2019,8,31,"津","橋北","31",133,109
2019,8,31,"津","橋北","32",119,110
2019,8,31,"津","橋北","33",102,114
2019,8,31,"津","橋北","34",118,123
2019,8,31,"津","橋北","35",109,120
2019,8,31,"津","橋北","36",119,137
2019,8,31,"津","橋北","37",129,138
2019,8,31,"津","橋北","38",115,113
2019,8,31,"津","橋北","39",125,140
2019,8,31,"津","橋北","40",155,118
2019,8,31,"津","橋北","41",148,155
2019,8,31,"津","橋北","42",147,175
2019,8,31,"津","橋北","43",176,166
2019,8,31,"津","橋北","44",155,153
2019,8,31,"津","橋北","45",155,154
2019,8,31,"津","橋北","46",154,188
2019,8,31,"津","橋北","47",169,155
2019,8,31,"津","橋北","48",155,118
2019,8,31,"津","橋北","49",149,139
2019,8,31,"津","橋北","50",151,142
2019,8,31,"津","橋北","51",132,129
2019,8,31,"津","橋北","52",129,145
2019,8,31,"津","橋北","53",103,97
2019,8,31,"津","橋北","54",130,141
2019,8,31,"津","橋北","55",109,102
2019,8,31,"津","橋北","56",125,124
2019,8,31,"津","橋北","57",109,106
2019,8,31,"津","橋北","58",107,105
2019,8,31,"津","橋北","59",112,113
2019,8,31,"津","橋北","60",101,97
2019,8,31,"津","橋北","61",81,98
2019,8,31,"津","橋北","62",99,94
2019,8,31,"津","橋北","63",85,96
2019,8,31,"津","橋北","64",93,102
2019,8,31,"津","橋北","65",94,93
2019,8,31,"津","橋北","66",87,96
2019,8,31,"津","橋北","67",83,107
2019,8,31,"津","橋北","68",78,101
2019,8,31,"津","橋北","69",104,112
2019,8,31,"津","橋北","70",104,151
2019,8,31,"津","橋北","71",130,113
2019,8,31,"津","橋北","72",116,110
2019,8,31,"津","橋北","73",52,62
2019,8,31,"津","橋北","74",70,80
2019,8,31,"津","橋北","75",72,59
2019,8,31,"津","橋北","76",74,86
2019,8,31,"津","橋北","77",58,94
2019,8,31,"津","橋北","78",55,80
2019,8,31,"津","橋北","79",48,89
2019,8,31,"津","橋北","80",40,48
2019,8,31,"津","橋北","81",51,79
2019,8,31,"津","橋北","82",62,83
2019,8,31,"津","橋北","83",52,74
2019,8,31,"津","橋北","84",42,83
2019,8,31,"津","橋北","85",37,62
2019,8,31,"津","橋北","86",46,86
2019,8,31,"津","橋北","87",31,67
2019,8,31,"津","橋北","88",29,68
2019,8,31,"津","橋北","89",28,52
2019,8,31,"津","橋北","90",24,37
2019,8,31,"津","橋北","91",20,29
2019,8,31,"津","橋北","92",15,33
2019,8,31,"津","橋北","93",13,22
2019,8,31,"津","橋北","94",6,20
2019,8,31,"津","橋北","95",3,19
2019,8,31,"津","橋北","96",2,17
2019,8,31,"津","橋北","97",1,16
2019,8,31,"津","橋北","98",2,5
2019,8,31,"津","橋北","99",2,3
2019,8,31,"津","橋北","100+",1,14
2019,8,31,"津","敬和","0",24,19
2019,8,31,"津","敬和","1",31,18
2019,8,31,"津","敬和","2",21,20
2019,8,31,"津","敬和","3",22,22
2019,8,31,"津","敬和","4",23,24
2019,8,31,"津","敬和","5",21,27
2019,8,31,"津","敬和","6",24,22
2019,8,31,"津","敬和","7",23,20
2019,8,31,"津","敬和","8",12,30
2019,8,31,"津","敬和","9",30,20
2019,8,31,"津","敬和","10",25,25
2019,8,31,"津","敬和","11",34,25
2019,8,31,"津","敬和","12",27,29
2019,8,31,"津","敬和","13",34,29
2019,8,31,"津","敬和","14",33,26
2019,8,31,"津","敬和","15",34,22
2019,8,31,"津","敬和","16",29,29
2019,8,31,"津","敬和","17",33,37
2019,8,31,"津","敬和","18",44,26
2019,8,31,"津","敬和","19",35,25
2019,8,31,"津","敬和","20",40,45
2019,8,31,"津","敬和","21",36,49
2019,8,31,"津","敬和","22",50,51
2019,8,31,"津","敬和","23",43,51
2019,8,31,"津","敬和","24",59,33
2019,8,31,"津","敬和","25",58,45
2019,8,31,"津","敬和","26",46,36
2019,8,31,"津","敬和","27",54,38
2019,8,31,"津","敬和","28",49,46
2019,8,31,"津","敬和","29",61,47
2019,8,31,"津","敬和","30",39,39
2019,8,31,"津","敬和","31",49,33
2019,8,31,"津","敬和","32",44,38
2019,8,31,"津","敬和","33",45,30
2019,8,31,"津","敬和","34",60,26
2019,8,31,"津","敬和","35",49,36
2019,8,31,"津","敬和","36",43,37
2019,8,31,"津","敬和","37",49,36
2019,8,31,"津","敬和","38",37,41
2019,8,31,"津","敬和","39",55,31
2019,8,31,"津","敬和","40",48,36
2019,8,31,"津","敬和","41",46,38
2019,8,31,"津","敬和","42",58,44
2019,8,31,"津","敬和","43",66,48
2019,8,31,"津","敬和","44",60,40
2019,8,31,"津","敬和","45",56,36
2019,8,31,"津","敬和","46",75,63
2019,8,31,"津","敬和","47",74,46
2019,8,31,"津","敬和","48",86,52
2019,8,31,"津","敬和","49",63,67
2019,8,31,"津","敬和","50",56,57
2019,8,31,"津","敬和","51",54,53
2019,8,31,"津","敬和","52",56,55
2019,8,31,"津","敬和","53",67,53
2019,8,31,"津","敬和","54",69,61
2019,8,31,"津","敬和","55",58,55
2019,8,31,"津","敬和","56",58,51
2019,8,31,"津","敬和","57",43,52
2019,8,31,"津","敬和","58",53,34
2019,8,31,"津","敬和","59",59,42
2019,8,31,"津","敬和","60",56,50
2019,8,31,"津","敬和","61",59,38
2019,8,31,"津","敬和","62",38,58
2019,8,31,"津","敬和","63",52,39
2019,8,31,"津","敬和","64",62,43
2019,8,31,"津","敬和","65",46,42
2019,8,31,"津","敬和","66",63,48
2019,8,31,"津","敬和","67",57,56
2019,8,31,"津","敬和","68",62,58
2019,8,31,"津","敬和","69",70,64
2019,8,31,"津","敬和","70",89,64
2019,8,31,"津","敬和","71",68,85
2019,8,31,"津","敬和","72",44,77
2019,8,31,"津","敬和","73",36,37
2019,8,31,"津","敬和","74",52,51
2019,8,31,"津","敬和","75",68,77
2019,8,31,"津","敬和","76",46,73
2019,8,31,"津","敬和","77",53,72
2019,8,31,"津","敬和","78",38,51
2019,8,31,"津","敬和","79",36,70
2019,8,31,"津","敬和","80",38,62
2019,8,31,"津","敬和","81",34,49
2019,8,31,"津","敬和","82",34,70
2019,8,31,"津","敬和","83",31,65
2019,8,31,"津","敬和","84",25,46
2019,8,31,"津","敬和","85",28,55
2019,8,31,"津","敬和","86",31,56
2019,8,31,"津","敬和","87",18,40
2019,8,31,"津","敬和","88",21,43
2019,8,31,"津","敬和","89",17,27
2019,8,31,"津","敬和","90",16,36
2019,8,31,"津","敬和","91",6,30
2019,8,31,"津","敬和","92",7,36
2019,8,31,"津","敬和","93",11,18
2019,8,31,"津","敬和","94",6,17
2019,8,31,"津","敬和","95",1,11
2019,8,31,"津","敬和","96",1,11
2019,8,31,"津","敬和","97",1,5
2019,8,31,"津","敬和","98",1,4
2019,8,31,"津","敬和","99",0,4
2019,8,31,"津","敬和","100+",0,6
2019,8,31,"津","養正","0",14,5
2019,8,31,"津","養正","1",15,11
2019,8,31,"津","養正","2",6,14
2019,8,31,"津","養正","3",15,17
2019,8,31,"津","養正","4",9,9
2019,8,31,"津","養正","5",15,14
2019,8,31,"津","養正","6",12,12
2019,8,31,"津","養正","7",15,12
2019,8,31,"津","養正","8",22,13
2019,8,31,"津","養正","9",11,15
2019,8,31,"津","養正","10",22,13
2019,8,31,"津","養正","11",18,15
2019,8,31,"津","養正","12",13,14
2019,8,31,"津","養正","13",19,15
2019,8,31,"津","養正","14",11,7
2019,8,31,"津","養正","15",9,15
2019,8,31,"津","養正","16",16,14
2019,8,31,"津","養正","17",14,9
2019,8,31,"津","養正","18",11,12
2019,8,31,"津","養正","19",22,13
2019,8,31,"津","養正","20",15,17
2019,8,31,"津","養正","21",13,21
2019,8,31,"津","養正","22",17,18
2019,8,31,"津","養正","23",23,14
2019,8,31,"津","養正","24",24,17
2019,8,31,"津","養正","25",21,22
2019,8,31,"津","養正","26",23,14
2019,8,31,"津","養正","27",21,14
2019,8,31,"津","養正","28",29,17
2019,8,31,"津","養正","29",29,15
2019,8,31,"津","養正","30",17,13
2019,8,31,"津","養正","31",17,18
2019,8,31,"津","養正","32",18,12
2019,8,31,"津","養正","33",16,21
2019,8,31,"津","養正","34",21,18
2019,8,31,"津","養正","35",23,20
2019,8,31,"津","養正","36",16,23
2019,8,31,"津","養正","37",17,26
2019,8,31,"津","養正","38",21,21
2019,8,31,"津","養正","39",22,28
2019,8,31,"津","養正","40",26,19
2019,8,31,"津","養正","41",16,30
2019,8,31,"津","養正","42",13,18
2019,8,31,"津","養正","43",38,22
2019,8,31,"津","養正","44",28,35
2019,8,31,"津","養正","45",14,24
2019,8,31,"津","養正","46",38,27
2019,8,31,"津","養正","47",27,36
2019,8,31,"津","養正","48",26,24
2019,8,31,"津","養正","49",33,32
2019,8,31,"津","養正","50",29,32
2019,8,31,"津","養正","51",25,25
2019,8,31,"津","養正","52",28,29
2019,8,31,"津","養正","53",7,19
2019,8,31,"津","養正","54",32,21
2019,8,31,"津","養正","55",24,20
2019,8,31,"津","養正","56",22,15
2019,8,31,"津","養正","57",24,23
2019,8,31,"津","養正","58",19,37
2019,8,31,"津","養正","59",24,25
2019,8,31,"津","養正","60",18,24
2019,8,31,"津","養正","61",23,27
2019,8,31,"津","養正","62",19,21
2019,8,31,"津","養正","63",15,22
2019,8,31,"津","養正","64",23,20
2019,8,31,"津","養正","65",27,16
2019,8,31,"津","養正","66",27,33
2019,8,31,"津","養正","67",24,31
2019,8,31,"津","養正","68",25,29
2019,8,31,"津","養正","69",27,23
2019,8,31,"津","養正","70",39,38
2019,8,31,"津","養正","71",36,45
2019,8,31,"津","養正","72",29,27
2019,8,31,"津","養正","73",19,16
2019,8,31,"津","養正","74",21,29
2019,8,31,"津","養正","75",20,26
2019,8,31,"津","養正","76",23,24
2019,8,31,"津","養正","77",21,33
2019,8,31,"津","養正","78",13,31
2019,8,31,"津","養正","79",17,33
2019,8,31,"津","養正","80",14,22
2019,8,31,"津","養正","81",16,20
2019,8,31,"津","養正","82",14,23
2019,8,31,"津","養正","83",22,24
2019,8,31,"津","養正","84",19,22
2019,8,31,"津","養正","85",16,25
2019,8,31,"津","養正","86",10,22
2019,8,31,"津","養正","87",10,19
2019,8,31,"津","養正","88",7,24
2019,8,31,"津","養正","89",9,16
2019,8,31,"津","養正","90",5,15
2019,8,31,"津","養正","91",6,14
2019,8,31,"津","養正","92",2,10
2019,8,31,"津","養正","93",3,15
2019,8,31,"津","養正","94",6,9
2019,8,31,"津","養正","95",1,7
2019,8,31,"津","養正","96",1,7
2019,8,31,"津","養正","97",0,3
2019,8,31,"津","養正","98",0,1
2019,8,31,"津","養正","99",0,2
2019,8,31,"津","養正","100+",0,2
2019,8,31,"津","新町","0",45,47
2019,8,31,"津","新町","1",50,45
2019,8,31,"津","新町","2",42,48
2019,8,31,"津","新町","3",41,45
2019,8,31,"津","新町","4",55,40
2019,8,31,"津","新町","5",51,48
2019,8,31,"津","新町","6",56,39
2019,8,31,"津","新町","7",42,34
2019,8,31,"津","新町","8",40,45
2019,8,31,"津","新町","9",42,40
2019,8,31,"津","新町","10",45,40
2019,8,31,"津","新町","11",45,48
2019,8,31,"津","新町","12",39,38
2019,8,31,"津","新町","13",28,51
2019,8,31,"津","新町","14",38,29
2019,8,31,"津","新町","15",35,38
2019,8,31,"津","新町","16",46,37
2019,8,31,"津","新町","17",35,52
2019,8,31,"津","新町","18",43,38
2019,8,31,"津","新町","19",41,42
2019,8,31,"津","新町","20",44,36
2019,8,31,"津","新町","21",47,38
2019,8,31,"津","新町","22",49,43
2019,8,31,"津","新町","23",53,40
2019,8,31,"津","新町","24",43,59
2019,8,31,"津","新町","25",56,45
2019,8,31,"津","新町","26",61,56
2019,8,31,"津","新町","27",49,34
2019,8,31,"津","新町","28",53,54
2019,8,31,"津","新町","29",52,58
2019,8,31,"津","新町","30",56,39
2019,8,31,"津","新町","31",55,62
2019,8,31,"津","新町","32",57,55
2019,8,31,"津","新町","33",48,72
2019,8,31,"津","新町","34",62,66
2019,8,31,"津","新町","35",59,79
2019,8,31,"津","新町","36",72,60
2019,8,31,"津","新町","37",73,64
2019,8,31,"津","新町","38",71,63
2019,8,31,"津","新町","39",63,50
2019,8,31,"津","新町","40",60,53
2019,8,31,"津","新町","41",83,56
2019,8,31,"津","新町","42",68,59
2019,8,31,"津","新町","43",66,72
2019,8,31,"津","新町","44",69,70
2019,8,31,"津","新町","45",58,84
2019,8,31,"津","新町","46",61,68
2019,8,31,"津","新町","47",79,63
2019,8,31,"津","新町","48",74,65
2019,8,31,"津","新町","49",62,70
2019,8,31,"津","新町","50",61,68
2019,8,31,"津","新町","51",74,85
2019,8,31,"津","新町","52",61,58
2019,8,31,"津","新町","53",43,56
2019,8,31,"津","新町","54",77,66
2019,8,31,"津","新町","55",65,61
2019,8,31,"津","新町","56",67,62
2019,8,31,"津","新町","57",52,54
2019,8,31,"津","新町","58",59,46
2019,8,31,"津","新町","59",50,48
2019,8,31,"津","新町","60",60,57
2019,8,31,"津","新町","61",53,56
2019,8,31,"津","新町","62",63,70
2019,8,31,"津","新町","63",54,41
2019,8,31,"津","新町","64",45,54
2019,8,31,"津","新町","65",50,49
2019,8,31,"津","新町","66",47,43
2019,8,31,"津","新町","67",73,56
2019,8,31,"津","新町","68",53,64
2019,8,31,"津","新町","69",55,73
2019,8,31,"津","新町","70",68,80
2019,8,31,"津","新町","71",64,89
2019,8,31,"津","新町","72",54,69
2019,8,31,"津","新町","73",35,40
2019,8,31,"津","新町","74",39,53
2019,8,31,"津","新町","75",40,70
2019,8,31,"津","新町","76",45,47
2019,8,31,"津","新町","77",44,56
2019,8,31,"津","新町","78",56,57
2019,8,31,"津","新町","79",45,77
2019,8,31,"津","新町","80",26,44
2019,8,31,"津","新町","81",38,55
2019,8,31,"津","新町","82",36,73
2019,8,31,"津","新町","83",50,66
2019,8,31,"津","新町","84",28,65
2019,8,31,"津","新町","85",36,59
2019,8,31,"津","新町","86",38,52
2019,8,31,"津","新町","87",22,35
2019,8,31,"津","新町","88",20,47
2019,8,31,"津","新町","89",20,34
2019,8,31,"津","新町","90",14,28
2019,8,31,"津","新町","91",6,18
2019,8,31,"津","新町","92",11,21
2019,8,31,"津","新町","93",13,17
2019,8,31,"津","新町","94",4,17
2019,8,31,"津","新町","95",3,12
2019,8,31,"津","新町","96",0,8
2019,8,31,"津","新町","97",3,7
2019,8,31,"津","新町","98",0,7
2019,8,31,"津","新町","99",0,1
2019,8,31,"津","新町","100+",0,4
2019,8,31,"津","橋南","0",90,79
2019,8,31,"津","橋南","1",91,74
2019,8,31,"津","橋南","2",82,75
2019,8,31,"津","橋南","3",102,69
2019,8,31,"津","橋南","4",101,80
2019,8,31,"津","橋南","5",97,84
2019,8,31,"津","橋南","6",93,84
2019,8,31,"津","橋南","7",98,81
2019,8,31,"津","橋南","8",97,107
2019,8,31,"津","橋南","9",70,79
2019,8,31,"津","橋南","10",80,94
2019,8,31,"津","橋南","11",100,94
2019,8,31,"津","橋南","12",86,88
2019,8,31,"津","橋南","13",108,101
2019,8,31,"津","橋南","14",112,75
2019,8,31,"津","橋南","15",101,98
2019,8,31,"津","橋南","16",122,88
2019,8,31,"津","橋南","17",98,104
2019,8,31,"津","橋南","18",97,84
2019,8,31,"津","橋南","19",109,114
2019,8,31,"津","橋南","20",93,89
2019,8,31,"津","橋南","21",117,105
2019,8,31,"津","橋南","22",88,93
2019,8,31,"津","橋南","23",104,98
2019,8,31,"津","橋南","24",96,88
2019,8,31,"津","橋南","25",102,104
2019,8,31,"津","橋南","26",112,100
2019,8,31,"津","橋南","27",118,95
2019,8,31,"津","橋南","28",118,99
2019,8,31,"津","橋南","29",114,111
2019,8,31,"津","橋南","30",111,114
2019,8,31,"津","橋南","31",144,123
2019,8,31,"津","橋南","32",108,94
2019,8,31,"津","橋南","33",116,98
2019,8,31,"津","橋南","34",99,120
2019,8,31,"津","橋南","35",125,125
2019,8,31,"津","橋南","36",120,142
2019,8,31,"津","橋南","37",115,112
2019,8,31,"津","橋南","38",144,125
2019,8,31,"津","橋南","39",106,132
2019,8,31,"津","橋南","40",139,111
2019,8,31,"津","橋南","41",122,128
2019,8,31,"津","橋南","42",154,137
2019,8,31,"津","橋南","43",135,148
2019,8,31,"津","橋南","44",139,134
2019,8,31,"津","橋南","45",151,176
2019,8,31,"津","橋南","46",179,176
2019,8,31,"津","橋南","47",165,178
2019,8,31,"津","橋南","48",142,163
2019,8,31,"津","橋南","49",165,169
2019,8,31,"津","橋南","50",158,148
2019,8,31,"津","橋南","51",145,146
2019,8,31,"津","橋南","52",149,144
2019,8,31,"津","橋南","53",108,114
2019,8,31,"津","橋南","54",139,154
2019,8,31,"津","橋南","55",139,137
2019,8,31,"津","橋南","56",126,120
2019,8,31,"津","橋南","57",107,117
2019,8,31,"津","橋南","58",84,138
2019,8,31,"津","橋南","59",133,111
2019,8,31,"津","橋南","60",110,136
2019,8,31,"津","橋南","61",123,114
2019,8,31,"津","橋南","62",133,125
2019,8,31,"津","橋南","63",114,109
2019,8,31,"津","橋南","64",111,116
2019,8,31,"津","橋南","65",117,121
2019,8,31,"津","橋南","66",140,133
2019,8,31,"津","橋南","67",129,153
2019,8,31,"津","橋南","68",137,178
2019,8,31,"津","橋南","69",150,143
2019,8,31,"津","橋南","70",148,195
2019,8,31,"津","橋南","71",184,219
2019,8,31,"津","橋南","72",141,184
2019,8,31,"津","橋南","73",87,105
2019,8,31,"津","橋南","74",108,145
2019,8,31,"津","橋南","75",125,168
2019,8,31,"津","橋南","76",133,136
2019,8,31,"津","橋南","77",137,162
2019,8,31,"津","橋南","78",119,157
2019,8,31,"津","橋南","79",108,135
2019,8,31,"津","橋南","80",75,114
2019,8,31,"津","橋南","81",99,146
2019,8,31,"津","橋南","82",93,132
2019,8,31,"津","橋南","83",87,119
2019,8,31,"津","橋南","84",65,120
2019,8,31,"津","橋南","85",74,109
2019,8,31,"津","橋南","86",59,120
2019,8,31,"津","橋南","87",52,101
2019,8,31,"津","橋南","88",68,82
2019,8,31,"津","橋南","89",39,72
2019,8,31,"津","橋南","90",31,80
2019,8,31,"津","橋南","91",21,53
2019,8,31,"津","橋南","92",19,45
2019,8,31,"津","橋南","93",20,40
2019,8,31,"津","橋南","94",17,31
2019,8,31,"津","橋南","95",5,27
2019,8,31,"津","橋南","96",2,15
2019,8,31,"津","橋南","97",3,11
2019,8,31,"津","橋南","98",2,11
2019,8,31,"津","橋南","99",1,7
2019,8,31,"津","橋南","100+",0,8
2019,8,31,"津","白塚","0",29,18
2019,8,31,"津","白塚","1",19,29
2019,8,31,"津","白塚","2",24,20
2019,8,31,"津","白塚","3",21,23
2019,8,31,"津","白塚","4",24,25
2019,8,31,"津","白塚","5",22,28
2019,8,31,"津","白塚","6",22,23
2019,8,31,"津","白塚","7",28,21
2019,8,31,"津","白塚","8",27,34
2019,8,31,"津","白塚","9",21,22
2019,8,31,"津","白塚","10",31,30
2019,8,31,"津","白塚","11",24,31
2019,8,31,"津","白塚","12",32,20
2019,8,31,"津","白塚","13",29,35
2019,8,31,"津","白塚","14",19,34
2019,8,31,"津","白塚","15",37,26
2019,8,31,"津","白塚","16",35,31
2019,8,31,"津","白塚","17",34,36
2019,8,31,"津","白塚","18",29,30
2019,8,31,"津","白塚","19",47,39
2019,8,31,"津","白塚","20",42,45
2019,8,31,"津","白塚","21",51,38
2019,8,31,"津","白塚","22",50,53
2019,8,31,"津","白塚","23",43,45
2019,8,31,"津","白塚","24",41,52
2019,8,31,"津","白塚","25",37,48
2019,8,31,"津","白塚","26",43,34
2019,8,31,"津","白塚","27",38,54
2019,8,31,"津","白塚","28",56,54
2019,8,31,"津","白塚","29",54,36
2019,8,31,"津","白塚","30",49,42
2019,8,31,"津","白塚","31",50,38
2019,8,31,"津","白塚","32",48,40
2019,8,31,"津","白塚","33",38,39
2019,8,31,"津","白塚","34",50,34
2019,8,31,"津","白塚","35",34,35
2019,8,31,"津","白塚","36",48,39
2019,8,31,"津","白塚","37",37,32
2019,8,31,"津","白塚","38",44,37
2019,8,31,"津","白塚","39",44,44
2019,8,31,"津","白塚","40",52,39
2019,8,31,"津","白塚","41",42,51
2019,8,31,"津","白塚","42",58,55
2019,8,31,"津","白塚","43",55,46
2019,8,31,"津","白塚","44",51,58
2019,8,31,"津","白塚","45",49,70
2019,8,31,"津","白塚","46",63,58
2019,8,31,"津","白塚","47",66,61
2019,8,31,"津","白塚","48",60,58
2019,8,31,"津","白塚","49",62,55
2019,8,31,"津","白塚","50",67,48
2019,8,31,"津","白塚","51",66,56
2019,8,31,"津","白塚","52",58,46
2019,8,31,"津","白塚","53",50,40
2019,8,31,"津","白塚","54",70,61
2019,8,31,"津","白塚","55",55,68
2019,8,31,"津","白塚","56",41,56
2019,8,31,"津","白塚","57",41,47
2019,8,31,"津","白塚","58",59,50
2019,8,31,"津","白塚","59",58,49
2019,8,31,"津","白塚","60",63,55
2019,8,31,"津","白塚","61",64,59
2019,8,31,"津","白塚","62",44,67
2019,8,31,"津","白塚","63",53,55
2019,8,31,"津","白塚","64",49,57
2019,8,31,"津","白塚","65",55,56
2019,8,31,"津","白塚","66",45,69
2019,8,31,"津","白塚","67",70,61
2019,8,31,"津","白塚","68",74,60
2019,8,31,"津","白塚","69",55,62
2019,8,31,"津","白塚","70",59,70
2019,8,31,"津","白塚","71",73,65
2019,8,31,"津","白塚","72",49,62
2019,8,31,"津","白塚","73",30,46
2019,8,31,"津","白塚","74",48,56
2019,8,31,"津","白塚","75",44,83
2019,8,31,"津","白塚","76",48,56
2019,8,31,"津","白塚","77",43,53
2019,8,31,"津","白塚","78",46,51
2019,8,31,"津","白塚","79",38,56
2019,8,31,"津","白塚","80",36,44
2019,8,31,"津","白塚","81",31,57
2019,8,31,"津","白塚","82",32,38
2019,8,31,"津","白塚","83",31,32
2019,8,31,"津","白塚","84",32,35
2019,8,31,"津","白塚","85",23,30
2019,8,31,"津","白塚","86",16,29
2019,8,31,"津","白塚","87",18,34
2019,8,31,"津","白塚","88",21,25
2019,8,31,"津","白塚","89",13,18
2019,8,31,"津","白塚","90",6,23
2019,8,31,"津","白塚","91",8,16
2019,8,31,"津","白塚","92",3,13
2019,8,31,"津","白塚","93",2,14
2019,8,31,"津","白塚","94",3,11
2019,8,31,"津","白塚","95",1,3
2019,8,31,"津","白塚","96",2,3
2019,8,31,"津","白塚","97",0,3
2019,8,31,"津","白塚","98",0,1
2019,8,31,"津","白塚","99",0,1
2019,8,31,"津","白塚","100+",0,0
2019,8,31,"津","栗真","0",13,14
2019,8,31,"津","栗真","1",17,14
2019,8,31,"津","栗真","2",15,17
2019,8,31,"津","栗真","3",13,14
2019,8,31,"津","栗真","4",12,13
2019,8,31,"津","栗真","5",8,15
2019,8,31,"津","栗真","6",13,12
2019,8,31,"津","栗真","7",15,9
2019,8,31,"津","栗真","8",11,14
2019,8,31,"津","栗真","9",11,13
2019,8,31,"津","栗真","10",15,16
2019,8,31,"津","栗真","11",14,10
2019,8,31,"津","栗真","12",14,10
2019,8,31,"津","栗真","13",15,12
2019,8,31,"津","栗真","14",9,7
2019,8,31,"津","栗真","15",14,9
2019,8,31,"津","栗真","16",12,13
2019,8,31,"津","栗真","17",18,17
2019,8,31,"津","栗真","18",20,15
2019,8,31,"津","栗真","19",28,37
2019,8,31,"津","栗真","20",37,28
2019,8,31,"津","栗真","21",44,42
2019,8,31,"津","栗真","22",39,25
2019,8,31,"津","栗真","23",44,34
2019,8,31,"津","栗真","24",31,32
2019,8,31,"津","栗真","25",26,25
2019,8,31,"津","栗真","26",29,18
2019,8,31,"津","栗真","27",26,26
2019,8,31,"津","栗真","28",30,25
2019,8,31,"津","栗真","29",30,19
2019,8,31,"津","栗真","30",15,22
2019,8,31,"津","栗真","31",27,17
2019,8,31,"津","栗真","32",26,27
2019,8,31,"津","栗真","33",26,21
2019,8,31,"津","栗真","34",25,34
2019,8,31,"津","栗真","35",30,17
2019,8,31,"津","栗真","36",25,19
2019,8,31,"津","栗真","37",23,19
2019,8,31,"津","栗真","38",27,19
2019,8,31,"津","栗真","39",19,14
2019,8,31,"津","栗真","40",18,21
2019,8,31,"津","栗真","41",25,19
2019,8,31,"津","栗真","42",25,18
2019,8,31,"津","栗真","43",28,19
2019,8,31,"津","栗真","44",24,25
2019,8,31,"津","栗真","45",33,27
2019,8,31,"津","栗真","46",36,22
2019,8,31,"津","栗真","47",26,19
2019,8,31,"津","栗真","48",30,25
2019,8,31,"津","栗真","49",28,28
2019,8,31,"津","栗真","50",22,30
2019,8,31,"津","栗真","51",26,20
2019,8,31,"津","栗真","52",24,24
2019,8,31,"津","栗真","53",23,21
2019,8,31,"津","栗真","54",21,18
2019,8,31,"津","栗真","55",23,19
2019,8,31,"津","栗真","56",33,31
2019,8,31,"津","栗真","57",23,29
2019,8,31,"津","栗真","58",21,19
2019,8,31,"津","栗真","59",22,28
2019,8,31,"津","栗真","60",18,25
2019,8,31,"津","栗真","61",17,15
2019,8,31,"津","栗真","62",20,16
2019,8,31,"津","栗真","63",15,19
2019,8,31,"津","栗真","64",19,23
2019,8,31,"津","栗真","65",17,27
2019,8,31,"津","栗真","66",28,32
2019,8,31,"津","栗真","67",27,18
2019,8,31,"津","栗真","68",25,33
2019,8,31,"津","栗真","69",32,36
2019,8,31,"津","栗真","70",35,31
2019,8,31,"津","栗真","71",34,38
2019,8,31,"津","栗真","72",31,36
2019,8,31,"津","栗真","73",24,24
2019,8,31,"津","栗真","74",19,25
2019,8,31,"津","栗真","75",31,24
2019,8,31,"津","栗真","76",25,23
2019,8,31,"津","栗真","77",20,33
2019,8,31,"津","栗真","78",17,24
2019,8,31,"津","栗真","79",22,30
2019,8,31,"津","栗真","80",14,26
2019,8,31,"津","栗真","81",17,20
2019,8,31,"津","栗真","82",18,29
2019,8,31,"津","栗真","83",8,15
2019,8,31,"津","栗真","84",12,26
2019,8,31,"津","栗真","85",7,17
2019,8,31,"津","栗真","86",9,27
2019,8,31,"津","栗真","87",19,20
2019,8,31,"津","栗真","88",3,16
2019,8,31,"津","栗真","89",6,13
2019,8,31,"津","栗真","90",7,11
2019,8,31,"津","栗真","91",4,7
2019,8,31,"津","栗真","92",3,5
2019,8,31,"津","栗真","93",1,10
2019,8,31,"津","栗真","94",0,2
2019,8,31,"津","栗真","95",0,6
2019,8,31,"津","栗真","96",0,2
2019,8,31,"津","栗真","97",2,2
2019,8,31,"津","栗真","98",0,2
2019,8,31,"津","栗真","99",0,1
2019,8,31,"津","栗真","100+",0,1
2019,8,31,"津","一身田","0",44,36
