﻿"年","月","日","地域","地区","年齢","男","女"
2023,10,31,"津","橋北","0",64,76
2023,10,31,"津","橋北","1",61,63
2023,10,31,"津","橋北","2",79,54
2023,10,31,"津","橋北","3",90,67
2023,10,31,"津","橋北","4",76,65
2023,10,31,"津","橋北","5",106,76
2023,10,31,"津","橋北","6",92,91
2023,10,31,"津","橋北","7",76,102
2023,10,31,"津","橋北","8",120,91
2023,10,31,"津","橋北","9",114,72
2023,10,31,"津","橋北","10",97,82
2023,10,31,"津","橋北","11",91,104
2023,10,31,"津","橋北","12",110,104
2023,10,31,"津","橋北","13",87,102
2023,10,31,"津","橋北","14",131,120
2023,10,31,"津","橋北","15",102,113
2023,10,31,"津","橋北","16",117,107
2023,10,31,"津","橋北","17",110,99
2023,10,31,"津","橋北","18",99,118
2023,10,31,"津","橋北","19",117,134
2023,10,31,"津","橋北","20",107,112
2023,10,31,"津","橋北","21",123,115
2023,10,31,"津","橋北","22",117,139
2023,10,31,"津","橋北","23",154,117
2023,10,31,"津","橋北","24",109,113
2023,10,31,"津","橋北","25",111,130
2023,10,31,"津","橋北","26",119,105
2023,10,31,"津","橋北","27",118,107
2023,10,31,"津","橋北","28",115,78
2023,10,31,"津","橋北","29",113,109
2023,10,31,"津","橋北","30",95,100
2023,10,31,"津","橋北","31",115,117
2023,10,31,"津","橋北","32",119,110
2023,10,31,"津","橋北","33",108,105
2023,10,31,"津","橋北","34",103,95
2023,10,31,"津","橋北","35",108,101
2023,10,31,"津","橋北","36",105,105
2023,10,31,"津","橋北","37",115,119
2023,10,31,"津","橋北","38",124,139
2023,10,31,"津","橋北","39",127,113
2023,10,31,"津","橋北","40",122,127
2023,10,31,"津","橋北","41",127,142
2023,10,31,"津","橋北","42",116,119
2023,10,31,"津","橋北","43",134,134
2023,10,31,"津","橋北","44",160,127
2023,10,31,"津","橋北","45",137,145
2023,10,31,"津","橋北","46",146,172
2023,10,31,"津","橋北","47",157,166
2023,10,31,"津","橋北","48",169,162
2023,10,31,"津","橋北","49",172,169
2023,10,31,"津","橋北","50",168,194
2023,10,31,"津","橋北","51",164,165
2023,10,31,"津","橋北","52",174,120
2023,10,31,"津","橋北","53",136,142
2023,10,31,"津","橋北","54",137,139
2023,10,31,"津","橋北","55",122,127
2023,10,31,"津","橋北","56",138,141
2023,10,31,"津","橋北","57",97,92
2023,10,31,"津","橋北","58",131,154
2023,10,31,"津","橋北","59",111,104
2023,10,31,"津","橋北","60",116,126
2023,10,31,"津","橋北","61",103,93
2023,10,31,"津","橋北","62",93,109
2023,10,31,"津","橋北","63",115,117
2023,10,31,"津","橋北","64",103,96
2023,10,31,"津","橋北","65",86,97
2023,10,31,"津","橋北","66",85,79
2023,10,31,"津","橋北","67",84,107
2023,10,31,"津","橋北","68",82,93
2023,10,31,"津","橋北","69",100,101
2023,10,31,"津","橋北","70",86,88
2023,10,31,"津","橋北","71",74,101
2023,10,31,"津","橋北","72",84,102
2023,10,31,"津","橋北","73",95,93
2023,10,31,"津","橋北","74",87,149
2023,10,31,"津","橋北","75",118,119
2023,10,31,"津","橋北","76",102,104
2023,10,31,"津","橋北","77",62,75
2023,10,31,"津","橋北","78",57,73
2023,10,31,"津","橋北","79",63,63
2023,10,31,"津","橋北","80",58,72
2023,10,31,"津","橋北","81",52,90
2023,10,31,"津","橋北","82",46,79
2023,10,31,"津","橋北","83",42,75
2023,10,31,"津","橋北","84",32,46
2023,10,31,"津","橋北","85",38,70
2023,10,31,"津","橋北","86",45,62
2023,10,31,"津","橋北","87",38,62
2023,10,31,"津","橋北","88",27,75
2023,10,31,"津","橋北","89",32,45
2023,10,31,"津","橋北","90",18,64
2023,10,31,"津","橋北","91",12,58
2023,10,31,"津","橋北","92",23,46
2023,10,31,"津","橋北","93",20,31
2023,10,31,"津","橋北","94",11,24
2023,10,31,"津","橋北","95",10,15
2023,10,31,"津","橋北","96",4,13
2023,10,31,"津","橋北","97",5,9
2023,10,31,"津","橋北","98",3,9
2023,10,31,"津","橋北","99",1,11
2023,10,31,"津","橋北","100+",1,5
2023,10,31,"津","敬和","0",12,7
2023,10,31,"津","敬和","1",17,13
2023,10,31,"津","敬和","2",15,14
2023,10,31,"津","敬和","3",22,20
2023,10,31,"津","敬和","4",15,13
2023,10,31,"津","敬和","5",24,16
2023,10,31,"津","敬和","6",30,16
2023,10,31,"津","敬和","7",28,24
2023,10,31,"津","敬和","8",23,27
2023,10,31,"津","敬和","9",22,29
2023,10,31,"津","敬和","10",24,24
2023,10,31,"津","敬和","11",25,26
2023,10,31,"津","敬和","12",20,25
2023,10,31,"津","敬和","13",28,21
2023,10,31,"津","敬和","14",27,29
2023,10,31,"津","敬和","15",33,27
2023,10,31,"津","敬和","16",33,31
2023,10,31,"津","敬和","17",35,27
2023,10,31,"津","敬和","18",37,24
2023,10,31,"津","敬和","19",36,25
2023,10,31,"津","敬和","20",37,35
2023,10,31,"津","敬和","21",43,51
2023,10,31,"津","敬和","22",51,34
2023,10,31,"津","敬和","23",57,35
2023,10,31,"津","敬和","24",55,51
2023,10,31,"津","敬和","25",40,45
2023,10,31,"津","敬和","26",51,41
2023,10,31,"津","敬和","27",47,36
2023,10,31,"津","敬和","28",43,28
2023,10,31,"津","敬和","29",47,34
2023,10,31,"津","敬和","30",51,22
2023,10,31,"津","敬和","31",34,34
2023,10,31,"津","敬和","32",45,30
2023,10,31,"津","敬和","33",45,36
2023,10,31,"津","敬和","34",41,34
2023,10,31,"津","敬和","35",52,34
2023,10,31,"津","敬和","36",46,33
2023,10,31,"津","敬和","37",44,34
2023,10,31,"津","敬和","38",48,35
2023,10,31,"津","敬和","39",41,41
2023,10,31,"津","敬和","40",47,33
2023,10,31,"津","敬和","41",47,39
2023,10,31,"津","敬和","42",38,39
2023,10,31,"津","敬和","43",53,32
2023,10,31,"津","敬和","44",49,40
2023,10,31,"津","敬和","45",47,32
2023,10,31,"津","敬和","46",48,41
2023,10,31,"津","敬和","47",67,45
2023,10,31,"津","敬和","48",53,43
2023,10,31,"津","敬和","49",58,32
2023,10,31,"津","敬和","50",71,65
2023,10,31,"津","敬和","51",76,49
2023,10,31,"津","敬和","52",77,50
2023,10,31,"津","敬和","53",60,66
2023,10,31,"津","敬和","54",67,59
2023,10,31,"津","敬和","55",58,49
2023,10,31,"津","敬和","56",58,53
2023,10,31,"津","敬和","57",56,48
2023,10,31,"津","敬和","58",70,60
2023,10,31,"津","敬和","59",61,49
2023,10,31,"津","敬和","60",51,49
2023,10,31,"津","敬和","61",49,58
2023,10,31,"津","敬和","62",50,39
2023,10,31,"津","敬和","63",60,41
2023,10,31,"津","敬和","64",51,46
2023,10,31,"津","敬和","65",58,43
2023,10,31,"津","敬和","66",33,47
2023,10,31,"津","敬和","67",47,42
2023,10,31,"津","敬和","68",54,41
2023,10,31,"津","敬和","69",48,46
2023,10,31,"津","敬和","70",53,43
2023,10,31,"津","敬和","71",53,56
2023,10,31,"津","敬和","72",51,55
2023,10,31,"津","敬和","73",65,54
2023,10,31,"津","敬和","74",71,69
2023,10,31,"津","敬和","75",67,86
2023,10,31,"津","敬和","76",45,73
2023,10,31,"津","敬和","77",29,39
2023,10,31,"津","敬和","78",37,40
2023,10,31,"津","敬和","79",62,66
2023,10,31,"津","敬和","80",49,71
2023,10,31,"津","敬和","81",27,71
2023,10,31,"津","敬和","82",34,47
2023,10,31,"津","敬和","83",38,51
2023,10,31,"津","敬和","84",23,55
2023,10,31,"津","敬和","85",33,47
2023,10,31,"津","敬和","86",27,52
2023,10,31,"津","敬和","87",22,54
2023,10,31,"津","敬和","88",21,36
2023,10,31,"津","敬和","89",17,31
2023,10,31,"津","敬和","90",14,39
2023,10,31,"津","敬和","91",10,29
2023,10,31,"津","敬和","92",12,27
2023,10,31,"津","敬和","93",10,20
2023,10,31,"津","敬和","94",3,15
2023,10,31,"津","敬和","95",2,14
2023,10,31,"津","敬和","96",2,17
2023,10,31,"津","敬和","97",3,9
2023,10,31,"津","敬和","98",2,4
2023,10,31,"津","敬和","99",1,7
2023,10,31,"津","敬和","100+",0,6
2023,10,31,"津","養正","0",10,14
2023,10,31,"津","養正","1",9,9
2023,10,31,"津","養正","2",10,8
2023,10,31,"津","養正","3",7,11
2023,10,31,"津","養正","4",14,5
2023,10,31,"津","養正","5",15,8
2023,10,31,"津","養正","6",12,11
2023,10,31,"津","養正","7",11,15
2023,10,31,"津","養正","8",12,5
2023,10,31,"津","養正","9",18,13
2023,10,31,"津","養正","10",16,17
2023,10,31,"津","養正","11",9,15
2023,10,31,"津","養正","12",20,14
2023,10,31,"津","養正","13",13,9
2023,10,31,"津","養正","14",20,9
2023,10,31,"津","養正","15",17,18
2023,10,31,"津","養正","16",16,15
2023,10,31,"津","養正","17",16,16
2023,10,31,"津","養正","18",13,11
2023,10,31,"津","養正","19",8,17
2023,10,31,"津","養正","20",19,18
2023,10,31,"津","養正","21",24,21
2023,10,31,"津","養正","22",17,13
2023,10,31,"津","養正","23",24,19
2023,10,31,"津","養正","24",18,20
2023,10,31,"津","養正","25",15,28
2023,10,31,"津","養正","26",24,20
2023,10,31,"津","養正","27",21,12
2023,10,31,"津","養正","28",22,16
2023,10,31,"津","養正","29",19,15
2023,10,31,"津","養正","30",19,20
2023,10,31,"津","養正","31",15,17
2023,10,31,"津","養正","32",26,13
2023,10,31,"津","養正","33",19,11
2023,10,31,"津","養正","34",17,17
2023,10,31,"津","養正","35",15,21
2023,10,31,"津","養正","36",21,10
2023,10,31,"津","養正","37",14,18
2023,10,31,"津","養正","38",19,20
2023,10,31,"津","養正","39",20,20
2023,10,31,"津","養正","40",21,26
2023,10,31,"津","養正","41",24,19
2023,10,31,"津","養正","42",18,25
2023,10,31,"津","養正","43",22,26
2023,10,31,"津","養正","44",30,25
2023,10,31,"津","養正","45",19,31
2023,10,31,"津","養正","46",20,21
2023,10,31,"津","養正","47",31,28
2023,10,31,"津","養正","48",25,33
2023,10,31,"津","養正","49",19,26
2023,10,31,"津","養正","50",37,23
2023,10,31,"津","養正","51",31,31
2023,10,31,"津","養正","52",31,30
2023,10,31,"津","養正","53",35,23
2023,10,31,"津","養正","54",26,38
2023,10,31,"津","養正","55",28,21
2023,10,31,"津","養正","56",25,29
2023,10,31,"津","養正","57",8,13
2023,10,31,"津","養正","58",26,26
2023,10,31,"津","養正","59",23,26
2023,10,31,"津","養正","60",19,13
2023,10,31,"津","養正","61",19,20
2023,10,31,"津","養正","62",22,29
2023,10,31,"津","養正","63",22,32
2023,10,31,"津","養正","64",18,18
2023,10,31,"津","養正","65",15,33
2023,10,31,"津","養正","66",22,26
2023,10,31,"津","養正","67",14,23
2023,10,31,"津","養正","68",23,17
2023,10,31,"津","養正","69",20,17
2023,10,31,"津","養正","70",28,24
2023,10,31,"津","養正","71",26,36
2023,10,31,"津","養正","72",18,30
2023,10,31,"津","養正","73",29,24
2023,10,31,"津","養正","74",30,35
2023,10,31,"津","養正","75",34,42
2023,10,31,"津","養正","76",29,26
2023,10,31,"津","養正","77",15,16
2023,10,31,"津","養正","78",18,24
2023,10,31,"津","養正","79",19,27
2023,10,31,"津","養正","80",19,20
2023,10,31,"津","養正","81",17,33
2023,10,31,"津","養正","82",14,29
2023,10,31,"津","養正","83",11,28
2023,10,31,"津","養正","84",17,20
2023,10,31,"津","養正","85",10,20
2023,10,31,"津","養正","86",14,20
2023,10,31,"津","養正","87",11,17
2023,10,31,"津","養正","88",10,17
2023,10,31,"津","養正","89",6,17
2023,10,31,"津","養正","90",9,16
2023,10,31,"津","養正","91",4,12
2023,10,31,"津","養正","92",1,18
2023,10,31,"津","養正","93",6,8
2023,10,31,"津","養正","94",2,11
2023,10,31,"津","養正","95",2,10
2023,10,31,"津","養正","96",0,4
2023,10,31,"津","養正","97",0,5
2023,10,31,"津","養正","98",1,4
2023,10,31,"津","養正","99",1,5
2023,10,31,"津","養正","100+",1,7
2023,10,31,"津","新町","0",39,26
2023,10,31,"津","新町","1",24,52
2023,10,31,"津","新町","2",41,45
2023,10,31,"津","新町","3",43,32
2023,10,31,"津","新町","4",40,41
2023,10,31,"津","新町","5",53,49
2023,10,31,"津","新町","6",47,46
2023,10,31,"津","新町","7",44,40
2023,10,31,"津","新町","8",45,44
2023,10,31,"津","新町","9",55,43
2023,10,31,"津","新町","10",48,45
2023,10,31,"津","新町","11",45,38
2023,10,31,"津","新町","12",36,38
2023,10,31,"津","新町","13",42,38
2023,10,31,"津","新町","14",37,54
2023,10,31,"津","新町","15",45,47
2023,10,31,"津","新町","16",43,41
2023,10,31,"津","新町","17",32,52
2023,10,31,"津","新町","18",37,34
2023,10,31,"津","新町","19",31,35
2023,10,31,"津","新町","20",41,36
2023,10,31,"津","新町","21",36,49
2023,10,31,"津","新町","22",36,48
2023,10,31,"津","新町","23",60,56
2023,10,31,"津","新町","24",70,46
2023,10,31,"津","新町","25",55,59
2023,10,31,"津","新町","26",57,52
2023,10,31,"津","新町","27",59,52
2023,10,31,"津","新町","28",47,56
2023,10,31,"津","新町","29",61,44
2023,10,31,"津","新町","30",49,55
2023,10,31,"津","新町","31",38,32
2023,10,31,"津","新町","32",45,56
2023,10,31,"津","新町","33",56,47
2023,10,31,"津","新町","34",53,64
2023,10,31,"津","新町","35",54,68
2023,10,31,"津","新町","36",57,63
2023,10,31,"津","新町","37",60,67
2023,10,31,"津","新町","38",58,59
2023,10,31,"津","新町","39",63,89
2023,10,31,"津","新町","40",66,72
2023,10,31,"津","新町","41",67,65
2023,10,31,"津","新町","42",63,58
2023,10,31,"津","新町","43",69,52
2023,10,31,"津","新町","44",55,54
2023,10,31,"津","新町","45",72,60
2023,10,31,"津","新町","46",71,63
2023,10,31,"津","新町","47",69,71
2023,10,31,"津","新町","48",63,61
2023,10,31,"津","新町","49",60,67
2023,10,31,"津","新町","50",56,77
2023,10,31,"津","新町","51",79,68
2023,10,31,"津","新町","52",71,57
2023,10,31,"津","新町","53",59,71
2023,10,31,"津","新町","54",63,71
2023,10,31,"津","新町","55",65,85
2023,10,31,"津","新町","56",65,65
2023,10,31,"津","新町","57",37,45
2023,10,31,"津","新町","58",81,70
2023,10,31,"津","新町","59",75,54
2023,10,31,"津","新町","60",58,64
2023,10,31,"津","新町","61",48,64
2023,10,31,"津","新町","62",55,39
2023,10,31,"津","新町","63",51,51
2023,10,31,"津","新町","64",56,60
2023,10,31,"津","新町","65",58,60
2023,10,31,"津","新町","66",52,66
2023,10,31,"津","新町","67",58,43
2023,10,31,"津","新町","68",36,49
2023,10,31,"津","新町","69",50,57
2023,10,31,"津","新町","70",45,41
2023,10,31,"津","新町","71",68,56
2023,10,31,"津","新町","72",49,59
2023,10,31,"津","新町","73",48,65
2023,10,31,"津","新町","74",55,83
2023,10,31,"津","新町","75",66,82
2023,10,31,"津","新町","76",49,68
2023,10,31,"津","新町","77",36,42
2023,10,31,"津","新町","78",25,58
2023,10,31,"津","新町","79",35,53
2023,10,31,"津","新町","80",42,50
2023,10,31,"津","新町","81",36,51
2023,10,31,"津","新町","82",45,50
2023,10,31,"津","新町","83",41,69
2023,10,31,"津","新町","84",22,45
2023,10,31,"津","新町","85",37,48
2023,10,31,"津","新町","86",18,60
2023,10,31,"津","新町","87",33,56
2023,10,31,"津","新町","88",25,58
2023,10,31,"津","新町","89",21,43
2023,10,31,"津","新町","90",22,38
2023,10,31,"津","新町","91",17,30
2023,10,31,"津","新町","92",11,29
2023,10,31,"津","新町","93",10,30
2023,10,31,"津","新町","94",8,19
2023,10,31,"津","新町","95",3,13
2023,10,31,"津","新町","96",5,12
2023,10,31,"津","新町","97",5,8
2023,10,31,"津","新町","98",1,4
2023,10,31,"津","新町","99",0,5
2023,10,31,"津","新町","100+",0,5
2023,10,31,"津","橋南","0",66,71
2023,10,31,"津","橋南","1",79,58
2023,10,31,"津","橋南","2",69,67
2023,10,31,"津","橋南","3",55,61
2023,10,31,"津","橋南","4",67,60
2023,10,31,"津","橋南","5",75,69
2023,10,31,"津","橋南","6",92,69
2023,10,31,"津","橋南","7",76,62
2023,10,31,"津","橋南","8",101,78
2023,10,31,"津","橋南","9",105,72
2023,10,31,"津","橋南","10",93,76
2023,10,31,"津","橋南","11",104,84
2023,10,31,"津","橋南","12",92,104
2023,10,31,"津","橋南","13",75,89
2023,10,31,"津","橋南","14",83,93
2023,10,31,"津","橋南","15",97,94
2023,10,31,"津","橋南","16",79,89
2023,10,31,"津","橋南","17",112,105
2023,10,31,"津","橋南","18",109,62
2023,10,31,"津","橋南","19",102,100
2023,10,31,"津","橋南","20",110,91
2023,10,31,"津","橋南","21",109,105
2023,10,31,"津","橋南","22",102,91
2023,10,31,"津","橋南","23",122,109
2023,10,31,"津","橋南","24",95,85
2023,10,31,"津","橋南","25",105,91
2023,10,31,"津","橋南","26",101,101
2023,10,31,"津","橋南","27",105,100
2023,10,31,"津","橋南","28",104,82
2023,10,31,"津","橋南","29",100,103
2023,10,31,"津","橋南","30",115,104
2023,10,31,"津","橋南","31",109,104
2023,10,31,"津","橋南","32",103,98
2023,10,31,"津","橋南","33",97,84
2023,10,31,"津","橋南","34",94,105
2023,10,31,"津","橋南","35",123,119
2023,10,31,"津","橋南","36",104,94
2023,10,31,"津","橋南","37",97,96
2023,10,31,"津","橋南","38",98,97
2023,10,31,"津","橋南","39",114,118
2023,10,31,"津","橋南","40",129,154
2023,10,31,"津","橋南","41",100,109
2023,10,31,"津","橋南","42",141,128
2023,10,31,"津","橋南","43",125,118
2023,10,31,"津","橋南","44",141,112
2023,10,31,"津","橋南","45",132,141
2023,10,31,"津","橋南","46",134,134
2023,10,31,"津","橋南","47",135,142
2023,10,31,"津","橋南","48",133,133
2023,10,31,"津","橋南","49",154,178
2023,10,31,"津","橋南","50",171,174
2023,10,31,"津","橋南","51",151,180
2023,10,31,"津","橋南","52",155,170
2023,10,31,"津","橋南","53",171,163
2023,10,31,"津","橋南","54",150,142
2023,10,31,"津","橋南","55",138,152
2023,10,31,"津","橋南","56",155,161
2023,10,31,"津","橋南","57",104,99
2023,10,31,"津","橋南","58",141,142
2023,10,31,"津","橋南","59",132,125
2023,10,31,"津","橋南","60",125,131
2023,10,31,"津","橋南","61",102,117
2023,10,31,"津","橋南","62",93,130
2023,10,31,"津","橋南","63",124,103
2023,10,31,"津","橋南","64",111,134
2023,10,31,"津","橋南","65",120,118
2023,10,31,"津","橋南","66",109,125
2023,10,31,"津","橋南","67",124,109
2023,10,31,"津","橋南","68",99,101
2023,10,31,"津","橋南","69",109,114
2023,10,31,"津","橋南","70",133,125
2023,10,31,"津","橋南","71",116,148
2023,10,31,"津","橋南","72",118,157
2023,10,31,"津","橋南","73",139,158
2023,10,31,"津","橋南","74",141,177
2023,10,31,"津","橋南","75",165,212
2023,10,31,"津","橋南","76",136,186
2023,10,31,"津","橋南","77",84,119
2023,10,31,"津","橋南","78",88,121
2023,10,31,"津","橋南","79",114,162
2023,10,31,"津","橋南","80",102,130
2023,10,31,"津","橋南","81",121,130
2023,10,31,"津","橋南","82",93,148
2023,10,31,"津","橋南","83",101,129
2023,10,31,"津","橋南","84",60,99
2023,10,31,"津","橋南","85",63,121
2023,10,31,"津","橋南","86",71,112
2023,10,31,"津","橋南","87",66,100
2023,10,31,"津","橋南","88",51,94
2023,10,31,"津","橋南","89",39,83
2023,10,31,"津","橋南","90",41,88
2023,10,31,"津","橋南","91",30,59
2023,10,31,"津","橋南","92",33,61
2023,10,31,"津","橋南","93",17,39
2023,10,31,"津","橋南","94",15,47
2023,10,31,"津","橋南","95",12,32
2023,10,31,"津","橋南","96",6,21
2023,10,31,"津","橋南","97",3,14
2023,10,31,"津","橋南","98",2,13
2023,10,31,"津","橋南","99",3,7
2023,10,31,"津","橋南","100+",1,12
2023,10,31,"津","白塚","0",20,25
2023,10,31,"津","白塚","1",20,22
2023,10,31,"津","白塚","2",16,14
2023,10,31,"津","白塚","3",19,22
2023,10,31,"津","白塚","4",19,15
2023,10,31,"津","白塚","5",21,16
2023,10,31,"津","白塚","6",19,24
2023,10,31,"津","白塚","7",23,22
2023,10,31,"津","白塚","8",23,20
2023,10,31,"津","白塚","9",12,25
2023,10,31,"津","白塚","10",26,26
2023,10,31,"津","白塚","11",25,15
2023,10,31,"津","白塚","12",27,31
2023,10,31,"津","白塚","13",18,32
2023,10,31,"津","白塚","14",33,25
2023,10,31,"津","白塚","15",23,28
2023,10,31,"津","白塚","16",33,27
2023,10,31,"津","白塚","17",25,31
2023,10,31,"津","白塚","18",23,39
2023,10,31,"津","白塚","19",38,29
2023,10,31,"津","白塚","20",33,36
2023,10,31,"津","白塚","21",53,35
2023,10,31,"津","白塚","22",51,41
2023,10,31,"津","白塚","23",47,31
2023,10,31,"津","白塚","24",47,45
2023,10,31,"津","白塚","25",47,44
2023,10,31,"津","白塚","26",40,39
2023,10,31,"津","白塚","27",46,50
2023,10,31,"津","白塚","28",46,49
2023,10,31,"津","白塚","29",39,35
2023,10,31,"津","白塚","30",30,30
2023,10,31,"津","白塚","31",36,50
2023,10,31,"津","白塚","32",35,42
2023,10,31,"津","白塚","33",46,31
2023,10,31,"津","白塚","34",29,36
2023,10,31,"津","白塚","35",36,38
2023,10,31,"津","白塚","36",42,35
2023,10,31,"津","白塚","37",35,32
2023,10,31,"津","白塚","38",46,36
2023,10,31,"津","白塚","39",28,31
2023,10,31,"津","白塚","40",35,37
2023,10,31,"津","白塚","41",36,45
2023,10,31,"津","白塚","42",44,39
2023,10,31,"津","白塚","43",40,38
2023,10,31,"津","白塚","44",50,37
2023,10,31,"津","白塚","45",37,50
2023,10,31,"津","白塚","46",57,43
2023,10,31,"津","白塚","47",58,44
2023,10,31,"津","白塚","48",50,56
2023,10,31,"津","白塚","49",51,61
2023,10,31,"津","白塚","50",55,67
2023,10,31,"津","白塚","51",68,66
2023,10,31,"津","白塚","52",62,59
2023,10,31,"津","白塚","53",59,48
2023,10,31,"津","白塚","54",68,56
2023,10,31,"津","白塚","55",76,46
2023,10,31,"津","白塚","56",58,51
2023,10,31,"津","白塚","57",39,46
2023,10,31,"津","白塚","58",70,60
2023,10,31,"津","白塚","59",53,67
2023,10,31,"津","白塚","60",44,49
2023,10,31,"津","白塚","61",41,45
2023,10,31,"津","白塚","62",48,46
2023,10,31,"津","白塚","63",53,58
2023,10,31,"津","白塚","64",63,41
2023,10,31,"津","白塚","65",64,62
2023,10,31,"津","白塚","66",44,61
2023,10,31,"津","白塚","67",49,57
2023,10,31,"津","白塚","68",45,55
2023,10,31,"津","白塚","69",45,51
2023,10,31,"津","白塚","70",51,71
2023,10,31,"津","白塚","71",56,54
2023,10,31,"津","白塚","72",73,61
2023,10,31,"津","白塚","73",53,57
2023,10,31,"津","白塚","74",60,68
2023,10,31,"津","白塚","75",65,63
2023,10,31,"津","白塚","76",41,61
2023,10,31,"津","白塚","77",33,44
2023,10,31,"津","白塚","78",36,55
2023,10,31,"津","白塚","79",40,71
2023,10,31,"津","白塚","80",48,56
2023,10,31,"津","白塚","81",34,45
2023,10,31,"津","白塚","82",39,43
2023,10,31,"津","白塚","83",27,46
2023,10,31,"津","白塚","84",30,38
2023,10,31,"津","白塚","85",23,37
2023,10,31,"津","白塚","86",21,43
2023,10,31,"津","白塚","87",16,27
2023,10,31,"津","白塚","88",25,26
2023,10,31,"津","白塚","89",13,22
2023,10,31,"津","白塚","90",6,24
2023,10,31,"津","白塚","91",9,23
2023,10,31,"津","白塚","92",11,18
2023,10,31,"津","白塚","93",8,12
2023,10,31,"津","白塚","94",3,14
2023,10,31,"津","白塚","95",4,4
2023,10,31,"津","白塚","96",1,9
2023,10,31,"津","白塚","97",0,5
2023,10,31,"津","白塚","98",1,5
2023,10,31,"津","白塚","99",1,1
2023,10,31,"津","白塚","100+",1,2
2023,10,31,"津","栗真","0",6,10
2023,10,31,"津","栗真","1",8,7
2023,10,31,"津","栗真","2",7,9
2023,10,31,"津","栗真","3",5,11
2023,10,31,"津","栗真","4",3,11
2023,10,31,"津","栗真","5",11,13
2023,10,31,"津","栗真","6",11,17
2023,10,31,"津","栗真","7",11,9
2023,10,31,"津","栗真","8",13,15
2023,10,31,"津","栗真","9",7,14
2023,10,31,"津","栗真","10",17,12
2023,10,31,"津","栗真","11",16,6
2023,10,31,"津","栗真","12",12,16
2023,10,31,"津","栗真","13",11,11
2023,10,31,"津","栗真","14",13,18
2023,10,31,"津","栗真","15",10,12
2023,10,31,"津","栗真","16",19,10
2023,10,31,"津","栗真","17",14,15
2023,10,31,"津","栗真","18",15,9
2023,10,31,"津","栗真","19",42,29
2023,10,31,"津","栗真","20",47,28
2023,10,31,"津","栗真","21",44,37
2023,10,31,"津","栗真","22",51,28
2023,10,31,"津","栗真","23",43,33
2023,10,31,"津","栗真","24",34,30
2023,10,31,"津","栗真","25",34,34
2023,10,31,"津","栗真","26",22,21
2023,10,31,"津","栗真","27",24,32
2023,10,31,"津","栗真","28",25,25
2023,10,31,"津","栗真","29",17,13
2023,10,31,"津","栗真","30",29,11
2023,10,31,"津","栗真","31",22,13
2023,10,31,"津","栗真","32",16,20
2023,10,31,"津","栗真","33",20,13
2023,10,31,"津","栗真","34",13,15
2023,10,31,"津","栗真","35",20,18
2023,10,31,"津","栗真","36",23,22
2023,10,31,"津","栗真","37",18,13
2023,10,31,"津","栗真","38",21,25
2023,10,31,"津","栗真","39",30,18
2023,10,31,"津","栗真","40",25,10
2023,10,31,"津","栗真","41",22,24
2023,10,31,"津","栗真","42",23,19
2023,10,31,"津","栗真","43",21,18
2023,10,31,"津","栗真","44",19,20
2023,10,31,"津","栗真","45",29,18
2023,10,31,"津","栗真","46",26,16
2023,10,31,"津","栗真","47",30,22
2023,10,31,"津","栗真","48",22,17
2023,10,31,"津","栗真","49",31,27
2023,10,31,"津","栗真","50",29,24
2023,10,31,"津","栗真","51",34,20
2023,10,31,"津","栗真","52",22,24
2023,10,31,"津","栗真","53",31,20
2023,10,31,"津","栗真","54",23,31
2023,10,31,"津","栗真","55",22,20
2023,10,31,"津","栗真","56",23,28
2023,10,31,"津","栗真","57",18,18
2023,10,31,"津","栗真","58",21,26
2023,10,31,"津","栗真","59",27,22
2023,10,31,"津","栗真","60",23,26
2023,10,31,"津","栗真","61",23,30
2023,10,31,"津","栗真","62",25,14
2023,10,31,"津","栗真","63",21,27
2023,10,31,"津","栗真","64",22,26
2023,10,31,"津","栗真","65",17,16
2023,10,31,"津","栗真","66",15,17
2023,10,31,"津","栗真","67",17,17
2023,10,31,"津","栗真","68",14,25
2023,10,31,"津","栗真","69",16,24
2023,10,31,"津","栗真","70",23,30
2023,10,31,"津","栗真","71",21,20
2023,10,31,"津","栗真","72",27,27
2023,10,31,"津","栗真","73",29,39
2023,10,31,"津","栗真","74",31,25
2023,10,31,"津","栗真","75",31,35
2023,10,31,"津","栗真","76",28,41
2023,10,31,"津","栗真","77",19,20
2023,10,31,"津","栗真","78",20,26
2023,10,31,"津","栗真","79",23,20
2023,10,31,"津","栗真","80",29,24
2023,10,31,"津","栗真","81",16,31
2023,10,31,"津","栗真","82",11,25
2023,10,31,"津","栗真","83",20,24
2023,10,31,"津","栗真","84",12,23
2023,10,31,"津","栗真","85",14,17
2023,10,31,"津","栗真","86",10,25
2023,10,31,"津","栗真","87",8,10
2023,10,31,"津","栗真","88",9,22
2023,10,31,"津","栗真","89",3,12
2023,10,31,"津","栗真","90",3,18
2023,10,31,"津","栗真","91",9,14
2023,10,31,"津","栗真","92",4,13
2023,10,31,"津","栗真","93",2,6
2023,10,31,"津","栗真","94",5,6
2023,10,31,"津","栗真","95",3,2
2023,10,31,"津","栗真","96",0,3
2023,10,31,"津","栗真","97",1,6
2023,10,31,"津","栗真","98",0,2
2023,10,31,"津","栗真","99",0,1
2023,10,31,"津","栗真","100+",0,0
2023,10,31,"津","一身田","0",47,22
