﻿"年","月","日","地域","地区","年齢","男","女"
2017,4,30,"津","橋北","0",80,100
2017,4,30,"津","橋北","1",109,92
2017,4,30,"津","橋北","2",121,80
2017,4,30,"津","橋北","3",110,76
2017,4,30,"津","橋北","4",107,104
2017,4,30,"津","橋北","5",100,104
2017,4,30,"津","橋北","6",102,100
2017,4,30,"津","橋北","7",124,104
2017,4,30,"津","橋北","8",109,123
2017,4,30,"津","橋北","9",115,111
2017,4,30,"津","橋北","10",108,100
2017,4,30,"津","橋北","11",115,107
2017,4,30,"津","橋北","12",95,104
2017,4,30,"津","橋北","13",84,92
2017,4,30,"津","橋北","14",111,73
2017,4,30,"津","橋北","15",76,86
2017,4,30,"津","橋北","16",87,78
2017,4,30,"津","橋北","17",76,76
2017,4,30,"津","橋北","18",88,76
2017,4,30,"津","橋北","19",76,105
2017,4,30,"津","橋北","20",94,118
2017,4,30,"津","橋北","21",118,119
2017,4,30,"津","橋北","22",124,124
2017,4,30,"津","橋北","23",123,94
2017,4,30,"津","橋北","24",126,114
2017,4,30,"津","橋北","25",86,106
2017,4,30,"津","橋北","26",103,101
2017,4,30,"津","橋北","27",134,100
2017,4,30,"津","橋北","28",119,108
2017,4,30,"津","橋北","29",112,109
2017,4,30,"津","橋北","30",120,105
2017,4,30,"津","橋北","31",103,98
2017,4,30,"津","橋北","32",142,126
2017,4,30,"津","橋北","33",104,125
2017,4,30,"津","橋北","34",129,150
2017,4,30,"津","橋北","35",125,138
2017,4,30,"津","橋北","36",138,123
2017,4,30,"津","橋北","37",131,131
2017,4,30,"津","橋北","38",153,130
2017,4,30,"津","橋北","39",148,156
2017,4,30,"津","橋北","40",145,165
2017,4,30,"津","橋北","41",171,164
2017,4,30,"津","橋北","42",163,159
2017,4,30,"津","橋北","43",165,173
2017,4,30,"津","橋北","44",163,178
2017,4,30,"津","橋北","45",163,148
2017,4,30,"津","橋北","46",142,127
2017,4,30,"津","橋北","47",145,148
2017,4,30,"津","橋北","48",143,130
2017,4,30,"津","橋北","49",148,125
2017,4,30,"津","橋北","50",106,127
2017,4,30,"津","橋北","51",118,105
2017,4,30,"津","橋北","52",134,147
2017,4,30,"津","橋北","53",112,106
2017,4,30,"津","橋北","54",107,117
2017,4,30,"津","橋北","55",125,116
2017,4,30,"津","橋北","56",109,115
2017,4,30,"津","橋北","57",120,100
2017,4,30,"津","橋北","58",95,109
2017,4,30,"津","橋北","59",92,95
2017,4,30,"津","橋北","60",110,104
2017,4,30,"津","橋北","61",86,89
2017,4,30,"津","橋北","62",92,110
2017,4,30,"津","橋北","63",96,89
2017,4,30,"津","橋北","64",89,107
2017,4,30,"津","橋北","65",86,105
2017,4,30,"津","橋北","66",94,94
2017,4,30,"津","橋北","67",112,136
2017,4,30,"津","橋北","68",104,135
2017,4,30,"津","橋北","69",137,124
2017,4,30,"津","橋北","70",99,92
2017,4,30,"津","橋北","71",59,65
2017,4,30,"津","橋北","72",72,78
2017,4,30,"津","橋北","73",72,66
2017,4,30,"津","橋北","74",68,93
2017,4,30,"津","橋北","75",72,91
2017,4,30,"津","橋北","76",48,83
2017,4,30,"津","橋北","77",51,87
2017,4,30,"津","橋北","78",50,59
2017,4,30,"津","橋北","79",61,78
2017,4,30,"津","橋北","80",59,83
2017,4,30,"津","橋北","81",56,94
2017,4,30,"津","橋北","82",51,80
2017,4,30,"津","橋北","83",43,89
2017,4,30,"津","橋北","84",52,98
2017,4,30,"津","橋北","85",46,81
2017,4,30,"津","橋北","86",33,61
2017,4,30,"津","橋北","87",41,67
2017,4,30,"津","橋北","88",39,45
2017,4,30,"津","橋北","89",21,40
2017,4,30,"津","橋北","90",18,36
2017,4,30,"津","橋北","91",12,39
2017,4,30,"津","橋北","92",6,27
2017,4,30,"津","橋北","93",6,26
2017,4,30,"津","橋北","94",2,21
2017,4,30,"津","橋北","95",4,15
2017,4,30,"津","橋北","96",2,9
2017,4,30,"津","橋北","97",2,8
2017,4,30,"津","橋北","98",3,5
2017,4,30,"津","橋北","99",2,7
2017,4,30,"津","橋北","100+",0,9
2017,4,30,"津","敬和","0",18,13
2017,4,30,"津","敬和","1",25,26
2017,4,30,"津","敬和","2",27,28
2017,4,30,"津","敬和","3",25,21
2017,4,30,"津","敬和","4",21,26
2017,4,30,"津","敬和","5",21,21
2017,4,30,"津","敬和","6",25,26
2017,4,30,"津","敬和","7",29,24
2017,4,30,"津","敬和","8",30,25
2017,4,30,"津","敬和","9",32,24
2017,4,30,"津","敬和","10",29,25
2017,4,30,"津","敬和","11",34,29
2017,4,30,"津","敬和","12",35,20
2017,4,30,"津","敬和","13",27,29
2017,4,30,"津","敬和","14",22,30
2017,4,30,"津","敬和","15",34,32
2017,4,30,"津","敬和","16",40,27
2017,4,30,"津","敬和","17",28,35
2017,4,30,"津","敬和","18",31,29
2017,4,30,"津","敬和","19",36,35
2017,4,30,"津","敬和","20",34,39
2017,4,30,"津","敬和","21",52,41
2017,4,30,"津","敬和","22",52,40
2017,4,30,"津","敬和","23",52,44
2017,4,30,"津","敬和","24",57,44
2017,4,30,"津","敬和","25",55,38
2017,4,30,"津","敬和","26",61,44
2017,4,30,"津","敬和","27",70,35
2017,4,30,"津","敬和","28",51,45
2017,4,30,"津","敬和","29",61,38
2017,4,30,"津","敬和","30",50,42
2017,4,30,"津","敬和","31",64,30
2017,4,30,"津","敬和","32",57,29
2017,4,30,"津","敬和","33",43,45
2017,4,30,"津","敬和","34",60,44
2017,4,30,"津","敬和","35",37,39
2017,4,30,"津","敬和","36",54,40
2017,4,30,"津","敬和","37",62,39
2017,4,30,"津","敬和","38",52,42
2017,4,30,"津","敬和","39",67,47
2017,4,30,"津","敬和","40",58,42
2017,4,30,"津","敬和","41",60,49
2017,4,30,"津","敬和","42",55,42
2017,4,30,"津","敬和","43",60,52
2017,4,30,"津","敬和","44",71,58
2017,4,30,"津","敬和","45",78,48
2017,4,30,"津","敬和","46",77,57
2017,4,30,"津","敬和","47",64,68
2017,4,30,"津","敬和","48",70,56
2017,4,30,"津","敬和","49",54,51
2017,4,30,"津","敬和","50",60,47
2017,4,30,"津","敬和","51",65,62
2017,4,30,"津","敬和","52",79,51
2017,4,30,"津","敬和","53",52,48
2017,4,30,"津","敬和","54",52,50
2017,4,30,"津","敬和","55",49,49
2017,4,30,"津","敬和","56",58,33
2017,4,30,"津","敬和","57",56,45
2017,4,30,"津","敬和","58",60,49
2017,4,30,"津","敬和","59",44,33
2017,4,30,"津","敬和","60",48,60
2017,4,30,"津","敬和","61",58,38
2017,4,30,"津","敬和","62",61,44
2017,4,30,"津","敬和","63",52,35
2017,4,30,"津","敬和","64",67,62
2017,4,30,"津","敬和","65",64,58
2017,4,30,"津","敬和","66",58,61
2017,4,30,"津","敬和","67",82,62
2017,4,30,"津","敬和","68",78,78
2017,4,30,"津","敬和","69",68,74
2017,4,30,"津","敬和","70",41,64
2017,4,30,"津","敬和","71",46,43
2017,4,30,"津","敬和","72",58,68
2017,4,30,"津","敬和","73",75,75
2017,4,30,"津","敬和","74",49,70
2017,4,30,"津","敬和","75",47,67
2017,4,30,"津","敬和","76",50,66
2017,4,30,"津","敬和","77",31,61
2017,4,30,"津","敬和","78",36,66
2017,4,30,"津","敬和","79",42,60
2017,4,30,"津","敬和","80",36,73
2017,4,30,"津","敬和","81",39,61
2017,4,30,"津","敬和","82",38,54
2017,4,30,"津","敬和","83",34,51
2017,4,30,"津","敬和","84",31,59
2017,4,30,"津","敬和","85",28,46
2017,4,30,"津","敬和","86",21,49
2017,4,30,"津","敬和","87",19,42
2017,4,30,"津","敬和","88",21,43
2017,4,30,"津","敬和","89",9,40
2017,4,30,"津","敬和","90",12,31
2017,4,30,"津","敬和","91",17,27
2017,4,30,"津","敬和","92",7,24
2017,4,30,"津","敬和","93",6,19
2017,4,30,"津","敬和","94",0,24
2017,4,30,"津","敬和","95",2,14
2017,4,30,"津","敬和","96",1,4
2017,4,30,"津","敬和","97",0,7
2017,4,30,"津","敬和","98",0,5
2017,4,30,"津","敬和","99",0,3
2017,4,30,"津","敬和","100+",0,5
2017,4,30,"津","養正","0",7,16
2017,4,30,"津","養正","1",10,14
2017,4,30,"津","養正","2",15,8
2017,4,30,"津","養正","3",13,15
2017,4,30,"津","養正","4",15,12
2017,4,30,"津","養正","5",16,14
2017,4,30,"津","養正","6",16,14
2017,4,30,"津","養正","7",13,14
2017,4,30,"津","養正","8",19,15
2017,4,30,"津","養正","9",15,14
2017,4,30,"津","養正","10",15,17
2017,4,30,"津","養正","11",14,11
2017,4,30,"津","養正","12",10,13
2017,4,30,"津","養正","13",14,11
2017,4,30,"津","養正","14",14,16
2017,4,30,"津","養正","15",7,6
2017,4,30,"津","養正","16",12,13
2017,4,30,"津","養正","17",11,15
2017,4,30,"津","養正","18",14,20
2017,4,30,"津","養正","19",18,21
2017,4,30,"津","養正","20",27,13
2017,4,30,"津","養正","21",22,26
2017,4,30,"津","養正","22",23,16
2017,4,30,"津","養正","23",28,14
2017,4,30,"津","養正","24",27,21
2017,4,30,"津","養正","25",21,20
2017,4,30,"津","養正","26",32,19
2017,4,30,"津","養正","27",30,18
2017,4,30,"津","養正","28",20,14
2017,4,30,"津","養正","29",17,13
2017,4,30,"津","養正","30",16,14
2017,4,30,"津","養正","31",20,16
2017,4,30,"津","養正","32",23,22
2017,4,30,"津","養正","33",26,29
2017,4,30,"津","養正","34",15,26
2017,4,30,"津","養正","35",14,20
2017,4,30,"津","養正","36",23,25
2017,4,30,"津","養正","37",21,23
2017,4,30,"津","養正","38",22,19
2017,4,30,"津","養正","39",17,18
2017,4,30,"津","養正","40",19,23
2017,4,30,"津","養正","41",36,27
2017,4,30,"津","養正","42",23,27
2017,4,30,"津","養正","43",24,25
2017,4,30,"津","養正","44",29,32
2017,4,30,"津","養正","45",28,35
2017,4,30,"津","養正","46",35,24
2017,4,30,"津","養正","47",29,36
2017,4,30,"津","養正","48",29,26
2017,4,30,"津","養正","49",20,29
2017,4,30,"津","養正","50",22,21
2017,4,30,"津","養正","51",19,25
2017,4,30,"津","養正","52",25,21
2017,4,30,"津","養正","53",26,18
2017,4,30,"津","養正","54",19,23
2017,4,30,"津","養正","55",22,22
2017,4,30,"津","養正","56",22,36
2017,4,30,"津","養正","57",22,25
2017,4,30,"津","養正","58",27,25
2017,4,30,"津","養正","59",23,24
2017,4,30,"津","養正","60",15,22
2017,4,30,"津","養正","61",16,18
2017,4,30,"津","養正","62",27,21
2017,4,30,"津","養正","63",27,18
2017,4,30,"津","養正","64",26,32
2017,4,30,"津","養正","65",21,31
2017,4,30,"津","養正","66",29,31
2017,4,30,"津","養正","67",30,28
2017,4,30,"津","養正","68",40,47
2017,4,30,"津","養正","69",35,33
2017,4,30,"津","養正","70",30,29
2017,4,30,"津","養正","71",16,18
2017,4,30,"津","養正","72",21,31
2017,4,30,"津","養正","73",21,22
2017,4,30,"津","養正","74",18,27
2017,4,30,"津","養正","75",20,30
2017,4,30,"津","養正","76",15,37
2017,4,30,"津","養正","77",17,28
2017,4,30,"津","養正","78",18,25
2017,4,30,"津","養正","79",18,20
2017,4,30,"津","養正","80",17,29
2017,4,30,"津","養正","81",23,25
2017,4,30,"津","養正","82",19,26
2017,4,30,"津","養正","83",16,27
2017,4,30,"津","養正","84",11,24
2017,4,30,"津","養正","85",11,28
2017,4,30,"津","養正","86",14,27
2017,4,30,"津","養正","87",9,17
2017,4,30,"津","養正","88",8,22
2017,4,30,"津","養正","89",7,12
2017,4,30,"津","養正","90",3,13
2017,4,30,"津","養正","91",5,17
2017,4,30,"津","養正","92",8,11
2017,4,30,"津","養正","93",2,15
2017,4,30,"津","養正","94",3,6
2017,4,30,"津","養正","95",0,4
2017,4,30,"津","養正","96",2,3
2017,4,30,"津","養正","97",0,3
2017,4,30,"津","養正","98",0,3
2017,4,30,"津","養正","99",0,2
2017,4,30,"津","養正","100+",0,0
2017,4,30,"津","新町","0",43,42
2017,4,30,"津","新町","1",40,43
2017,4,30,"津","新町","2",48,41
2017,4,30,"津","新町","3",41,45
2017,4,30,"津","新町","4",46,40
2017,4,30,"津","新町","5",37,28
2017,4,30,"津","新町","6",45,46
2017,4,30,"津","新町","7",41,42
2017,4,30,"津","新町","8",52,39
2017,4,30,"津","新町","9",34,44
2017,4,30,"津","新町","10",37,46
2017,4,30,"津","新町","11",36,39
2017,4,30,"津","新町","12",35,27
2017,4,30,"津","新町","13",37,40
2017,4,30,"津","新町","14",43,45
2017,4,30,"津","新町","15",38,44
2017,4,30,"津","新町","16",50,32
2017,4,30,"津","新町","17",41,40
2017,4,30,"津","新町","18",44,40
2017,4,30,"津","新町","19",48,40
2017,4,30,"津","新町","20",32,40
2017,4,30,"津","新町","21",52,41
2017,4,30,"津","新町","22",41,47
2017,4,30,"津","新町","23",41,37
2017,4,30,"津","新町","24",50,42
2017,4,30,"津","新町","25",53,44
2017,4,30,"津","新町","26",51,50
2017,4,30,"津","新町","27",50,46
2017,4,30,"津","新町","28",43,44
2017,4,30,"津","新町","29",56,43
2017,4,30,"津","新町","30",50,57
2017,4,30,"津","新町","31",57,63
2017,4,30,"津","新町","32",53,65
2017,4,30,"津","新町","33",62,70
2017,4,30,"津","新町","34",65,56
2017,4,30,"津","新町","35",67,65
2017,4,30,"津","新町","36",72,47
2017,4,30,"津","新町","37",53,47
2017,4,30,"津","新町","38",67,55
2017,4,30,"津","新町","39",73,60
2017,4,30,"津","新町","40",67,60
2017,4,30,"津","新町","41",58,63
2017,4,30,"津","新町","42",54,67
2017,4,30,"津","新町","43",66,76
2017,4,30,"津","新町","44",68,75
2017,4,30,"津","新町","45",74,60
2017,4,30,"津","新町","46",77,60
2017,4,30,"津","新町","47",57,80
2017,4,30,"津","新町","48",58,78
2017,4,30,"津","新町","49",72,70
2017,4,30,"津","新町","50",53,52
2017,4,30,"津","新町","51",51,66
2017,4,30,"津","新町","52",70,58
2017,4,30,"津","新町","53",67,66
2017,4,30,"津","新町","54",66,63
2017,4,30,"津","新町","55",55,49
2017,4,30,"津","新町","56",62,55
2017,4,30,"津","新町","57",41,49
2017,4,30,"津","新町","58",76,54
2017,4,30,"津","新町","59",51,57
2017,4,30,"津","新町","60",66,66
2017,4,30,"津","新町","61",47,45
2017,4,30,"津","新町","62",50,55
2017,4,30,"津","新町","63",56,48
2017,4,30,"津","新町","64",47,54
2017,4,30,"津","新町","65",74,51
2017,4,30,"津","新町","66",52,70
2017,4,30,"津","新町","67",65,81
2017,4,30,"津","新町","68",73,86
2017,4,30,"津","新町","69",70,89
2017,4,30,"津","新町","70",50,57
2017,4,30,"津","新町","71",27,45
2017,4,30,"津","新町","72",40,65
2017,4,30,"津","新町","73",54,68
2017,4,30,"津","新町","74",42,47
2017,4,30,"津","新町","75",48,62
2017,4,30,"津","新町","76",62,68
2017,4,30,"津","新町","77",40,57
2017,4,30,"津","新町","78",34,54
2017,4,30,"津","新町","79",44,57
2017,4,30,"津","新町","80",38,69
2017,4,30,"津","新町","81",53,83
2017,4,30,"津","新町","82",35,62
2017,4,30,"津","新町","83",39,62
2017,4,30,"津","新町","84",43,58
2017,4,30,"津","新町","85",29,59
2017,4,30,"津","新町","86",30,55
2017,4,30,"津","新町","87",25,36
2017,4,30,"津","新町","88",24,31
2017,4,30,"津","新町","89",8,27
2017,4,30,"津","新町","90",16,30
2017,4,30,"津","新町","91",16,20
2017,4,30,"津","新町","92",12,18
2017,4,30,"津","新町","93",1,20
2017,4,30,"津","新町","94",1,14
2017,4,30,"津","新町","95",2,11
2017,4,30,"津","新町","96",0,10
2017,4,30,"津","新町","97",0,2
2017,4,30,"津","新町","98",1,8
2017,4,30,"津","新町","99",0,2
2017,4,30,"津","新町","100+",0,3
2017,4,30,"津","橋南","0",91,78
2017,4,30,"津","橋南","1",100,74
2017,4,30,"津","橋南","2",94,84
2017,4,30,"津","橋南","3",98,81
2017,4,30,"津","橋南","4",104,76
2017,4,30,"津","橋南","5",78,96
2017,4,30,"津","橋南","6",94,100
2017,4,30,"津","橋南","7",81,70
2017,4,30,"津","橋南","8",99,90
2017,4,30,"津","橋南","9",86,98
2017,4,30,"津","橋南","10",93,90
2017,4,30,"津","橋南","11",117,78
2017,4,30,"津","橋南","12",93,96
2017,4,30,"津","橋南","13",120,90
2017,4,30,"津","橋南","14",96,87
2017,4,30,"津","橋南","15",102,101
2017,4,30,"津","橋南","16",106,90
2017,4,30,"津","橋南","17",117,103
2017,4,30,"津","橋南","18",94,90
2017,4,30,"津","橋南","19",83,102
2017,4,30,"津","橋南","20",90,91
2017,4,30,"津","橋南","21",96,91
2017,4,30,"津","橋南","22",91,92
2017,4,30,"津","橋南","23",80,105
2017,4,30,"津","橋南","24",102,82
2017,4,30,"津","橋南","25",102,91
2017,4,30,"津","橋南","26",99,86
2017,4,30,"津","橋南","27",113,110
2017,4,30,"津","橋南","28",107,121
2017,4,30,"津","橋南","29",118,103
2017,4,30,"津","橋南","30",124,107
2017,4,30,"津","橋南","31",98,104
2017,4,30,"津","橋南","32",117,105
2017,4,30,"津","橋南","33",117,136
2017,4,30,"津","橋南","34",116,134
2017,4,30,"津","橋南","35",110,117
2017,4,30,"津","橋南","36",132,132
2017,4,30,"津","橋南","37",131,126
2017,4,30,"津","橋南","38",142,123
2017,4,30,"津","橋南","39",133,137
2017,4,30,"津","橋南","40",142,135
2017,4,30,"津","橋南","41",145,143
2017,4,30,"津","橋南","42",140,138
2017,4,30,"津","橋南","43",165,180
2017,4,30,"津","橋南","44",162,189
2017,4,30,"津","橋南","45",167,165
2017,4,30,"津","橋南","46",153,168
2017,4,30,"津","橋南","47",169,144
2017,4,30,"津","橋南","48",165,152
2017,4,30,"津","橋南","49",141,165
2017,4,30,"津","橋南","50",126,113
2017,4,30,"津","橋南","51",134,125
2017,4,30,"津","橋南","52",146,152
2017,4,30,"津","橋南","53",135,115
2017,4,30,"津","橋南","54",125,127
2017,4,30,"津","橋南","55",90,128
2017,4,30,"津","橋南","56",118,122
2017,4,30,"津","橋南","57",128,119
2017,4,30,"津","橋南","58",117,133
2017,4,30,"津","橋南","59",122,127
2017,4,30,"津","橋南","60",126,113
2017,4,30,"津","橋南","61",101,108
2017,4,30,"津","橋南","62",105,125
2017,4,30,"津","橋南","63",147,125
2017,4,30,"津","橋南","64",130,121
2017,4,30,"津","橋南","65",122,162
2017,4,30,"津","橋南","66",151,179
2017,4,30,"津","橋南","67",146,151
2017,4,30,"津","橋南","68",162,224
2017,4,30,"津","橋南","69",198,213
2017,4,30,"津","橋南","70",124,170
2017,4,30,"津","橋南","71",93,95
2017,4,30,"津","橋南","72",110,170
2017,4,30,"津","橋南","73",144,160
2017,4,30,"津","橋南","74",151,133
2017,4,30,"津","橋南","75",136,174
2017,4,30,"津","橋南","76",123,163
2017,4,30,"津","橋南","77",99,130
2017,4,30,"津","橋南","78",80,121
2017,4,30,"津","橋南","79",102,144
2017,4,30,"津","橋南","80",110,153
2017,4,30,"津","橋南","81",101,119
2017,4,30,"津","橋南","82",86,137
2017,4,30,"津","橋南","83",83,122
2017,4,30,"津","橋南","84",73,126
2017,4,30,"津","橋南","85",71,105
2017,4,30,"津","橋南","86",76,95
2017,4,30,"津","橋南","87",48,96
2017,4,30,"津","橋南","88",51,95
2017,4,30,"津","橋南","89",26,66
2017,4,30,"津","橋南","90",30,57
2017,4,30,"津","橋南","91",26,54
2017,4,30,"津","橋南","92",21,43
2017,4,30,"津","橋南","93",7,36
2017,4,30,"津","橋南","94",4,25
2017,4,30,"津","橋南","95",4,18
2017,4,30,"津","橋南","96",4,14
2017,4,30,"津","橋南","97",1,14
2017,4,30,"津","橋南","98",2,6
2017,4,30,"津","橋南","99",0,6
2017,4,30,"津","橋南","100+",2,9
2017,4,30,"津","白塚","0",25,30
2017,4,30,"津","白塚","1",21,25
2017,4,30,"津","白塚","2",24,31
2017,4,30,"津","白塚","3",18,27
2017,4,30,"津","白塚","4",22,20
2017,4,30,"津","白塚","5",34,30
2017,4,30,"津","白塚","6",20,29
2017,4,30,"津","白塚","7",28,24
2017,4,30,"津","白塚","8",29,40
2017,4,30,"津","白塚","9",32,24
2017,4,30,"津","白塚","10",30,25
2017,4,30,"津","白塚","11",21,35
2017,4,30,"津","白塚","12",24,31
2017,4,30,"津","白塚","13",38,29
2017,4,30,"津","白塚","14",28,32
2017,4,30,"津","白塚","15",38,30
2017,4,30,"津","白塚","16",31,25
2017,4,30,"津","白塚","17",47,33
2017,4,30,"津","白塚","18",34,32
2017,4,30,"津","白塚","19",50,45
2017,4,30,"津","白塚","20",47,52
2017,4,30,"津","白塚","21",48,60
2017,4,30,"津","白塚","22",43,50
2017,4,30,"津","白塚","23",32,52
2017,4,30,"津","白塚","24",47,50
2017,4,30,"津","白塚","25",42,53
2017,4,30,"津","白塚","26",58,47
2017,4,30,"津","白塚","27",47,46
2017,4,30,"津","白塚","28",51,64
2017,4,30,"津","白塚","29",52,36
2017,4,30,"津","白塚","30",39,44
2017,4,30,"津","白塚","31",42,45
2017,4,30,"津","白塚","32",51,49
2017,4,30,"津","白塚","33",30,39
2017,4,30,"津","白塚","34",47,37
2017,4,30,"津","白塚","35",40,37
2017,4,30,"津","白塚","36",48,40
2017,4,30,"津","白塚","37",49,40
2017,4,30,"津","白塚","38",44,45
2017,4,30,"津","白塚","39",50,52
2017,4,30,"津","白塚","40",55,56
2017,4,30,"津","白塚","41",58,54
2017,4,30,"津","白塚","42",51,52
2017,4,30,"津","白塚","43",55,73
2017,4,30,"津","白塚","44",70,61
2017,4,30,"津","白塚","45",60,62
2017,4,30,"津","白塚","46",63,55
2017,4,30,"津","白塚","47",63,56
2017,4,30,"津","白塚","48",79,43
2017,4,30,"津","白塚","49",66,56
2017,4,30,"津","白塚","50",50,45
2017,4,30,"津","白塚","51",56,55
2017,4,30,"津","白塚","52",59,48
2017,4,30,"津","白塚","53",48,66
2017,4,30,"津","白塚","54",49,57
2017,4,30,"津","白塚","55",46,50
2017,4,30,"津","白塚","56",57,53
2017,4,30,"津","白塚","57",66,46
2017,4,30,"津","白塚","58",59,60
2017,4,30,"津","白塚","59",52,58
2017,4,30,"津","白塚","60",50,70
2017,4,30,"津","白塚","61",47,52
2017,4,30,"津","白塚","62",52,61
2017,4,30,"津","白塚","63",57,46
2017,4,30,"津","白塚","64",51,65
2017,4,30,"津","白塚","65",81,69
2017,4,30,"津","白塚","66",63,57
2017,4,30,"津","白塚","67",54,75
2017,4,30,"津","白塚","68",71,60
2017,4,30,"津","白塚","69",73,66
2017,4,30,"津","白塚","70",49,65
2017,4,30,"津","白塚","71",35,41
2017,4,30,"津","白塚","72",50,71
2017,4,30,"津","白塚","73",50,76
2017,4,30,"津","白塚","74",50,59
2017,4,30,"津","白塚","75",48,54
2017,4,30,"津","白塚","76",49,50
2017,4,30,"津","白塚","77",45,62
2017,4,30,"津","白塚","78",39,41
2017,4,30,"津","白塚","79",41,61
2017,4,30,"津","白塚","80",34,42
2017,4,30,"津","白塚","81",44,35
2017,4,30,"津","白塚","82",35,37
2017,4,30,"津","白塚","83",21,38
2017,4,30,"津","白塚","84",27,40
2017,4,30,"津","白塚","85",22,31
2017,4,30,"津","白塚","86",19,30
2017,4,30,"津","白塚","87",21,26
2017,4,30,"津","白塚","88",12,28
2017,4,30,"津","白塚","89",14,19
2017,4,30,"津","白塚","90",5,15
2017,4,30,"津","白塚","91",5,16
2017,4,30,"津","白塚","92",3,14
2017,4,30,"津","白塚","93",2,5
2017,4,30,"津","白塚","94",3,5
2017,4,30,"津","白塚","95",0,4
2017,4,30,"津","白塚","96",0,6
2017,4,30,"津","白塚","97",0,1
2017,4,30,"津","白塚","98",0,2
2017,4,30,"津","白塚","99",0,2
2017,4,30,"津","白塚","100+",0,1
2017,4,30,"津","栗真","0",12,14
2017,4,30,"津","栗真","1",23,25
2017,4,30,"津","栗真","2",12,15
2017,4,30,"津","栗真","3",12,16
2017,4,30,"津","栗真","4",19,11
2017,4,30,"津","栗真","5",14,15
2017,4,30,"津","栗真","6",11,12
2017,4,30,"津","栗真","7",14,12
2017,4,30,"津","栗真","8",16,14
2017,4,30,"津","栗真","9",14,10
2017,4,30,"津","栗真","10",14,16
2017,4,30,"津","栗真","11",13,5
2017,4,30,"津","栗真","12",11,6
2017,4,30,"津","栗真","13",12,10
2017,4,30,"津","栗真","14",13,16
2017,4,30,"津","栗真","15",15,10
2017,4,30,"津","栗真","16",18,17
2017,4,30,"津","栗真","17",10,21
2017,4,30,"津","栗真","18",30,20
2017,4,30,"津","栗真","19",26,32
2017,4,30,"津","栗真","20",28,24
2017,4,30,"津","栗真","21",43,31
2017,4,30,"津","栗真","22",36,31
2017,4,30,"津","栗真","23",38,25
2017,4,30,"津","栗真","24",37,34
2017,4,30,"津","栗真","25",31,33
2017,4,30,"津","栗真","26",36,35
2017,4,30,"津","栗真","27",19,31
2017,4,30,"津","栗真","28",24,30
2017,4,30,"津","栗真","29",30,17
2017,4,30,"津","栗真","30",19,27
2017,4,30,"津","栗真","31",32,21
2017,4,30,"津","栗真","32",39,31
2017,4,30,"津","栗真","33",27,21
2017,4,30,"津","栗真","34",34,27
2017,4,30,"津","栗真","35",27,18
2017,4,30,"津","栗真","36",21,22
2017,4,30,"津","栗真","37",24,18
2017,4,30,"津","栗真","38",23,19
2017,4,30,"津","栗真","39",24,25
2017,4,30,"津","栗真","40",24,15
2017,4,30,"津","栗真","41",26,17
2017,4,30,"津","栗真","42",36,32
2017,4,30,"津","栗真","43",33,27
2017,4,30,"津","栗真","44",34,23
2017,4,30,"津","栗真","45",28,21
2017,4,30,"津","栗真","46",27,19
2017,4,30,"津","栗真","47",27,29
2017,4,30,"津","栗真","48",23,24
2017,4,30,"津","栗真","49",30,20
2017,4,30,"津","栗真","50",21,20
2017,4,30,"津","栗真","51",17,22
2017,4,30,"津","栗真","52",27,19
2017,4,30,"津","栗真","53",18,19
2017,4,30,"津","栗真","54",24,35
2017,4,30,"津","栗真","55",24,24
2017,4,30,"津","栗真","56",21,23
2017,4,30,"津","栗真","57",22,25
2017,4,30,"津","栗真","58",17,21
2017,4,30,"津","栗真","59",18,16
2017,4,30,"津","栗真","60",15,14
2017,4,30,"津","栗真","61",20,26
2017,4,30,"津","栗真","62",18,23
2017,4,30,"津","栗真","63",25,28
2017,4,30,"津","栗真","64",20,28
2017,4,30,"津","栗真","65",29,20
2017,4,30,"津","栗真","66",30,36
2017,4,30,"津","栗真","67",32,32
2017,4,30,"津","栗真","68",31,35
2017,4,30,"津","栗真","69",43,44
2017,4,30,"津","栗真","70",22,31
2017,4,30,"津","栗真","71",25,23
2017,4,30,"津","栗真","72",23,25
2017,4,30,"津","栗真","73",33,31
2017,4,30,"津","栗真","74",23,26
2017,4,30,"津","栗真","75",17,27
2017,4,30,"津","栗真","76",25,28
2017,4,30,"津","栗真","77",21,29
2017,4,30,"津","栗真","78",19,23
2017,4,30,"津","栗真","79",20,30
2017,4,30,"津","栗真","80",18,22
2017,4,30,"津","栗真","81",14,24
2017,4,30,"津","栗真","82",15,27
2017,4,30,"津","栗真","83",8,18
2017,4,30,"津","栗真","84",15,30
2017,4,30,"津","栗真","85",16,22
2017,4,30,"津","栗真","86",9,16
2017,4,30,"津","栗真","87",11,18
2017,4,30,"津","栗真","88",10,15
2017,4,30,"津","栗真","89",7,10
2017,4,30,"津","栗真","90",4,10
2017,4,30,"津","栗真","91",1,8
2017,4,30,"津","栗真","92",1,12
2017,4,30,"津","栗真","93",2,9
2017,4,30,"津","栗真","94",1,1
2017,4,30,"津","栗真","95",3,2
2017,4,30,"津","栗真","96",0,3
2017,4,30,"津","栗真","97",0,1
2017,4,30,"津","栗真","98",0,2
2017,4,30,"津","栗真","99",0,0
2017,4,30,"津","栗真","100+",0,0
2017,4,30,"津","一身田","0",49,39
