﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,5,31,"白塚町",1,3819,4062,3889
2020,5,31,"栗真小川町",2,412,482,387
2020,5,31,"栗真中山町",3,376,376,437
2020,5,31,"栗真町屋町",4,1192,1130,1294
2020,5,31,"一身田町",5,833,1080,950
2020,5,31,"一身田中野",6,1156,1145,1311
2020,5,31,"一身田大古曽",7,532,570,491
2020,5,31,"一身田豊野",8,858,897,727
2020,5,31,"一身田上津部田",9,1915,2152,1638
2020,5,31,"一身田平野",10,738,804,809
2020,5,31,"栄町一丁目",11,87,85,94
2020,5,31,"栄町二丁目",12,90,145,128
2020,5,31,"栄町三丁目",13,64,60,70
2020,5,31,"栄町四丁目",14,127,145,154
2020,5,31,"羽所町",15,88,81,107
2020,5,31,"広明町",16,337,370,312
2020,5,31,"大谷町",17,875,1006,815
2020,5,31,"桜橋一丁目",18,475,447,491
2020,5,31,"桜橋二丁目",19,203,187,204
2020,5,31,"桜橋三丁目",20,580,644,612
2020,5,31,"上浜町一丁目",21,260,261,266
2020,5,31,"上浜町二丁目",22,202,187,226
2020,5,31,"上浜町三丁目",23,158,178,185
2020,5,31,"上浜町四丁目",24,814,767,585
2020,5,31,"上浜町五丁目",25,649,645,457
2020,5,31,"上浜町六丁目",26,809,894,770
2020,5,31,"江戸橋一丁目",27,313,312,403
2020,5,31,"江戸橋二丁目",28,278,267,407
2020,5,31,"江戸橋三丁目",29,91,49,119
2020,5,31,"鳥居町",30,362,398,366
2020,5,31,"島崎町",31,753,784,751
2020,5,31,"新立町津",32,6,9,9
2020,5,31,"万町津",33,65,59,63
2020,5,31,"北町津",35,40,37,52
2020,5,31,"東町津",36,14,17,13
2020,5,31,"寿町",37,379,348,425
2020,5,31,"港町",38,127,128,146
2020,5,31,"海岸町",39,396,341,459
2020,5,31,"相生町",42,132,159,173
2020,5,31,"愛宕町",43,100,112,126
2020,5,31,"新東町塔世",44,89,107,104
2020,5,31,"乙部",47,328,371,405
2020,5,31,"中河原",48,458,473,518
2020,5,31,"丸之内養正町",54,218,264,238
2020,5,31,"西丸之内",55,653,748,713
2020,5,31,"南丸之内",56,491,472,536
2020,5,31,"丸之内",57,210,236,265
2020,5,31,"中央",58,188,230,212
2020,5,31,"東丸之内",59,358,389,398
2020,5,31,"大門",60,248,284,319
2020,5,31,"北丸之内",61,188,185,211
2020,5,31,"東古河町",64,76,69,85
2020,5,31,"西古河町",65,324,370,352
2020,5,31,"八町一丁目",66,259,311,335
2020,5,31,"八町二丁目",67,272,250,253
2020,5,31,"八町三丁目",68,189,212,204
2020,5,31,"新町一丁目",69,273,316,336
2020,5,31,"新町二丁目",70,377,404,366
2020,5,31,"新町三丁目",71,94,105,92
2020,5,31,"南新町",72,381,410,447
2020,5,31,"押加部町",73,266,270,230
2020,5,31,"大園町",74,488,559,462
2020,5,31,"神納町",75,236,256,212
2020,5,31,"桜田町",76,321,361,319
2020,5,31,"博多町",77,31,28,27
2020,5,31,"川添町",78,167,180,172
2020,5,31,"南河路",79,92,113,93
2020,5,31,"野田",80,1081,1196,1029
2020,5,31,"神戸",81,977,1035,917
2020,5,31,"半田",82,3741,4049,3361
2020,5,31,"観音寺町",83,1129,1243,1065
2020,5,31,"渋見町",84,1330,1419,1136
2020,5,31,"長岡町",85,1693,1850,1359
2020,5,31,"河辺町",86,1814,1930,1422
2020,5,31,"安東町",87,242,277,235
2020,5,31,"一色町",88,80,67,51
2020,5,31,"北河路町",89,56,57,39
2020,5,31,"納所町",90,161,165,134
2020,5,31,"分部",91,262,297,265
2020,5,31,"小舟",92,642,725,625
2020,5,31,"殿村",93,168,180,152
2020,5,31,"産品",94,107,113,114
2020,5,31,"片田薬王寺町",95,18,22,23
2020,5,31,"片田久保町",96,82,73,64
2020,5,31,"片田町",97,109,118,99
2020,5,31,"片田井戸町",98,80,94,78
2020,5,31,"片田長谷町",99,172,172,312
2020,5,31,"片田志袋町",100,388,402,335
2020,5,31,"片田田中町",101,136,143,118
2020,5,31,"片田長谷場町",102,23,24,26
2020,5,31,"片田新町",103,1031,1118,942
2020,5,31,"美川町",104,467,475,368
2020,5,31,"野崎垣内岩田",109,20,22,19
2020,5,31,"西阿漕町岩田",110,92,101,84
2020,5,31,"上弁財町津興",112,93,117,106
2020,5,31,"船頭町津興",113,212,254,241
2020,5,31,"船頭町津",114,0,0,0
2020,5,31,"柳山津興",115,1125,1281,1223
2020,5,31,"下弁財町津興",116,504,568,572
2020,5,31,"阿漕町津興",117,812,808,838
2020,5,31,"三重町津興",118,144,177,134
2020,5,31,"藤枝町",119,73,109,89
2020,5,31,"八幡町津",120,161,193,189
2020,5,31,"藤方",121,2799,2919,2817
2020,5,31,"垂水",122,2728,2918,2341
2020,5,31,"高茶屋小森町",123,3150,3158,2976
2020,5,31,"高茶屋小森上野町",124,105,81,146
2020,5,31,"雲出本郷町",126,767,799,786
2020,5,31,"雲出長常町",127,569,579,550
2020,5,31,"雲出伊倉津町",128,615,630,563
2020,5,31,"雲出島貫町",129,267,285,233
2020,5,31,"雲出鋼管町",130,0,0,0
2020,5,31,"津興",131,367,399,407
2020,5,31,"大里山室町",132,184,200,158
2020,5,31,"大里野田町",133,125,210,199
2020,5,31,"大里小野田町",134,45,58,41
2020,5,31,"大里睦合町",135,361,429,327
2020,5,31,"大里川北町",136,390,415,310
2020,5,31,"大里窪田町",137,626,643,608
2020,5,31,"高野尾町",138,790,856,701
2020,5,31,"八幡町藤方",139,2,4,2
2020,5,31,"末広町",140,591,457,664
2020,5,31,"高洲町",141,405,453,538
2020,5,31,"住吉町",142,106,61,108
2020,5,31,"乙部",143,180,193,231
2020,5,31,"神納",144,49,62,57
2020,5,31,"八幡町津興",145,2,4,2
2020,5,31,"緑が丘一丁目",146,312,326,275
2020,5,31,"緑が丘二丁目",147,370,398,337
2020,5,31,"南が丘一丁目",148,526,573,402
2020,5,31,"南が丘二丁目",149,416,473,332
2020,5,31,"南が丘三丁目",150,446,468,313
2020,5,31,"南が丘四丁目",151,374,421,315
2020,5,31,"幸町",152,401,393,403
2020,5,31,"大倉",153,204,192,222
2020,5,31,"夢が丘一丁目",154,705,709,449
2020,5,31,"夢が丘二丁目",155,505,524,327
2020,5,31,"あのつ台一丁目",156,0,0,0
2020,5,31,"あのつ台二丁目",157,0,0,0
2020,5,31,"あのつ台三丁目",158,282,262,168
2020,5,31,"あのつ台四丁目",159,0,0,0
2020,5,31,"あのつ台五丁目",160,0,0,0
2020,5,31,"城山一丁目",161,371,376,336
2020,5,31,"城山二丁目",162,375,467,440
2020,5,31,"城山三丁目",163,403,458,523
2020,5,31,"高茶屋一丁目",164,465,485,401
2020,5,31,"高茶屋二丁目",165,416,446,393
2020,5,31,"高茶屋三丁目",166,321,350,319
2020,5,31,"高茶屋四丁目",167,608,492,573
2020,5,31,"高茶屋五丁目",168,821,775,726
2020,5,31,"高茶屋六丁目",169,630,613,633
2020,5,31,"高茶屋七丁目",170,215,213,213
2020,5,31,"修成町",171,213,225,224
2020,5,31,"岩田",172,314,302,307
2020,5,31,"本町",173,394,450,453
2020,5,31,"南中央",174,286,294,302
2020,5,31,"上弁財町",175,196,192,203
2020,5,31,"豊が丘一丁目",176,891,931,680
2020,5,31,"豊が丘二丁目",177,618,654,507
2020,5,31,"豊が丘三丁目",178,349,378,320
2020,5,31,"豊が丘四丁目",179,657,664,514
2020,5,31,"豊が丘五丁目",180,584,611,438
2020,5,31,"なぎさまち",987,0,0,0
2020,5,31,"久居東鷹跡町",1001,446,505,448
2020,5,31,"久居西鷹跡町",1002,641,672,563
2020,5,31,"久居万町",1003,253,237,213
2020,5,31,"久居中町",1004,467,412,457
2020,5,31,"久居幸町",1005,66,61,75
2020,5,31,"久居旅籠町",1006,37,41,45
2020,5,31,"久居寺町",1007,76,78,90
2020,5,31,"久居北口町",1008,950,1017,1012
2020,5,31,"久居烏木町",1009,407,405,403
2020,5,31,"久居明神町",1010,594,656,612
2020,5,31,"久居藤ヶ丘町",1011,124,136,125
2020,5,31,"久居元町",1012,1150,1174,1043
2020,5,31,"久居小戸木町",1013,1,4,5
2020,5,31,"久居野村町",1014,2686,2371,2218
2020,5,31,"久居小野辺町",1015,875,1017,683
2020,5,31,"久居井戸山町",1016,448,425,437
2020,5,31,"久居野口町",1017,134,167,157
2020,5,31,"久居相川町",1018,288,307,287
2020,5,31,"久居持川町",1019,504,523,464
2020,5,31,"久居桜が丘町",1020,596,621,531
2020,5,31,"久居新町",1021,2093,1798,2182
2020,5,31,"久居本町",1022,143,172,166
2020,5,31,"久居二ノ町",1023,176,203,183
2020,5,31,"須ヶ瀬町",1024,128,150,142
2020,5,31,"川方町",1025,593,606,531
2020,5,31,"牧町",1026,351,366,298
2020,5,31,"新家町",1027,468,522,337
2020,5,31,"木造町",1028,333,369,299
2020,5,31,"戸木町",1029,1524,1553,1512
2020,5,31,"久居射場町",1030,441,480,454
2020,5,31,"庄田町",1031,860,892,811
2020,5,31,"森町",1032,622,609,529
2020,5,31,"久居一色町",1033,384,416,343
2020,5,31,"中村町",1034,71,69,73
2020,5,31,"大鳥町",1035,43,48,43
2020,5,31,"稲葉町",1036,783,831,728
2020,5,31,"久居緑が丘町一丁目",1037,432,442,282
2020,5,31,"久居緑が丘町二丁目",1038,512,488,307
2020,5,31,"榊原町",1039,747,798,789
2020,5,31,"青葉台一丁目",1040,494,479,275
2020,5,31,"青葉台二丁目",1041,392,362,218
2020,5,31,"河芸町中別保",2001,785,873,758
2020,5,31,"河芸町一色",2002,542,612,516
2020,5,31,"河芸町影重",2003,321,365,302
2020,5,31,"河芸町上野",2004,2042,2194,1954
2020,5,31,"河芸町東千里",2005,543,578,623
2020,5,31,"河芸町西千里",2006,234,257,203
2020,5,31,"河芸町久知野",2007,150,150,123
2020,5,31,"河芸町中瀬",2008,175,170,166
2020,5,31,"河芸町北黒田",2009,130,134,102
2020,5,31,"河芸町南黒田",2010,178,199,150
2020,5,31,"河芸町高佐",2011,82,97,70
2020,5,31,"河芸町浜田",2012,607,631,479
2020,5,31,"河芸町赤部",2013,47,51,42
2020,5,31,"河芸町三行",2014,176,197,143
2020,5,31,"河芸町千里ヶ丘",2015,1172,1330,1187
2020,5,31,"河芸町杜の街一丁目",2016,702,685,431
2020,5,31,"河芸町杜の街二丁目",2017,739,732,435
2020,5,31,"河芸町杜の街三丁目",2018,279,264,165
2020,5,31,"河芸町杜の街四丁目",2019,0,0,0
2020,5,31,"河芸町杜の街五丁目",2020,121,125,88
2020,5,31,"芸濃町椋本",3001,2407,2399,2106
2020,5,31,"芸濃町楠原",3002,147,175,135
2020,5,31,"芸濃町林",3003,448,440,346
2020,5,31,"芸濃町中縄",3004,187,223,179
2020,5,31,"芸濃町忍田",3005,142,133,119
2020,5,31,"芸濃町小野平",3006,100,113,84
2020,5,31,"芸濃町多門",3007,77,85,66
2020,5,31,"芸濃町北神山",3008,185,177,183
2020,5,31,"芸濃町萩野",3009,163,155,151
2020,5,31,"芸濃町岡本",3010,113,114,91
2020,5,31,"芸濃町雲林院",3011,298,327,293
2020,5,31,"芸濃町河内",3012,26,18,26
2020,5,31,"美里町五百野",4001,168,187,146
2020,5,31,"美里町足坂",4002,105,106,83
2020,5,31,"美里町三郷",4003,73,101,82
2020,5,31,"美里町南長野",4004,98,98,81
2020,5,31,"美里町北長野",4005,232,249,212
2020,5,31,"美里町平木",4006,49,42,49
2020,5,31,"美里町桂畑",4007,33,33,32
2020,5,31,"美里町家所",4008,595,655,548
2020,5,31,"美里町穴倉",4009,114,134,111
2020,5,31,"美里町高座原",4010,55,62,54
2020,5,31,"美里町日南田",4011,56,68,45
2020,5,31,"美里町船山",4012,19,16,19
2020,5,31,"安濃町草生",5001,370,398,306
2020,5,31,"安濃町安部",5002,95,97,78
2020,5,31,"安濃町中川",5003,100,104,92
2020,5,31,"安濃町川西",5004,335,380,291
2020,5,31,"安濃町神田",5005,18,18,15
2020,5,31,"安濃町南神山",5006,32,37,29
2020,5,31,"安濃町前野",5007,24,24,20
2020,5,31,"安濃町光明寺",5008,30,37,29
2020,5,31,"安濃町今徳",5009,236,242,238
2020,5,31,"安濃町妙法寺",5010,262,297,247
2020,5,31,"安濃町浄土寺",5011,232,246,185
2020,5,31,"安濃町連部",5012,69,77,46
2020,5,31,"安濃町安濃",5013,183,290,235
2020,5,31,"安濃町内多",5014,557,497,473
2020,5,31,"安濃町太田",5015,234,283,184
2020,5,31,"安濃町清水",5016,604,628,505
2020,5,31,"安濃町曽根",5017,300,300,289
2020,5,31,"安濃町野口",5018,93,82,68
2020,5,31,"安濃町戸島",5019,141,179,145
2020,5,31,"安濃町大塚",5020,90,91,77
2020,5,31,"安濃町荒木",5021,60,68,47
2020,5,31,"安濃町粟加",5022,159,172,129
2020,5,31,"安濃町田端上野",5023,644,705,574
2020,5,31,"安濃町東観音寺",5024,174,176,127
2020,5,31,"香良洲町",6001,2204,2322,1981
2020,5,31,"一志町井生",7001,212,212,186
2020,5,31,"一志町大仰",7002,230,264,236
2020,5,31,"一志町石橋",7003,48,49,45
2020,5,31,"一志町井関",7004,332,345,277
2020,5,31,"一志町波瀬",7005,618,761,702
2020,5,31,"一志町八太",7006,640,719,631
2020,5,31,"一志町片野",7007,445,452,431
2020,5,31,"一志町小山",7008,326,322,278
2020,5,31,"一志町其村",7009,75,73,60
2020,5,31,"一志町庄村",7010,250,266,199
2020,5,31,"一志町新沢田",7011,66,69,63
2020,5,31,"一志町虹が丘",7012,537,625,475
2020,5,31,"一志町小戸木",7013,13,13,8
2020,5,31,"一志町みのりヶ丘",7014,672,690,408
2020,5,31,"一志町高野",7015,1938,2093,1705
2020,5,31,"一志町田尻",7016,641,690,550
2020,5,31,"一志町日置",7017,167,182,152
2020,5,31,"一志町其倉",7018,43,47,47
2020,5,31,"白山町南家城",8001,496,509,488
2020,5,31,"白山町北家城",8002,105,107,98
2020,5,31,"白山町藤",8003,67,82,63
2020,5,31,"白山町二俣",8004,49,49,49
2020,5,31,"白山町真見",8005,33,33,36
2020,5,31,"白山町城立",8006,11,14,10
2020,5,31,"白山町小杉",8007,8,10,10
2020,5,31,"白山町大原",8008,70,11,78
2020,5,31,"白山町福田山",8009,20,23,25
2020,5,31,"白山町川口",8010,1035,1131,998
2020,5,31,"白山町二本木",8011,1274,1454,1239
2020,5,31,"白山町岡",8012,61,67,61
2020,5,31,"白山町三ヶ野",8013,241,235,203
2020,5,31,"白山町佐田",8014,268,296,258
2020,5,31,"白山町中ノ村",8015,44,60,52
2020,5,31,"白山町南出",8016,183,176,164
2020,5,31,"白山町上ノ村",8017,359,406,364
2020,5,31,"白山町垣内",8018,41,42,54
2020,5,31,"白山町八対野",8019,299,329,287
2020,5,31,"白山町稲垣",8020,58,69,51
2020,5,31,"白山町古市",8021,77,82,78
2020,5,31,"白山町山田野",8022,237,255,229
2020,5,31,"白山町伊勢見",8023,18,15,21
2020,5,31,"美杉町竹原",9001,213,295,259
2020,5,31,"美杉町八手俣",9002,23,27,26
2020,5,31,"美杉町八知",9003,441,497,517
2020,5,31,"美杉町太郎生",9004,336,398,357
2020,5,31,"美杉町三多気",9005,27,41,44
2020,5,31,"美杉町杉平",9006,25,28,28
2020,5,31,"美杉町石名原",9007,145,157,154
2020,5,31,"美杉町川上",9008,89,106,107
2020,5,31,"美杉町奥津",9009,119,147,143
2020,5,31,"美杉町丹生俣",9010,75,77,80
2020,5,31,"美杉町上多気",9011,71,84,84
2020,5,31,"美杉町下多気",9012,137,131,154
2020,5,31,"美杉町下之川",9013,179,208,231
