﻿"年","月","日","地域","地区","世帯数","男","女"
2020,9,30,"津","橋北",8874,9280,9692
2020,9,30,"津","敬和",4787,4009,4005
2020,9,30,"津","養正",2019,1842,2002
2020,9,30,"津","新町",4626,4647,5034
2020,9,30,"津","橋南",10204,10205,11044
2020,9,30,"津","白塚",3900,3779,4064
2020,9,30,"津","栗真",2064,1918,1943
2020,9,30,"津","一身田",6015,6305,6866
2020,9,30,"津","神戸",2643,2762,3008
2020,9,30,"津","安東",4977,5939,6449
2020,9,30,"津","櫛形",1186,1207,1333
2020,9,30,"津","片田",1997,2021,2169
2020,9,30,"津","藤水",5511,6211,6581
2020,9,30,"津","高茶屋",7657,7858,7934
2020,9,30,"津","雲出",2151,2224,2287
2020,9,30,"津","大里",1587,1819,1968
2020,9,30,"津","高野尾",3181,3872,4099
2020,9,30,"久居","久居",16417,17809,17881
2020,9,30,"久居","栗葉",3131,3716,3778
2020,9,30,"久居","榊原",785,749,786
2020,9,30,"河芸","豊津",1681,1772,1970
2020,9,30,"河芸","上野",2922,2973,3182
2020,9,30,"河芸","黒田",995,1225,1316
2020,9,30,"河芸","千里ヶ丘",1203,1192,1355
2020,9,30,"河芸","杜の街",1146,1885,1844
2020,9,30,"芸濃","椋本",2122,2397,2368
2020,9,30,"芸濃","明",685,845,861
2020,9,30,"芸濃","安西",556,623,642
2020,9,30,"芸濃","雲林院",409,415,461
2020,9,30,"芸濃","河内",26,26,18
2020,9,30,"美里","長野",372,409,421
2020,9,30,"美里","高宮",313,343,394
2020,9,30,"美里","辰水",778,837,932
2020,9,30,"安濃","草生",483,566,605
2020,9,30,"安濃","村主",1088,1228,1348
2020,9,30,"安濃","安濃",1665,1864,1993
2020,9,30,"安濃","明合",1162,1349,1475
2020,9,30,"香良洲","香良洲",1979,2184,2300
2020,9,30,"一志","井生",187,214,212
2020,9,30,"一志","大仰",217,213,233
2020,9,30,"一志","石橋",65,66,76
2020,9,30,"一志","井関",286,342,358
2020,9,30,"一志","波瀬",700,613,762
2020,9,30,"一志","八太",879,855,963
2020,9,30,"一志","片野",257,271,276
2020,9,30,"一志","小山",249,300,291
2020,9,30,"一志","其村",78,96,105
2020,9,30,"一志","庄村",189,240,242
2020,9,30,"一志","虹が丘",476,536,628
2020,9,30,"一志","みのりヶ丘",434,723,739
2020,9,30,"一志","高野",1688,1913,2067
2020,9,30,"一志","田尻",551,645,695
2020,9,30,"一志","日置",154,169,183
2020,9,30,"一志","其倉",47,44,46
2020,9,30,"白山","家城",865,862,831
2020,9,30,"白山","川口",996,1014,1129
2020,9,30,"白山","大三",1500,1567,1752
2020,9,30,"白山","倭",930,927,1022
2020,9,30,"白山","八ッ山",638,658,718
2020,9,30,"美杉","竹原",248,206,286
2020,9,30,"美杉","八手俣",33,28,32
2020,9,30,"美杉","八知",509,433,490
2020,9,30,"美杉","太郎生",350,332,388
2020,9,30,"美杉","三多気",42,27,39
2020,9,30,"美杉","杉平",28,24,27
2020,9,30,"美杉","石名原",153,144,156
2020,9,30,"美杉","川上",104,86,104
2020,9,30,"美杉","奥津",141,118,144
2020,9,30,"美杉","丹生俣",81,76,76
2020,9,30,"美杉","上多気",86,69,85
2020,9,30,"美杉","下多気",149,134,128
2020,9,30,"美杉","下之川",231,175,207
