﻿"年","月","日","地域","地区","年齢","男","女"
2015,7,31,"津","橋北","0",122,91
2015,7,31,"津","橋北","1",118,88
2015,7,31,"津","橋北","2",125,99
2015,7,31,"津","橋北","3",90,114
2015,7,31,"津","橋北","4",116,93
2015,7,31,"津","橋北","5",115,106
2015,7,31,"津","橋北","6",135,123
2015,7,31,"津","橋北","7",106,113
2015,7,31,"津","橋北","8",121,101
2015,7,31,"津","橋北","9",118,119
2015,7,31,"津","橋北","10",94,100
2015,7,31,"津","橋北","11",93,90
2015,7,31,"津","橋北","12",101,81
2015,7,31,"津","橋北","13",96,83
2015,7,31,"津","橋北","14",72,90
2015,7,31,"津","橋北","15",87,77
2015,7,31,"津","橋北","16",77,79
2015,7,31,"津","橋北","17",64,86
2015,7,31,"津","橋北","18",78,84
2015,7,31,"津","橋北","19",91,99
2015,7,31,"津","橋北","20",103,110
2015,7,31,"津","橋北","21",106,79
2015,7,31,"津","橋北","22",104,107
2015,7,31,"津","橋北","23",103,98
2015,7,31,"津","橋北","24",94,96
2015,7,31,"津","橋北","25",119,98
2015,7,31,"津","橋北","26",116,105
2015,7,31,"津","橋北","27",111,108
2015,7,31,"津","橋北","28",138,110
2015,7,31,"津","橋北","29",118,105
2015,7,31,"津","橋北","30",134,130
2015,7,31,"津","橋北","31",133,120
2015,7,31,"津","橋北","32",126,155
2015,7,31,"津","橋北","33",129,141
2015,7,31,"津","橋北","34",127,128
2015,7,31,"津","橋北","35",143,129
2015,7,31,"津","橋北","36",150,139
2015,7,31,"津","橋北","37",145,147
2015,7,31,"津","橋北","38",153,188
2015,7,31,"津","橋北","39",180,164
2015,7,31,"津","橋北","40",174,169
2015,7,31,"津","橋北","41",183,165
2015,7,31,"津","橋北","42",174,175
2015,7,31,"津","橋北","43",168,164
2015,7,31,"津","橋北","44",141,123
2015,7,31,"津","橋北","45",146,138
2015,7,31,"津","橋北","46",148,146
2015,7,31,"津","橋北","47",148,137
2015,7,31,"津","橋北","48",127,131
2015,7,31,"津","橋北","49",102,100
2015,7,31,"津","橋北","50",141,143
2015,7,31,"津","橋北","51",101,108
2015,7,31,"津","橋北","52",126,125
2015,7,31,"津","橋北","53",113,107
2015,7,31,"津","橋北","54",119,116
2015,7,31,"津","橋北","55",118,118
2015,7,31,"津","橋北","56",104,103
2015,7,31,"津","橋北","57",95,107
2015,7,31,"津","橋北","58",110,91
2015,7,31,"津","橋北","59",93,109
2015,7,31,"津","橋北","60",95,106
2015,7,31,"津","橋北","61",98,85
2015,7,31,"津","橋北","62",87,102
2015,7,31,"津","橋北","63",90,109
2015,7,31,"津","橋北","64",88,103
2015,7,31,"津","橋北","65",114,119
2015,7,31,"津","橋北","66",105,147
2015,7,31,"津","橋北","67",140,121
2015,7,31,"津","橋北","68",119,102
2015,7,31,"津","橋北","69",61,62
2015,7,31,"津","橋北","70",73,78
2015,7,31,"津","橋北","71",77,62
2015,7,31,"津","橋北","72",83,92
2015,7,31,"津","橋北","73",63,90
2015,7,31,"津","橋北","74",60,85
2015,7,31,"津","橋北","75",53,89
2015,7,31,"津","橋北","76",49,59
2015,7,31,"津","橋北","77",60,86
2015,7,31,"津","橋北","78",66,88
2015,7,31,"津","橋北","79",60,84
2015,7,31,"津","橋北","80",61,91
2015,7,31,"津","橋北","81",55,86
2015,7,31,"津","橋北","82",54,105
2015,7,31,"津","橋北","83",53,85
2015,7,31,"津","橋北","84",44,78
2015,7,31,"津","橋北","85",49,79
2015,7,31,"津","橋北","86",41,45
2015,7,31,"津","橋北","87",35,47
2015,7,31,"津","橋北","88",26,45
2015,7,31,"津","橋北","89",21,48
2015,7,31,"津","橋北","90",12,39
2015,7,31,"津","橋北","91",8,28
2015,7,31,"津","橋北","92",4,27
2015,7,31,"津","橋北","93",4,24
2015,7,31,"津","橋北","94",3,16
2015,7,31,"津","橋北","95",3,14
2015,7,31,"津","橋北","96",4,13
2015,7,31,"津","橋北","97",2,8
2015,7,31,"津","橋北","98",0,7
2015,7,31,"津","橋北","99",0,6
2015,7,31,"津","橋北","100+",1,5
2015,7,31,"津","敬和","0",34,26
2015,7,31,"津","敬和","1",27,21
2015,7,31,"津","敬和","2",30,23
2015,7,31,"津","敬和","3",31,21
2015,7,31,"津","敬和","4",21,29
2015,7,31,"津","敬和","5",29,23
2015,7,31,"津","敬和","6",25,25
2015,7,31,"津","敬和","7",34,23
2015,7,31,"津","敬和","8",28,25
2015,7,31,"津","敬和","9",33,28
2015,7,31,"津","敬和","10",38,23
2015,7,31,"津","敬和","11",33,23
2015,7,31,"津","敬和","12",23,25
2015,7,31,"津","敬和","13",27,38
2015,7,31,"津","敬和","14",35,27
2015,7,31,"津","敬和","15",30,24
2015,7,31,"津","敬和","16",33,31
2015,7,31,"津","敬和","17",29,29
2015,7,31,"津","敬和","18",27,32
2015,7,31,"津","敬和","19",32,33
2015,7,31,"津","敬和","20",42,32
2015,7,31,"津","敬和","21",48,39
2015,7,31,"津","敬和","22",40,36
2015,7,31,"津","敬和","23",48,42
2015,7,31,"津","敬和","24",63,45
2015,7,31,"津","敬和","25",67,46
2015,7,31,"津","敬和","26",63,50
2015,7,31,"津","敬和","27",82,42
2015,7,31,"津","敬和","28",50,41
2015,7,31,"津","敬和","29",54,44
2015,7,31,"津","敬和","30",55,38
2015,7,31,"津","敬和","31",52,39
2015,7,31,"津","敬和","32",54,46
2015,7,31,"津","敬和","33",49,46
2015,7,31,"津","敬和","34",44,43
2015,7,31,"津","敬和","35",63,29
2015,7,31,"津","敬和","36",56,45
2015,7,31,"津","敬和","37",65,50
2015,7,31,"津","敬和","38",67,50
2015,7,31,"津","敬和","39",62,45
2015,7,31,"津","敬和","40",64,40
2015,7,31,"津","敬和","41",57,46
2015,7,31,"津","敬和","42",81,65
2015,7,31,"津","敬和","43",65,36
2015,7,31,"津","敬和","44",71,60
2015,7,31,"津","敬和","45",70,62
2015,7,31,"津","敬和","46",49,64
2015,7,31,"津","敬和","47",58,57
2015,7,31,"津","敬和","48",62,53
2015,7,31,"津","敬和","49",70,64
2015,7,31,"津","敬和","50",76,54
2015,7,31,"津","敬和","51",60,53
2015,7,31,"津","敬和","52",53,47
2015,7,31,"津","敬和","53",47,48
2015,7,31,"津","敬和","54",65,38
2015,7,31,"津","敬和","55",55,39
2015,7,31,"津","敬和","56",57,49
2015,7,31,"津","敬和","57",44,36
2015,7,31,"津","敬和","58",44,54
2015,7,31,"津","敬和","59",61,37
2015,7,31,"津","敬和","60",59,46
2015,7,31,"津","敬和","61",49,41
2015,7,31,"津","敬和","62",61,52
2015,7,31,"津","敬和","63",64,60
2015,7,31,"津","敬和","64",68,56
2015,7,31,"津","敬和","65",77,67
2015,7,31,"津","敬和","66",90,70
2015,7,31,"津","敬和","67",69,82
2015,7,31,"津","敬和","68",51,73
2015,7,31,"津","敬和","69",40,40
2015,7,31,"津","敬和","70",60,60
2015,7,31,"津","敬和","71",74,79
2015,7,31,"津","敬和","72",51,69
2015,7,31,"津","敬和","73",57,71
2015,7,31,"津","敬和","74",53,54
2015,7,31,"津","敬和","75",38,67
2015,7,31,"津","敬和","76",42,69
2015,7,31,"津","敬和","77",39,60
2015,7,31,"津","敬和","78",41,74
2015,7,31,"津","敬和","79",38,75
2015,7,31,"津","敬和","80",40,54
2015,7,31,"津","敬和","81",39,61
2015,7,31,"津","敬和","82",37,62
2015,7,31,"津","敬和","83",35,56
2015,7,31,"津","敬和","84",27,54
2015,7,31,"津","敬和","85",26,51
2015,7,31,"津","敬和","86",27,50
2015,7,31,"津","敬和","87",16,45
2015,7,31,"津","敬和","88",17,36
2015,7,31,"津","敬和","89",18,39
2015,7,31,"津","敬和","90",14,29
2015,7,31,"津","敬和","91",8,24
2015,7,31,"津","敬和","92",3,32
2015,7,31,"津","敬和","93",3,21
2015,7,31,"津","敬和","94",2,11
2015,7,31,"津","敬和","95",1,8
2015,7,31,"津","敬和","96",0,7
2015,7,31,"津","敬和","97",0,2
2015,7,31,"津","敬和","98",2,5
2015,7,31,"津","敬和","99",0,1
2015,7,31,"津","敬和","100+",0,6
2015,7,31,"津","養正","0",10,10
2015,7,31,"津","養正","1",12,15
2015,7,31,"津","養正","2",12,13
2015,7,31,"津","養正","3",15,15
2015,7,31,"津","養正","4",18,10
2015,7,31,"津","養正","5",10,17
2015,7,31,"津","養正","6",20,13
2015,7,31,"津","養正","7",15,18
2015,7,31,"津","養正","8",13,9
2015,7,31,"津","養正","9",19,18
2015,7,31,"津","養正","10",8,8
2015,7,31,"津","養正","11",10,15
2015,7,31,"津","養正","12",16,13
2015,7,31,"津","養正","13",12,13
2015,7,31,"津","養正","14",9,11
2015,7,31,"津","養正","15",18,16
2015,7,31,"津","養正","16",12,18
2015,7,31,"津","養正","17",10,20
2015,7,31,"津","養正","18",18,13
2015,7,31,"津","養正","19",14,20
2015,7,31,"津","養正","20",20,24
2015,7,31,"津","養正","21",30,14
2015,7,31,"津","養正","22",29,31
2015,7,31,"津","養正","23",27,21
2015,7,31,"津","養正","24",30,20
2015,7,31,"津","養正","25",32,19
2015,7,31,"津","養正","26",25,18
2015,7,31,"津","養正","27",22,24
2015,7,31,"津","養正","28",23,19
2015,7,31,"津","養正","29",22,14
2015,7,31,"津","養正","30",27,15
2015,7,31,"津","養正","31",17,22
2015,7,31,"津","養正","32",21,33
2015,7,31,"津","養正","33",20,26
2015,7,31,"津","養正","34",19,18
2015,7,31,"津","養正","35",25,18
2015,7,31,"津","養正","36",20,20
2015,7,31,"津","養正","37",18,20
2015,7,31,"津","養正","38",14,19
2015,7,31,"津","養正","39",34,28
2015,7,31,"津","養正","40",27,31
2015,7,31,"津","養正","41",19,26
2015,7,31,"津","養正","42",37,28
2015,7,31,"津","養正","43",31,34
2015,7,31,"津","養正","44",33,24
2015,7,31,"津","養正","45",27,32
2015,7,31,"津","養正","46",25,28
2015,7,31,"津","養正","47",22,24
2015,7,31,"津","養正","48",23,31
2015,7,31,"津","養正","49",12,19
2015,7,31,"津","養正","50",28,26
2015,7,31,"津","養正","51",23,20
2015,7,31,"津","養正","52",17,22
2015,7,31,"津","養正","53",23,21
2015,7,31,"津","養正","54",22,40
2015,7,31,"津","養正","55",21,24
2015,7,31,"津","養正","56",22,23
2015,7,31,"津","養正","57",26,26
2015,7,31,"津","養正","58",18,21
2015,7,31,"津","養正","59",17,20
2015,7,31,"津","養正","60",26,19
2015,7,31,"津","養正","61",22,18
2015,7,31,"津","養正","62",29,36
2015,7,31,"津","養正","63",24,32
2015,7,31,"津","養正","64",29,29
2015,7,31,"津","養正","65",27,26
2015,7,31,"津","養正","66",41,42
2015,7,31,"津","養正","67",38,40
2015,7,31,"津","養正","68",31,28
2015,7,31,"津","養正","69",19,19
2015,7,31,"津","養正","70",18,26
2015,7,31,"津","養正","71",17,29
2015,7,31,"津","養正","72",25,25
2015,7,31,"津","養正","73",19,33
2015,7,31,"津","養正","74",13,35
2015,7,31,"津","養正","75",20,31
2015,7,31,"津","養正","76",19,25
2015,7,31,"津","養正","77",20,23
2015,7,31,"津","養正","78",17,28
2015,7,31,"津","養正","79",25,25
2015,7,31,"津","養正","80",22,25
2015,7,31,"津","養正","81",16,30
2015,7,31,"津","養正","82",17,26
2015,7,31,"津","養正","83",16,28
2015,7,31,"津","養正","84",12,31
2015,7,31,"津","養正","85",12,24
2015,7,31,"津","養正","86",8,22
2015,7,31,"津","養正","87",9,17
2015,7,31,"津","養正","88",7,15
2015,7,31,"津","養正","89",5,22
2015,7,31,"津","養正","90",11,11
2015,7,31,"津","養正","91",5,10
2015,7,31,"津","養正","92",6,16
2015,7,31,"津","養正","93",1,10
2015,7,31,"津","養正","94",2,4
2015,7,31,"津","養正","95",1,5
2015,7,31,"津","養正","96",1,4
2015,7,31,"津","養正","97",1,4
2015,7,31,"津","養正","98",0,0
2015,7,31,"津","養正","99",2,0
2015,7,31,"津","養正","100+",2,2
2015,7,31,"津","新町","0",43,30
2015,7,31,"津","新町","1",41,36
2015,7,31,"津","新町","2",50,41
2015,7,31,"津","新町","3",40,33
2015,7,31,"津","新町","4",37,51
2015,7,31,"津","新町","5",39,42
2015,7,31,"津","新町","6",43,38
2015,7,31,"津","新町","7",43,47
2015,7,31,"津","新町","8",39,36
2015,7,31,"津","新町","9",31,48
2015,7,31,"津","新町","10",44,27
2015,7,31,"津","新町","11",30,34
2015,7,31,"津","新町","12",47,44
2015,7,31,"津","新町","13",32,44
2015,7,31,"津","新町","14",46,34
2015,7,31,"津","新町","15",38,38
2015,7,31,"津","新町","16",41,37
2015,7,31,"津","新町","17",45,40
2015,7,31,"津","新町","18",37,43
2015,7,31,"津","新町","19",51,35
2015,7,31,"津","新町","20",50,39
2015,7,31,"津","新町","21",34,37
2015,7,31,"津","新町","22",41,36
2015,7,31,"津","新町","23",46,36
2015,7,31,"津","新町","24",35,58
2015,7,31,"津","新町","25",45,45
2015,7,31,"津","新町","26",49,43
2015,7,31,"津","新町","27",50,47
2015,7,31,"津","新町","28",51,47
2015,7,31,"津","新町","29",53,58
2015,7,31,"津","新町","30",51,47
2015,7,31,"津","新町","31",54,69
2015,7,31,"津","新町","32",49,52
2015,7,31,"津","新町","33",61,64
2015,7,31,"津","新町","34",70,57
2015,7,31,"津","新町","35",58,48
2015,7,31,"津","新町","36",56,52
2015,7,31,"津","新町","37",71,48
2015,7,31,"津","新町","38",67,64
2015,7,31,"津","新町","39",69,60
2015,7,31,"津","新町","40",63,68
2015,7,31,"津","新町","41",61,82
2015,7,31,"津","新町","42",59,76
2015,7,31,"津","新町","43",86,50
2015,7,31,"津","新町","44",66,57
2015,7,31,"津","新町","45",59,81
2015,7,31,"津","新町","46",61,69
2015,7,31,"津","新町","47",75,79
2015,7,31,"津","新町","48",54,56
2015,7,31,"津","新町","49",49,61
2015,7,31,"津","新町","50",77,59
2015,7,31,"津","新町","51",63,64
2015,7,31,"津","新町","52",59,61
2015,7,31,"津","新町","53",54,53
2015,7,31,"津","新町","54",60,51
2015,7,31,"津","新町","55",49,47
2015,7,31,"津","新町","56",61,52
2015,7,31,"津","新町","57",66,57
2015,7,31,"津","新町","58",67,72
2015,7,31,"津","新町","59",58,44
2015,7,31,"津","新町","60",48,59
2015,7,31,"津","新町","61",53,53
2015,7,31,"津","新町","62",56,50
2015,7,31,"津","新町","63",67,49
2015,7,31,"津","新町","64",50,68
2015,7,31,"津","新町","65",64,81
2015,7,31,"津","新町","66",71,89
2015,7,31,"津","新町","67",69,92
2015,7,31,"津","新町","68",62,70
2015,7,31,"津","新町","69",30,45
2015,7,31,"津","新町","70",42,55
2015,7,31,"津","新町","71",48,73
2015,7,31,"津","新町","72",50,53
2015,7,31,"津","新町","73",52,61
2015,7,31,"津","新町","74",69,59
2015,7,31,"津","新町","75",51,79
2015,7,31,"津","新町","76",33,45
2015,7,31,"津","新町","77",44,60
2015,7,31,"津","新町","78",44,80
2015,7,31,"津","新町","79",60,75
2015,7,31,"津","新町","80",37,65
2015,7,31,"津","新町","81",47,75
2015,7,31,"津","新町","82",46,61
2015,7,31,"津","新町","83",31,56
2015,7,31,"津","新町","84",33,59
2015,7,31,"津","新町","85",33,43
2015,7,31,"津","新町","86",25,39
2015,7,31,"津","新町","87",15,27
2015,7,31,"津","新町","88",19,34
2015,7,31,"津","新町","89",24,21
2015,7,31,"津","新町","90",12,28
2015,7,31,"津","新町","91",7,20
2015,7,31,"津","新町","92",2,16
2015,7,31,"津","新町","93",3,14
2015,7,31,"津","新町","94",0,17
2015,7,31,"津","新町","95",0,5
2015,7,31,"津","新町","96",0,9
2015,7,31,"津","新町","97",1,4
2015,7,31,"津","新町","98",1,3
2015,7,31,"津","新町","99",0,3
2015,7,31,"津","新町","100+",0,0
2015,7,31,"津","橋南","0",87,82
2015,7,31,"津","橋南","1",85,89
2015,7,31,"津","橋南","2",101,78
2015,7,31,"津","橋南","3",88,73
2015,7,31,"津","橋南","4",94,104
2015,7,31,"津","橋南","5",85,70
2015,7,31,"津","橋南","6",83,89
2015,7,31,"津","橋南","7",95,98
2015,7,31,"津","橋南","8",92,79
2015,7,31,"津","橋南","9",101,92
2015,7,31,"津","橋南","10",101,82
2015,7,31,"津","橋南","11",102,94
2015,7,31,"津","橋南","12",109,81
2015,7,31,"津","橋南","13",97,97
2015,7,31,"津","橋南","14",100,84
2015,7,31,"津","橋南","15",112,103
2015,7,31,"津","橋南","16",100,97
2015,7,31,"津","橋南","17",95,93
2015,7,31,"津","橋南","18",79,103
2015,7,31,"津","橋南","19",102,89
2015,7,31,"津","橋南","20",103,100
2015,7,31,"津","橋南","21",96,101
2015,7,31,"津","橋南","22",101,85
2015,7,31,"津","橋南","23",94,108
2015,7,31,"津","橋南","24",88,89
2015,7,31,"津","橋南","25",92,103
2015,7,31,"津","橋南","26",90,112
2015,7,31,"津","橋南","27",109,104
2015,7,31,"津","橋南","28",109,93
2015,7,31,"津","橋南","29",98,105
2015,7,31,"津","橋南","30",99,115
2015,7,31,"津","橋南","31",121,114
2015,7,31,"津","橋南","32",117,128
2015,7,31,"津","橋南","33",123,110
2015,7,31,"津","橋南","34",139,127
2015,7,31,"津","橋南","35",112,119
2015,7,31,"津","橋南","36",124,112
2015,7,31,"津","橋南","37",121,138
2015,7,31,"津","橋南","38",136,138
2015,7,31,"津","橋南","39",138,149
2015,7,31,"津","橋南","40",142,135
2015,7,31,"津","橋南","41",163,184
2015,7,31,"津","橋南","42",163,170
2015,7,31,"津","橋南","43",173,172
2015,7,31,"津","橋南","44",151,169
2015,7,31,"津","橋南","45",170,153
2015,7,31,"津","橋南","46",160,138
2015,7,31,"津","橋南","47",156,160
2015,7,31,"津","橋南","48",131,131
2015,7,31,"津","橋南","49",118,126
2015,7,31,"津","橋南","50",144,139
2015,7,31,"津","橋南","51",147,130
2015,7,31,"津","橋南","52",130,132
2015,7,31,"津","橋南","53",97,119
2015,7,31,"津","橋南","54",96,126
2015,7,31,"津","橋南","55",135,119
2015,7,31,"津","橋南","56",117,139
2015,7,31,"津","橋南","57",122,117
2015,7,31,"津","橋南","58",128,132
2015,7,31,"津","橋南","59",109,109
2015,7,31,"津","橋南","60",111,116
2015,7,31,"津","橋南","61",129,121
2015,7,31,"津","橋南","62",145,128
2015,7,31,"津","橋南","63",128,157
2015,7,31,"津","橋南","64",141,183
2015,7,31,"津","橋南","65",158,160
2015,7,31,"津","橋南","66",159,206
2015,7,31,"津","橋南","67",200,224
2015,7,31,"津","橋南","68",139,183
2015,7,31,"津","橋南","69",89,106
2015,7,31,"津","橋南","70",108,148
2015,7,31,"津","橋南","71",148,179
2015,7,31,"津","橋南","72",157,135
2015,7,31,"津","橋南","73",145,181
2015,7,31,"津","橋南","74",131,165
2015,7,31,"津","橋南","75",113,143
2015,7,31,"津","橋南","76",88,124
2015,7,31,"津","橋南","77",110,152
2015,7,31,"津","橋南","78",119,156
2015,7,31,"津","橋南","79",113,123
2015,7,31,"津","橋南","80",94,142
2015,7,31,"津","橋南","81",95,143
2015,7,31,"津","橋南","82",86,126
2015,7,31,"津","橋南","83",79,121
2015,7,31,"津","橋南","84",101,109
2015,7,31,"津","橋南","85",58,103
2015,7,31,"津","橋南","86",55,106
2015,7,31,"津","橋南","87",38,81
2015,7,31,"津","橋南","88",35,76
2015,7,31,"津","橋南","89",46,66
2015,7,31,"津","橋南","90",22,60
2015,7,31,"津","橋南","91",13,49
2015,7,31,"津","橋南","92",11,41
2015,7,31,"津","橋南","93",6,28
2015,7,31,"津","橋南","94",5,28
2015,7,31,"津","橋南","95",3,18
2015,7,31,"津","橋南","96",3,17
2015,7,31,"津","橋南","97",1,13
2015,7,31,"津","橋南","98",1,4
2015,7,31,"津","橋南","99",1,5
2015,7,31,"津","橋南","100+",3,6
2015,7,31,"津","白塚","0",28,33
2015,7,31,"津","白塚","1",23,26
2015,7,31,"津","白塚","2",25,31
2015,7,31,"津","白塚","3",37,31
2015,7,31,"津","白塚","4",27,44
2015,7,31,"津","白塚","5",26,24
2015,7,31,"津","白塚","6",28,32
2015,7,31,"津","白塚","7",28,34
2015,7,31,"津","白塚","8",29,21
2015,7,31,"津","白塚","9",27,36
2015,7,31,"津","白塚","10",26,35
2015,7,31,"津","白塚","11",36,27
2015,7,31,"津","白塚","12",37,37
2015,7,31,"津","白塚","13",34,29
2015,7,31,"津","白塚","14",28,26
2015,7,31,"津","白塚","15",46,38
2015,7,31,"津","白塚","16",32,35
2015,7,31,"津","白塚","17",53,29
2015,7,31,"津","白塚","18",41,34
2015,7,31,"津","白塚","19",44,50
2015,7,31,"津","白塚","20",38,54
2015,7,31,"津","白塚","21",41,66
2015,7,31,"津","白塚","22",63,47
2015,7,31,"津","白塚","23",43,68
2015,7,31,"津","白塚","24",55,50
2015,7,31,"津","白塚","25",59,55
2015,7,31,"津","白塚","26",54,60
2015,7,31,"津","白塚","27",63,43
2015,7,31,"津","白塚","28",47,59
2015,7,31,"津","白塚","29",42,54
2015,7,31,"津","白塚","30",54,45
2015,7,31,"津","白塚","31",38,41
2015,7,31,"津","白塚","32",54,45
2015,7,31,"津","白塚","33",43,45
2015,7,31,"津","白塚","34",41,42
2015,7,31,"津","白塚","35",45,45
2015,7,31,"津","白塚","36",57,47
2015,7,31,"津","白塚","37",47,50
2015,7,31,"津","白塚","38",53,61
2015,7,31,"津","白塚","39",61,54
2015,7,31,"津","白塚","40",56,56
2015,7,31,"津","白塚","41",57,73
2015,7,31,"津","白塚","42",64,57
2015,7,31,"津","白塚","43",66,62
2015,7,31,"津","白塚","44",54,58
2015,7,31,"津","白塚","45",75,54
2015,7,31,"津","白塚","46",71,44
2015,7,31,"津","白塚","47",64,55
2015,7,31,"津","白塚","48",59,46
2015,7,31,"津","白塚","49",51,48
2015,7,31,"津","白塚","50",65,56
2015,7,31,"津","白塚","51",50,64
2015,7,31,"津","白塚","52",45,59
2015,7,31,"津","白塚","53",50,47
2015,7,31,"津","白塚","54",54,57
2015,7,31,"津","白塚","55",61,49
2015,7,31,"津","白塚","56",65,56
2015,7,31,"津","白塚","57",56,55
2015,7,31,"津","白塚","58",47,68
2015,7,31,"津","白塚","59",48,52
2015,7,31,"津","白塚","60",49,61
2015,7,31,"津","白塚","61",56,52
2015,7,31,"津","白塚","62",49,63
2015,7,31,"津","白塚","63",81,64
2015,7,31,"津","白塚","64",72,65
2015,7,31,"津","白塚","65",55,65
2015,7,31,"津","白塚","66",68,68
2015,7,31,"津","白塚","67",76,69
2015,7,31,"津","白塚","68",54,68
2015,7,31,"津","白塚","69",37,43
2015,7,31,"津","白塚","70",51,65
2015,7,31,"津","白塚","71",47,77
2015,7,31,"津","白塚","72",63,65
2015,7,31,"津","白塚","73",47,55
2015,7,31,"津","白塚","74",48,54
2015,7,31,"津","白塚","75",52,63
2015,7,31,"津","白塚","76",41,43
2015,7,31,"津","白塚","77",43,62
2015,7,31,"津","白塚","78",36,40
2015,7,31,"津","白塚","79",41,36
2015,7,31,"津","白塚","80",39,40
2015,7,31,"津","白塚","81",38,42
2015,7,31,"津","白塚","82",30,36
2015,7,31,"津","白塚","83",28,40
2015,7,31,"津","白塚","84",25,35
2015,7,31,"津","白塚","85",22,29
2015,7,31,"津","白塚","86",13,26
2015,7,31,"津","白塚","87",15,24
2015,7,31,"津","白塚","88",10,27
2015,7,31,"津","白塚","89",6,14
2015,7,31,"津","白塚","90",6,23
2015,7,31,"津","白塚","91",4,6
2015,7,31,"津","白塚","92",3,7
2015,7,31,"津","白塚","93",0,5
2015,7,31,"津","白塚","94",3,5
2015,7,31,"津","白塚","95",1,5
2015,7,31,"津","白塚","96",0,2
2015,7,31,"津","白塚","97",0,3
2015,7,31,"津","白塚","98",0,0
2015,7,31,"津","白塚","99",0,4
2015,7,31,"津","白塚","100+",0,2
2015,7,31,"津","栗真","0",12,16
2015,7,31,"津","栗真","1",11,13
2015,7,31,"津","栗真","2",13,14
2015,7,31,"津","栗真","3",16,13
2015,7,31,"津","栗真","4",9,11
2015,7,31,"津","栗真","5",13,14
2015,7,31,"津","栗真","6",21,13
2015,7,31,"津","栗真","7",11,10
2015,7,31,"津","栗真","8",11,16
2015,7,31,"津","栗真","9",12,9
2015,7,31,"津","栗真","10",11,9
2015,7,31,"津","栗真","11",13,10
2015,7,31,"津","栗真","12",13,12
2015,7,31,"津","栗真","13",16,14
2015,7,31,"津","栗真","14",22,10
2015,7,31,"津","栗真","15",9,21
2015,7,31,"津","栗真","16",22,7
2015,7,31,"津","栗真","17",16,17
2015,7,31,"津","栗真","18",18,18
2015,7,31,"津","栗真","19",33,28
2015,7,31,"津","栗真","20",36,32
2015,7,31,"津","栗真","21",40,34
2015,7,31,"津","栗真","22",43,41
2015,7,31,"津","栗真","23",37,41
2015,7,31,"津","栗真","24",37,44
2015,7,31,"津","栗真","25",30,39
2015,7,31,"津","栗真","26",21,29
2015,7,31,"津","栗真","27",30,23
2015,7,31,"津","栗真","28",22,26
2015,7,31,"津","栗真","29",34,19
2015,7,31,"津","栗真","30",27,31
2015,7,31,"津","栗真","31",26,19
2015,7,31,"津","栗真","32",28,26
2015,7,31,"津","栗真","33",21,23
2015,7,31,"津","栗真","34",30,18
2015,7,31,"津","栗真","35",24,18
2015,7,31,"津","栗真","36",20,27
2015,7,31,"津","栗真","37",30,21
2015,7,31,"津","栗真","38",24,16
2015,7,31,"津","栗真","39",28,20
2015,7,31,"津","栗真","40",31,25
2015,7,31,"津","栗真","41",35,32
2015,7,31,"津","栗真","42",34,18
2015,7,31,"津","栗真","43",22,15
2015,7,31,"津","栗真","44",28,22
2015,7,31,"津","栗真","45",24,32
2015,7,31,"津","栗真","46",27,23
2015,7,31,"津","栗真","47",26,20
2015,7,31,"津","栗真","48",24,21
2015,7,31,"津","栗真","49",20,21
2015,7,31,"津","栗真","50",24,19
2015,7,31,"津","栗真","51",19,21
2015,7,31,"津","栗真","52",25,34
2015,7,31,"津","栗真","53",24,26
2015,7,31,"津","栗真","54",18,21
2015,7,31,"津","栗真","55",23,27
2015,7,31,"津","栗真","56",16,23
2015,7,31,"津","栗真","57",16,16
2015,7,31,"津","栗真","58",18,18
2015,7,31,"津","栗真","59",13,23
2015,7,31,"津","栗真","60",21,25
2015,7,31,"津","栗真","61",24,28
2015,7,31,"津","栗真","62",21,28
2015,7,31,"津","栗真","63",31,22
2015,7,31,"津","栗真","64",26,35
2015,7,31,"津","栗真","65",36,33
2015,7,31,"津","栗真","66",31,33
2015,7,31,"津","栗真","67",37,39
2015,7,31,"津","栗真","68",32,38
2015,7,31,"津","栗真","69",24,21
2015,7,31,"津","栗真","70",25,30
2015,7,31,"津","栗真","71",33,27
2015,7,31,"津","栗真","72",24,27
2015,7,31,"津","栗真","73",19,27
2015,7,31,"津","栗真","74",23,29
2015,7,31,"津","栗真","75",24,29
2015,7,31,"津","栗真","76",19,25
2015,7,31,"津","栗真","77",20,25
2015,7,31,"津","栗真","78",22,32
2015,7,31,"津","栗真","79",17,23
2015,7,31,"津","栗真","80",16,27
2015,7,31,"津","栗真","81",10,22
2015,7,31,"津","栗真","82",16,27
2015,7,31,"津","栗真","83",20,26
2015,7,31,"津","栗真","84",8,21
2015,7,31,"津","栗真","85",16,13
2015,7,31,"津","栗真","86",9,24
2015,7,31,"津","栗真","87",9,13
2015,7,31,"津","栗真","88",7,9
2015,7,31,"津","栗真","89",4,12
2015,7,31,"津","栗真","90",4,11
2015,7,31,"津","栗真","91",2,13
2015,7,31,"津","栗真","92",2,3
2015,7,31,"津","栗真","93",2,2
2015,7,31,"津","栗真","94",1,4
2015,7,31,"津","栗真","95",1,3
2015,7,31,"津","栗真","96",0,2
2015,7,31,"津","栗真","97",0,1
2015,7,31,"津","栗真","98",0,1
2015,7,31,"津","栗真","99",0,0
2015,7,31,"津","栗真","100+",0,1
2015,7,31,"津","一身田","0",46,42
