﻿"年","月","日","地域","地区","世帯数","男","女"
2017,11,30,"津","橋北",8766,9287,9761
2017,11,30,"津","敬和",5070,4375,4214
2017,11,30,"津","養正",1979,1844,2037
2017,11,30,"津","新町",4545,4612,5010
2017,11,30,"津","橋南",10107,10418,11285
2017,11,30,"津","白塚",3884,3970,4244
2017,11,30,"津","栗真",2099,2032,2069
2017,11,30,"津","一身田",5910,6377,6998
2017,11,30,"津","神戸",2664,2850,3164
2017,11,30,"津","安東",4855,5926,6472
2017,11,30,"津","櫛形",1207,1289,1424
2017,11,30,"津","片田",2045,2143,2285
2017,11,30,"津","藤水",5334,6231,6641
2017,11,30,"津","高茶屋",7509,7832,7934
2017,11,30,"津","雲出",2116,2290,2376
2017,11,30,"津","大里",1558,1863,2002
2017,11,30,"津","高野尾",3134,3922,4215
2017,11,30,"久居","久居",16042,17787,17705
2017,11,30,"久居","栗葉",3038,3761,3826
2017,11,30,"久居","榊原",802,796,842
2017,11,30,"河芸","豊津",1729,1854,2114
2017,11,30,"河芸","上野",2864,3073,3283
2017,11,30,"河芸","黒田",953,1234,1318
2017,11,30,"河芸","千里ヶ丘",1230,1227,1437
2017,11,30,"河芸","杜の街",962,1641,1612
2017,11,30,"芸濃","椋本",1942,2296,2284
2017,11,30,"芸濃","明",682,861,919
2017,11,30,"芸濃","安西",553,643,688
2017,11,30,"芸濃","雲林院",425,444,480
2017,11,30,"芸濃","河内",25,28,20
2017,11,30,"美里","長野",380,449,460
2017,11,30,"美里","高宮",313,361,423
2017,11,30,"美里","辰水",746,889,977
2017,11,30,"安濃","草生",469,591,629
2017,11,30,"安濃","村主",1058,1250,1359
2017,11,30,"安濃","安濃",1625,1875,1989
2017,11,30,"安濃","明合",1119,1358,1470
2017,11,30,"香良洲","香良洲",1998,2303,2409
2017,11,30,"一志","井生",194,227,227
2017,11,30,"一志","大仰",217,228,255
2017,11,30,"一志","石橋",60,69,79
2017,11,30,"一志","井関",279,350,374
2017,11,30,"一志","波瀬",719,658,815
2017,11,30,"一志","八太",881,897,1030
2017,11,30,"一志","片野",229,248,259
2017,11,30,"一志","小山",244,308,296
2017,11,30,"一志","其村",77,101,105
2017,11,30,"一志","庄村",179,240,247
2017,11,30,"一志","虹が丘",482,598,665
2017,11,30,"一志","みのりヶ丘",368,618,646
2017,11,30,"一志","高野",1663,1951,2127
2017,11,30,"一志","田尻",503,587,625
2017,11,30,"一志","日置",150,187,186
2017,11,30,"一志","其倉",49,45,45
2017,11,30,"白山","家城",871,923,898
2017,11,30,"白山","川口",1024,1108,1224
2017,11,30,"白山","大三",1449,1611,1806
2017,11,30,"白山","倭",925,956,1068
2017,11,30,"白山","八ッ山",734,778,776
2017,11,30,"美杉","竹原",269,237,320
2017,11,30,"美杉","八手俣",35,30,37
2017,11,30,"美杉","八知",540,469,547
2017,11,30,"美杉","太郎生",369,373,445
2017,11,30,"美杉","三多気",44,31,46
2017,11,30,"美杉","杉平",25,26,29
2017,11,30,"美杉","石名原",165,159,174
2017,11,30,"美杉","川上",115,94,111
2017,11,30,"美杉","奥津",147,126,167
2017,11,30,"美杉","丹生俣",83,83,87
2017,11,30,"美杉","上多気",95,74,101
2017,11,30,"美杉","下多気",162,160,147
2017,11,30,"美杉","下之川",244,195,239
