﻿"年","月","日","地域","地区","年齢","男","女"
2023,2,28,"津","橋北","0",56,67
2023,2,28,"津","橋北","1",84,58
2023,2,28,"津","橋北","2",72,61
2023,2,28,"津","橋北","3",91,69
2023,2,28,"津","橋北","4",84,73
2023,2,28,"津","橋北","5",93,83
2023,2,28,"津","橋北","6",90,104
2023,2,28,"津","橋北","7",100,103
2023,2,28,"津","橋北","8",110,83
2023,2,28,"津","橋北","9",108,71
2023,2,28,"津","橋北","10",92,104
2023,2,28,"津","橋北","11",97,107
2023,2,28,"津","橋北","12",98,97
2023,2,28,"津","橋北","13",117,102
2023,2,28,"津","橋北","14",116,116
2023,2,28,"津","橋北","15",114,119
2023,2,28,"津","橋北","16",110,91
2023,2,28,"津","橋北","17",96,112
2023,2,28,"津","橋北","18",93,105
2023,2,28,"津","橋北","19",101,97
2023,2,28,"津","橋北","20",122,95
2023,2,28,"津","橋北","21",101,123
2023,2,28,"津","橋北","22",137,106
2023,2,28,"津","橋北","23",124,116
2023,2,28,"津","橋北","24",134,99
2023,2,28,"津","橋北","25",116,120
2023,2,28,"津","橋北","26",115,118
2023,2,28,"津","橋北","27",114,79
2023,2,28,"津","橋北","28",129,104
2023,2,28,"津","橋北","29",101,92
2023,2,28,"津","橋北","30",117,114
2023,2,28,"津","橋北","31",113,107
2023,2,28,"津","橋北","32",111,106
2023,2,28,"津","橋北","33",98,93
2023,2,28,"津","橋北","34",93,93
2023,2,28,"津","橋北","35",113,114
2023,2,28,"津","橋北","36",94,106
2023,2,28,"津","橋北","37",122,127
2023,2,28,"津","橋北","38",122,130
2023,2,28,"津","橋北","39",110,124
2023,2,28,"津","橋北","40",127,142
2023,2,28,"津","橋北","41",121,131
2023,2,28,"津","橋北","42",132,124
2023,2,28,"津","橋北","43",148,132
2023,2,28,"津","橋北","44",152,133
2023,2,28,"津","橋北","45",140,169
2023,2,28,"津","橋北","46",149,155
2023,2,28,"津","橋北","47",171,171
2023,2,28,"津","橋北","48",161,157
2023,2,28,"津","橋北","49",171,188
2023,2,28,"津","橋北","50",166,181
2023,2,28,"津","橋北","51",173,126
2023,2,28,"津","橋北","52",136,140
2023,2,28,"津","橋北","53",139,151
2023,2,28,"津","橋北","54",125,120
2023,2,28,"津","橋北","55",137,135
2023,2,28,"津","橋北","56",101,111
2023,2,28,"津","橋北","57",131,127
2023,2,28,"津","橋北","58",120,136
2023,2,28,"津","橋北","59",109,112
2023,2,28,"津","橋北","60",103,101
2023,2,28,"津","橋北","61",108,109
2023,2,28,"津","橋北","62",109,106
2023,2,28,"津","橋北","63",104,97
2023,2,28,"津","橋北","64",101,112
2023,2,28,"津","橋北","65",78,78
2023,2,28,"津","橋北","66",93,106
2023,2,28,"津","橋北","67",77,85
2023,2,28,"津","橋北","68",89,104
2023,2,28,"津","橋北","69",93,92
2023,2,28,"津","橋北","70",84,99
2023,2,28,"津","橋北","71",79,101
2023,2,28,"津","橋北","72",87,94
2023,2,28,"津","橋北","73",100,128
2023,2,28,"津","橋北","74",104,132
2023,2,28,"津","橋北","75",124,119
2023,2,28,"津","橋北","76",76,76
2023,2,28,"津","橋北","77",54,71
2023,2,28,"津","橋北","78",57,74
2023,2,28,"津","橋北","79",68,70
2023,2,28,"津","橋北","80",55,76
2023,2,28,"津","橋北","81",55,91
2023,2,28,"津","橋北","82",41,69
2023,2,28,"津","橋北","83",38,69
2023,2,28,"津","橋北","84",34,52
2023,2,28,"津","橋北","85",59,72
2023,2,28,"津","橋北","86",37,69
2023,2,28,"津","橋北","87",33,80
2023,2,28,"津","橋北","88",35,46
2023,2,28,"津","橋北","89",27,59
2023,2,28,"津","橋北","90",20,58
2023,2,28,"津","橋北","91",25,60
2023,2,28,"津","橋北","92",17,41
2023,2,28,"津","橋北","93",19,31
2023,2,28,"津","橋北","94",12,21
2023,2,28,"津","橋北","95",5,15
2023,2,28,"津","橋北","96",5,13
2023,2,28,"津","橋北","97",6,11
2023,2,28,"津","橋北","98",0,12
2023,2,28,"津","橋北","99",1,4
2023,2,28,"津","橋北","100+",2,8
2023,2,28,"津","敬和","0",13,8
2023,2,28,"津","敬和","1",17,16
2023,2,28,"津","敬和","2",19,20
2023,2,28,"津","敬和","3",14,13
2023,2,28,"津","敬和","4",21,18
2023,2,28,"津","敬和","5",38,18
2023,2,28,"津","敬和","6",25,17
2023,2,28,"津","敬和","7",25,25
2023,2,28,"津","敬和","8",16,31
2023,2,28,"津","敬和","9",30,24
2023,2,28,"津","敬和","10",24,22
2023,2,28,"津","敬和","11",18,22
2023,2,28,"津","敬和","12",30,27
2023,2,28,"津","敬和","13",24,28
2023,2,28,"津","敬和","14",24,22
2023,2,28,"津","敬和","15",37,30
2023,2,28,"津","敬和","16",29,29
2023,2,28,"津","敬和","17",41,27
2023,2,28,"津","敬和","18",39,28
2023,2,28,"津","敬和","19",32,24
2023,2,28,"津","敬和","20",38,41
2023,2,28,"津","敬和","21",37,32
2023,2,28,"津","敬和","22",44,36
2023,2,28,"津","敬和","23",57,41
2023,2,28,"津","敬和","24",49,52
2023,2,28,"津","敬和","25",48,42
2023,2,28,"津","敬和","26",38,29
2023,2,28,"津","敬和","27",45,37
2023,2,28,"津","敬和","28",41,30
2023,2,28,"津","敬和","29",53,28
2023,2,28,"津","敬和","30",35,28
2023,2,28,"津","敬和","31",44,37
2023,2,28,"津","敬和","32",48,32
2023,2,28,"津","敬和","33",46,36
2023,2,28,"津","敬和","34",39,35
2023,2,28,"津","敬和","35",48,32
2023,2,28,"津","敬和","36",42,34
2023,2,28,"津","敬和","37",52,30
2023,2,28,"津","敬和","38",42,35
2023,2,28,"津","敬和","39",35,37
2023,2,28,"津","敬和","40",53,39
2023,2,28,"津","敬和","41",33,37
2023,2,28,"津","敬和","42",47,35
2023,2,28,"津","敬和","43",44,35
2023,2,28,"津","敬和","44",54,38
2023,2,28,"津","敬和","45",49,34
2023,2,28,"津","敬和","46",56,45
2023,2,28,"津","敬和","47",56,45
2023,2,28,"津","敬和","48",58,35
2023,2,28,"津","敬和","49",62,44
2023,2,28,"津","敬和","50",70,55
2023,2,28,"津","敬和","51",73,51
2023,2,28,"津","敬和","52",77,59
2023,2,28,"津","敬和","53",60,61
2023,2,28,"津","敬和","54",66,49
2023,2,28,"津","敬和","55",50,55
2023,2,28,"津","敬和","56",59,49
2023,2,28,"津","敬和","57",66,58
2023,2,28,"津","敬和","58",69,50
2023,2,28,"津","敬和","59",47,51
2023,2,28,"津","敬和","60",59,50
2023,2,28,"津","敬和","61",52,46
2023,2,28,"津","敬和","62",54,39
2023,2,28,"津","敬和","63",54,51
2023,2,28,"津","敬和","64",58,43
2023,2,28,"津","敬和","65",28,37
2023,2,28,"津","敬和","66",52,48
2023,2,28,"津","敬和","67",60,38
2023,2,28,"津","敬和","68",43,48
2023,2,28,"津","敬和","69",60,32
2023,2,28,"津","敬和","70",49,65
2023,2,28,"津","敬和","71",55,55
2023,2,28,"津","敬和","72",56,52
2023,2,28,"津","敬和","73",74,61
2023,2,28,"津","敬和","74",72,80
2023,2,28,"津","敬和","75",60,83
2023,2,28,"津","敬和","76",31,54
2023,2,28,"津","敬和","77",34,40
2023,2,28,"津","敬和","78",48,65
2023,2,28,"津","敬和","79",59,67
2023,2,28,"津","敬和","80",39,68
2023,2,28,"津","敬和","81",32,58
2023,2,28,"津","敬和","82",39,53
2023,2,28,"津","敬和","83",28,53
2023,2,28,"津","敬和","84",30,53
2023,2,28,"津","敬和","85",32,50
2023,2,28,"津","敬和","86",24,56
2023,2,28,"津","敬和","87",19,40
2023,2,28,"津","敬和","88",23,40
2023,2,28,"津","敬和","89",17,35
2023,2,28,"津","敬和","90",16,45
2023,2,28,"津","敬和","91",10,24
2023,2,28,"津","敬和","92",10,31
2023,2,28,"津","敬和","93",9,19
2023,2,28,"津","敬和","94",4,20
2023,2,28,"津","敬和","95",2,18
2023,2,28,"津","敬和","96",4,16
2023,2,28,"津","敬和","97",3,7
2023,2,28,"津","敬和","98",1,6
2023,2,28,"津","敬和","99",0,5
2023,2,28,"津","敬和","100+",0,4
2023,2,28,"津","養正","0",6,11
2023,2,28,"津","養正","1",11,7
2023,2,28,"津","養正","2",9,13
2023,2,28,"津","養正","3",14,9
2023,2,28,"津","養正","4",11,4
2023,2,28,"津","養正","5",15,13
2023,2,28,"津","養正","6",10,15
2023,2,28,"津","養正","7",12,9
2023,2,28,"津","養正","8",18,9
2023,2,28,"津","養正","9",13,17
2023,2,28,"津","養正","10",13,14
2023,2,28,"津","養正","11",18,13
2023,2,28,"津","養正","12",15,17
2023,2,28,"津","養正","13",18,7
2023,2,28,"津","養正","14",16,18
2023,2,28,"津","養正","15",18,15
2023,2,28,"津","養正","16",13,16
2023,2,28,"津","養正","17",15,7
2023,2,28,"津","養正","18",8,15
2023,2,28,"津","養正","19",20,18
2023,2,28,"津","養正","20",17,17
2023,2,28,"津","養正","21",19,12
2023,2,28,"津","養正","22",13,22
2023,2,28,"津","養正","23",14,17
2023,2,28,"津","養正","24",18,26
2023,2,28,"津","養正","25",17,19
2023,2,28,"津","養正","26",29,9
2023,2,28,"津","養正","27",23,20
2023,2,28,"津","養正","28",15,13
2023,2,28,"津","養正","29",19,21
2023,2,28,"津","養正","30",14,14
2023,2,28,"津","養正","31",16,18
2023,2,28,"津","養正","32",22,10
2023,2,28,"津","養正","33",21,15
2023,2,28,"津","養正","34",19,21
2023,2,28,"津","養正","35",18,20
2023,2,28,"津","養正","36",13,16
2023,2,28,"津","養正","37",20,17
2023,2,28,"津","養正","38",24,22
2023,2,28,"津","養正","39",27,25
2023,2,28,"津","養正","40",22,20
2023,2,28,"津","養正","41",16,19
2023,2,28,"津","養正","42",19,30
2023,2,28,"津","養正","43",26,26
2023,2,28,"津","養正","44",25,29
2023,2,28,"津","養正","45",20,25
2023,2,28,"津","養正","46",20,24
2023,2,28,"津","養正","47",33,36
2023,2,28,"津","養正","48",25,30
2023,2,28,"津","養正","49",29,23
2023,2,28,"津","養正","50",35,30
2023,2,28,"津","養正","51",32,36
2023,2,28,"津","養正","52",31,24
2023,2,28,"津","養正","53",38,39
2023,2,28,"津","養正","54",29,16
2023,2,28,"津","養正","55",21,34
2023,2,28,"津","養正","56",18,12
2023,2,28,"津","養正","57",16,25
2023,2,28,"津","養正","58",27,21
2023,2,28,"津","養正","59",21,18
2023,2,28,"津","養正","60",21,24
2023,2,28,"津","養正","61",23,20
2023,2,28,"津","養正","62",18,33
2023,2,28,"津","養正","63",20,25
2023,2,28,"津","養正","64",18,29
2023,2,28,"津","養正","65",21,22
2023,2,28,"津","養正","66",14,26
2023,2,28,"津","養正","67",16,14
2023,2,28,"津","養正","68",26,22
2023,2,28,"津","養正","69",25,20
2023,2,28,"津","養正","70",25,39
2023,2,28,"津","養正","71",20,26
2023,2,28,"津","養正","72",24,28
2023,2,28,"津","養正","73",37,33
2023,2,28,"津","養正","74",30,34
2023,2,28,"津","養正","75",28,35
2023,2,28,"津","養正","76",26,22
2023,2,28,"津","養正","77",16,20
2023,2,28,"津","養正","78",18,32
2023,2,28,"津","養正","79",19,20
2023,2,28,"津","養正","80",18,26
2023,2,28,"津","養正","81",16,27
2023,2,28,"津","養正","82",13,32
2023,2,28,"津","養正","83",16,22
2023,2,28,"津","養正","84",12,22
2023,2,28,"津","養正","85",15,20
2023,2,28,"津","養正","86",10,18
2023,2,28,"津","養正","87",14,20
2023,2,28,"津","養正","88",8,12
2023,2,28,"津","養正","89",7,23
2023,2,28,"津","養正","90",7,16
2023,2,28,"津","養正","91",4,17
2023,2,28,"津","養正","92",5,14
2023,2,28,"津","養正","93",3,8
2023,2,28,"津","養正","94",4,11
2023,2,28,"津","養正","95",0,4
2023,2,28,"津","養正","96",0,6
2023,2,28,"津","養正","97",1,4
2023,2,28,"津","養正","98",1,7
2023,2,28,"津","養正","99",0,6
2023,2,28,"津","養正","100+",1,4
2023,2,28,"津","新町","0",36,45
2023,2,28,"津","新町","1",33,40
2023,2,28,"津","新町","2",49,39
2023,2,28,"津","新町","3",39,41
2023,2,28,"津","新町","4",53,46
2023,2,28,"津","新町","5",47,39
2023,2,28,"津","新町","6",50,47
2023,2,28,"津","新町","7",44,46
2023,2,28,"津","新町","8",53,42
2023,2,28,"津","新町","9",41,43
2023,2,28,"津","新町","10",45,38
2023,2,28,"津","新町","11",40,34
2023,2,28,"津","新町","12",44,42
2023,2,28,"津","新町","13",40,48
2023,2,28,"津","新町","14",45,45
2023,2,28,"津","新町","15",41,45
2023,2,28,"津","新町","16",36,46
2023,2,28,"津","新町","17",33,40
2023,2,28,"津","新町","18",31,27
2023,2,28,"津","新町","19",42,40
2023,2,28,"津","新町","20",38,48
2023,2,28,"津","新町","21",24,42
2023,2,28,"津","新町","22",48,45
2023,2,28,"津","新町","23",66,46
2023,2,28,"津","新町","24",57,59
2023,2,28,"津","新町","25",59,56
2023,2,28,"津","新町","26",58,51
2023,2,28,"津","新町","27",49,59
2023,2,28,"津","新町","28",52,45
2023,2,28,"津","新町","29",67,47
2023,2,28,"津","新町","30",37,42
2023,2,28,"津","新町","31",41,48
2023,2,28,"津","新町","32",56,46
2023,2,28,"津","新町","33",54,59
2023,2,28,"津","新町","34",50,63
2023,2,28,"津","新町","35",60,67
2023,2,28,"津","新町","36",56,60
2023,2,28,"津","新町","37",58,63
2023,2,28,"津","新町","38",70,83
2023,2,28,"津","新町","39",70,86
2023,2,28,"津","新町","40",63,52
2023,2,28,"津","新町","41",61,67
2023,2,28,"津","新町","42",78,47
2023,2,28,"津","新町","43",55,51
2023,2,28,"津","新町","44",70,70
2023,2,28,"津","新町","45",78,56
2023,2,28,"津","新町","46",68,61
2023,2,28,"津","新町","47",54,67
2023,2,28,"津","新町","48",71,62
2023,2,28,"津","新町","49",53,77
2023,2,28,"津","新町","50",74,73
2023,2,28,"津","新町","51",71,65
2023,2,28,"津","新町","52",75,63
2023,2,28,"津","新町","53",62,71
2023,2,28,"津","新町","54",57,78
2023,2,28,"津","新町","55",73,67
2023,2,28,"津","新町","56",44,49
2023,2,28,"津","新町","57",61,64
2023,2,28,"津","新町","58",76,60
2023,2,28,"津","新町","59",59,67
2023,2,28,"津","新町","60",63,55
2023,2,28,"津","新町","61",43,49
2023,2,28,"津","新町","62",57,50
2023,2,28,"津","新町","63",53,50
2023,2,28,"津","新町","64",57,62
2023,2,28,"津","新町","65",44,60
2023,2,28,"津","新町","66",65,54
2023,2,28,"津","新町","67",41,42
2023,2,28,"津","新町","68",48,62
2023,2,28,"津","新町","69",47,41
2023,2,28,"津","新町","70",58,52
2023,2,28,"津","新町","71",57,56
2023,2,28,"津","新町","72",53,62
2023,2,28,"津","新町","73",54,88
2023,2,28,"津","新町","74",68,85
2023,2,28,"津","新町","75",60,70
2023,2,28,"津","新町","76",37,45
2023,2,28,"津","新町","77",23,50
2023,2,28,"津","新町","78",32,59
2023,2,28,"津","新町","79",50,59
2023,2,28,"津","新町","80",37,41
2023,2,28,"津","新町","81",42,60
2023,2,28,"津","新町","82",46,65
2023,2,28,"津","新町","83",30,45
2023,2,28,"津","新町","84",28,52
2023,2,28,"津","新町","85",29,54
2023,2,28,"津","新町","86",29,56
2023,2,28,"津","新町","87",32,65
2023,2,28,"津","新町","88",22,48
2023,2,28,"津","新町","89",26,42
2023,2,28,"津","新町","90",22,40
2023,2,28,"津","新町","91",12,27
2023,2,28,"津","新町","92",13,32
2023,2,28,"津","新町","93",11,23
2023,2,28,"津","新町","94",6,13
2023,2,28,"津","新町","95",5,18
2023,2,28,"津","新町","96",5,11
2023,2,28,"津","新町","97",6,6
2023,2,28,"津","新町","98",1,5
2023,2,28,"津","新町","99",0,5
2023,2,28,"津","新町","100+",0,3
2023,2,28,"津","橋南","0",78,68
2023,2,28,"津","橋南","1",72,68
2023,2,28,"津","橋南","2",66,69
2023,2,28,"津","橋南","3",60,66
2023,2,28,"津","橋南","4",77,65
2023,2,28,"津","橋南","5",84,66
2023,2,28,"津","橋南","6",82,70
2023,2,28,"津","橋南","7",93,86
2023,2,28,"津","橋南","8",98,64
2023,2,28,"津","橋南","9",93,74
2023,2,28,"津","橋南","10",105,87
2023,2,28,"津","橋南","11",89,94
2023,2,28,"津","橋南","12",79,94
2023,2,28,"津","橋南","13",79,89
2023,2,28,"津","橋南","14",97,99
2023,2,28,"津","橋南","15",84,90
2023,2,28,"津","橋南","16",101,98
2023,2,28,"津","橋南","17",112,75
2023,2,28,"津","橋南","18",104,95
2023,2,28,"津","橋南","19",103,97
2023,2,28,"津","橋南","20",104,87
2023,2,28,"津","橋南","21",110,108
2023,2,28,"津","橋南","22",109,90
2023,2,28,"津","橋南","23",103,97
2023,2,28,"津","橋南","24",97,80
2023,2,28,"津","橋南","25",102,87
2023,2,28,"津","橋南","26",104,109
2023,2,28,"津","橋南","27",92,94
2023,2,28,"津","橋南","28",109,95
2023,2,28,"津","橋南","29",112,110
2023,2,28,"津","橋南","30",115,103
2023,2,28,"津","橋南","31",103,99
2023,2,28,"津","橋南","32",92,87
2023,2,28,"津","橋南","33",97,111
2023,2,28,"津","橋南","34",121,120
2023,2,28,"津","橋南","35",116,100
2023,2,28,"津","橋南","36",90,98
2023,2,28,"津","橋南","37",106,96
2023,2,28,"津","橋南","38",100,103
2023,2,28,"津","橋南","39",143,140
2023,2,28,"津","橋南","40",108,135
2023,2,28,"津","橋南","41",124,125
2023,2,28,"津","橋南","42",140,117
2023,2,28,"津","橋南","43",117,111
2023,2,28,"津","橋南","44",148,142
2023,2,28,"津","橋南","45",125,138
2023,2,28,"津","橋南","46",144,143
2023,2,28,"津","橋南","47",139,139
2023,2,28,"津","橋南","48",136,150
2023,2,28,"津","橋南","49",162,184
2023,2,28,"津","橋南","50",162,187
2023,2,28,"津","橋南","51",152,160
2023,2,28,"津","橋南","52",154,170
2023,2,28,"津","橋南","53",155,147
2023,2,28,"津","橋南","54",145,149
2023,2,28,"津","橋南","55",144,167
2023,2,28,"津","橋南","56",109,100
2023,2,28,"津","橋南","57",129,128
2023,2,28,"津","橋南","58",146,139
2023,2,28,"津","橋南","59",113,126
2023,2,28,"津","橋南","60",117,129
2023,2,28,"津","橋南","61",98,122
2023,2,28,"津","橋南","62",109,111
2023,2,28,"津","橋南","63",127,115
2023,2,28,"津","橋南","64",110,136
2023,2,28,"津","橋南","65",117,123
2023,2,28,"津","橋南","66",115,108
2023,2,28,"津","橋南","67",101,103
2023,2,28,"津","橋南","68",110,118
2023,2,28,"津","橋南","69",132,119
2023,2,28,"津","橋南","70",112,136
2023,2,28,"津","橋南","71",129,153
2023,2,28,"津","橋南","72",137,163
2023,2,28,"津","橋南","73",137,155
2023,2,28,"津","橋南","74",150,218
2023,2,28,"津","橋南","75",169,193
2023,2,28,"津","橋南","76",97,158
2023,2,28,"津","橋南","77",86,98
2023,2,28,"津","橋南","78",104,157
2023,2,28,"津","橋南","79",104,143
2023,2,28,"津","橋南","80",130,127
2023,2,28,"津","橋南","81",101,149
2023,2,28,"津","橋南","82",95,136
2023,2,28,"津","橋南","83",82,113
2023,2,28,"津","橋南","84",62,117
2023,2,28,"津","橋南","85",76,114
2023,2,28,"津","橋南","86",74,112
2023,2,28,"津","橋南","87",58,99
2023,2,28,"津","橋南","88",42,100
2023,2,28,"津","橋南","89",55,82
2023,2,28,"津","橋南","90",37,83
2023,2,28,"津","橋南","91",31,64
2023,2,28,"津","橋南","92",24,51
2023,2,28,"津","橋南","93",18,49
2023,2,28,"津","橋南","94",20,46
2023,2,28,"津","橋南","95",5,28
2023,2,28,"津","橋南","96",8,13
2023,2,28,"津","橋南","97",4,16
2023,2,28,"津","橋南","98",3,11
2023,2,28,"津","橋南","99",0,7
2023,2,28,"津","橋南","100+",1,13
2023,2,28,"津","白塚","0",22,22
2023,2,28,"津","白塚","1",22,22
2023,2,28,"津","白塚","2",15,15
2023,2,28,"津","白塚","3",22,19
2023,2,28,"津","白塚","4",19,14
2023,2,28,"津","白塚","5",19,24
2023,2,28,"津","白塚","6",22,20
2023,2,28,"津","白塚","7",22,19
2023,2,28,"津","白塚","8",16,27
2023,2,28,"津","白塚","9",22,27
2023,2,28,"津","白塚","10",21,16
2023,2,28,"津","白塚","11",34,25
2023,2,28,"津","白塚","12",16,32
2023,2,28,"津","白塚","13",28,21
2023,2,28,"津","白塚","14",26,33
2023,2,28,"津","白塚","15",30,27
2023,2,28,"津","白塚","16",25,26
2023,2,28,"津","白塚","17",24,36
2023,2,28,"津","白塚","18",33,30
2023,2,28,"津","白塚","19",30,30
2023,2,28,"津","白塚","20",42,39
2023,2,28,"津","白塚","21",48,35
2023,2,28,"津","白塚","22",42,37
2023,2,28,"津","白塚","23",52,33
2023,2,28,"津","白塚","24",50,47
2023,2,28,"津","白塚","25",40,50
2023,2,28,"津","白塚","26",43,42
2023,2,28,"津","白塚","27",42,47
2023,2,28,"津","白塚","28",45,46
2023,2,28,"津","白塚","29",33,36
2023,2,28,"津","白塚","30",37,41
2023,2,28,"津","白塚","31",33,41
2023,2,28,"津","白塚","32",39,26
2023,2,28,"津","白塚","33",34,38
2023,2,28,"津","白塚","34",41,38
2023,2,28,"津","白塚","35",46,43
2023,2,28,"津","白塚","36",37,27
2023,2,28,"津","白塚","37",35,32
2023,2,28,"津","白塚","38",39,34
2023,2,28,"津","白塚","39",30,37
2023,2,28,"津","白塚","40",37,47
2023,2,28,"津","白塚","41",38,32
2023,2,28,"津","白塚","42",44,43
2023,2,28,"津","白塚","43",47,31
2023,2,28,"津","白塚","44",41,40
2023,2,28,"津","白塚","45",54,52
2023,2,28,"津","白塚","46",52,37
2023,2,28,"津","白塚","47",51,54
2023,2,28,"津","白塚","48",56,60
2023,2,28,"津","白塚","49",48,63
2023,2,28,"津","白塚","50",63,63
2023,2,28,"津","白塚","51",62,67
2023,2,28,"津","白塚","52",60,46
2023,2,28,"津","白塚","53",64,57
2023,2,28,"津","白塚","54",71,46
2023,2,28,"津","白塚","55",62,55
2023,2,28,"津","白塚","56",42,39
2023,2,28,"津","白塚","57",63,63
2023,2,28,"津","白塚","58",60,56
2023,2,28,"津","白塚","59",48,60
2023,2,28,"津","白塚","60",42,49
2023,2,28,"津","白塚","61",45,44
2023,2,28,"津","白塚","62",54,52
2023,2,28,"津","白塚","63",65,41
2023,2,28,"津","白塚","64",62,59
2023,2,28,"津","白塚","65",50,59
2023,2,28,"津","白塚","66",48,66
2023,2,28,"津","白塚","67",47,61
2023,2,28,"津","白塚","68",42,48
2023,2,28,"津","白塚","69",55,60
2023,2,28,"津","白塚","70",49,58
2023,2,28,"津","白塚","71",74,65
2023,2,28,"津","白塚","72",58,57
2023,2,28,"津","白塚","73",59,72
2023,2,28,"津","白塚","74",57,58
2023,2,28,"津","白塚","75",57,60
2023,2,28,"津","白塚","76",42,55
2023,2,28,"津","白塚","77",24,49
2023,2,28,"津","白塚","78",44,71
2023,2,28,"津","白塚","79",48,59
2023,2,28,"津","白塚","80",42,46
2023,2,28,"津","白塚","81",34,47
2023,2,28,"津","白塚","82",36,50
2023,2,28,"津","白塚","83",29,43
2023,2,28,"津","白塚","84",24,34
2023,2,28,"津","白塚","85",27,53
2023,2,28,"津","白塚","86",21,31
2023,2,28,"津","白塚","87",21,30
2023,2,28,"津","白塚","88",20,25
2023,2,28,"津","白塚","89",5,24
2023,2,28,"津","白塚","90",11,25
2023,2,28,"津","白塚","91",7,16
2023,2,28,"津","白塚","92",15,16
2023,2,28,"津","白塚","93",3,15
2023,2,28,"津","白塚","94",7,10
2023,2,28,"津","白塚","95",1,8
2023,2,28,"津","白塚","96",0,8
2023,2,28,"津","白塚","97",0,3
2023,2,28,"津","白塚","98",1,3
2023,2,28,"津","白塚","99",0,1
2023,2,28,"津","白塚","100+",1,1
2023,2,28,"津","栗真","0",8,11
2023,2,28,"津","栗真","1",9,10
2023,2,28,"津","栗真","2",7,9
2023,2,28,"津","栗真","3",4,9
2023,2,28,"津","栗真","4",11,14
2023,2,28,"津","栗真","5",11,17
2023,2,28,"津","栗真","6",11,10
2023,2,28,"津","栗真","7",14,16
2023,2,28,"津","栗真","8",8,12
2023,2,28,"津","栗真","9",13,14
2023,2,28,"津","栗真","10",18,8
2023,2,28,"津","栗真","11",10,14
2023,2,28,"津","栗真","12",13,8
2023,2,28,"津","栗真","13",14,14
2023,2,28,"津","栗真","14",9,16
2023,2,28,"津","栗真","15",15,13
2023,2,28,"津","栗真","16",17,16
2023,2,28,"津","栗真","17",12,3
2023,2,28,"津","栗真","18",13,11
2023,2,28,"津","栗真","19",34,28
2023,2,28,"津","栗真","20",39,30
2023,2,28,"津","栗真","21",48,30
2023,2,28,"津","栗真","22",53,29
2023,2,28,"津","栗真","23",37,38
2023,2,28,"津","栗真","24",37,31
2023,2,28,"津","栗真","25",25,34
2023,2,28,"津","栗真","26",22,32
2023,2,28,"津","栗真","27",24,26
2023,2,28,"津","栗真","28",13,11
2023,2,28,"津","栗真","29",26,14
2023,2,28,"津","栗真","30",16,17
2023,2,28,"津","栗真","31",19,16
2023,2,28,"津","栗真","32",24,16
2023,2,28,"津","栗真","33",16,16
2023,2,28,"津","栗真","34",16,20
2023,2,28,"津","栗真","35",24,14
2023,2,28,"津","栗真","36",21,17
2023,2,28,"津","栗真","37",21,20
2023,2,28,"津","栗真","38",30,20
2023,2,28,"津","栗真","39",21,13
2023,2,28,"津","栗真","40",23,16
2023,2,28,"津","栗真","41",23,24
2023,2,28,"津","栗真","42",20,21
2023,2,28,"津","栗真","43",21,17
2023,2,28,"津","栗真","44",27,20
2023,2,28,"津","栗真","45",23,17
2023,2,28,"津","栗真","46",26,19
2023,2,28,"津","栗真","47",22,16
2023,2,28,"津","栗真","48",33,29
2023,2,28,"津","栗真","49",31,23
2023,2,28,"津","栗真","50",30,26
2023,2,28,"津","栗真","51",27,20
2023,2,28,"津","栗真","52",32,23
2023,2,28,"津","栗真","53",27,30
2023,2,28,"津","栗真","54",20,25
2023,2,28,"津","栗真","55",23,27
2023,2,28,"津","栗真","56",18,18
2023,2,28,"津","栗真","57",23,26
2023,2,28,"津","栗真","58",25,20
2023,2,28,"津","栗真","59",24,21
2023,2,28,"津","栗真","60",26,32
2023,2,28,"津","栗真","61",21,24
2023,2,28,"津","栗真","62",23,17
2023,2,28,"津","栗真","63",19,29
2023,2,28,"津","栗真","64",20,20
2023,2,28,"津","栗真","65",18,14
2023,2,28,"津","栗真","66",15,16
2023,2,28,"津","栗真","67",16,25
2023,2,28,"津","栗真","68",17,23
2023,2,28,"津","栗真","69",19,26
2023,2,28,"津","栗真","70",22,26
2023,2,28,"津","栗真","71",27,22
2023,2,28,"津","栗真","72",27,33
2023,2,28,"津","栗真","73",29,29
2023,2,28,"津","栗真","74",29,35
2023,2,28,"津","栗真","75",36,44
2023,2,28,"津","栗真","76",17,23
2023,2,28,"津","栗真","77",22,26
2023,2,28,"津","栗真","78",19,18
2023,2,28,"津","栗真","79",30,26
2023,2,28,"津","栗真","80",19,24
2023,2,28,"津","栗真","81",16,29
2023,2,28,"津","栗真","82",19,26
2023,2,28,"津","栗真","83",12,21
2023,2,28,"津","栗真","84",15,22
2023,2,28,"津","栗真","85",12,29
2023,2,28,"津","栗真","86",10,9
2023,2,28,"津","栗真","87",9,22
2023,2,28,"津","栗真","88",4,20
2023,2,28,"津","栗真","89",3,19
2023,2,28,"津","栗真","90",9,13
2023,2,28,"津","栗真","91",8,13
2023,2,28,"津","栗真","92",2,11
2023,2,28,"津","栗真","93",4,10
2023,2,28,"津","栗真","94",5,2
2023,2,28,"津","栗真","95",1,5
2023,2,28,"津","栗真","96",2,6
2023,2,28,"津","栗真","97",0,3
2023,2,28,"津","栗真","98",0,2
2023,2,28,"津","栗真","99",0,0
2023,2,28,"津","栗真","100+",1,1
2023,2,28,"津","一身田","0",36,37
