﻿"年","月","日","地域","地区","年齢","男","女"
2021,6,30,"津","橋北","0",58,62
2021,6,30,"津","橋北","1",106,67
2021,6,30,"津","橋北","2",75,73
2021,6,30,"津","橋北","3",105,78
2021,6,30,"津","橋北","4",85,99
2021,6,30,"津","橋北","5",103,92
2021,6,30,"津","橋北","6",114,79
2021,6,30,"津","橋北","7",111,84
2021,6,30,"津","橋北","8",104,93
2021,6,30,"津","橋北","9",97,110
2021,6,30,"津","橋北","10",105,92
2021,6,30,"津","橋北","11",96,101
2021,6,30,"津","橋北","12",121,124
2021,6,30,"津","橋北","13",109,108
2021,6,30,"津","橋北","14",116,95
2021,6,30,"津","橋北","15",106,118
2021,6,30,"津","橋北","16",92,105
2021,6,30,"津","橋北","17",81,94
2021,6,30,"津","橋北","18",102,78
2021,6,30,"津","橋北","19",97,96
2021,6,30,"津","橋北","20",103,93
2021,6,30,"津","橋北","21",110,99
2021,6,30,"津","橋北","22",117,109
2021,6,30,"津","橋北","23",107,122
2021,6,30,"津","橋北","24",111,120
2021,6,30,"津","橋北","25",119,108
2021,6,30,"津","橋北","26",117,106
2021,6,30,"津","橋北","27",116,80
2021,6,30,"津","橋北","28",102,93
2021,6,30,"津","橋北","29",107,107
2021,6,30,"津","橋北","30",98,87
2021,6,30,"津","橋北","31",105,88
2021,6,30,"津","橋北","32",109,99
2021,6,30,"津","橋北","33",119,110
2021,6,30,"津","橋北","34",100,103
2021,6,30,"津","橋北","35",117,113
2021,6,30,"津","橋北","36",112,126
2021,6,30,"津","橋北","37",112,134
2021,6,30,"津","橋北","38",129,135
2021,6,30,"津","橋北","39",117,141
2021,6,30,"津","橋北","40",116,123
2021,6,30,"津","橋北","41",135,136
2021,6,30,"津","橋北","42",157,128
2021,6,30,"津","橋北","43",137,172
2021,6,30,"津","橋北","44",152,165
2021,6,30,"津","橋北","45",167,162
2021,6,30,"津","橋北","46",158,153
2021,6,30,"津","橋北","47",170,167
2021,6,30,"津","橋北","48",155,174
2021,6,30,"津","橋北","49",164,155
2021,6,30,"津","橋北","50",164,120
2021,6,30,"津","橋北","51",142,148
2021,6,30,"津","橋北","52",128,140
2021,6,30,"津","橋北","53",132,127
2021,6,30,"津","橋北","54",115,133
2021,6,30,"津","橋北","55",102,93
2021,6,30,"津","橋北","56",130,153
2021,6,30,"津","橋北","57",112,106
2021,6,30,"津","橋北","58",115,114
2021,6,30,"津","橋北","59",108,106
2021,6,30,"津","橋北","60",106,109
2021,6,30,"津","橋北","61",104,104
2021,6,30,"津","橋北","62",102,103
2021,6,30,"津","橋北","63",81,84
2021,6,30,"津","橋北","64",95,92
2021,6,30,"津","橋北","65",75,94
2021,6,30,"津","橋北","66",89,108
2021,6,30,"津","橋北","67",94,89
2021,6,30,"津","橋北","68",84,100
2021,6,30,"津","橋北","69",81,100
2021,6,30,"津","橋北","70",87,99
2021,6,30,"津","橋北","71",106,124
2021,6,30,"津","橋北","72",94,138
2021,6,30,"津","橋北","73",130,112
2021,6,30,"津","橋北","74",107,101
2021,6,30,"津","橋北","75",46,65
2021,6,30,"津","橋北","76",68,77
2021,6,30,"津","橋北","77",70,60
2021,6,30,"津","橋北","78",59,85
2021,6,30,"津","橋北","79",63,89
2021,6,30,"津","橋北","80",45,74
2021,6,30,"津","橋北","81",45,82
2021,6,30,"津","橋北","82",41,46
2021,6,30,"津","橋北","83",47,81
2021,6,30,"津","橋北","84",55,77
2021,6,30,"津","橋北","85",42,73
2021,6,30,"津","橋北","86",44,66
2021,6,30,"津","橋北","87",33,67
2021,6,30,"津","橋北","88",30,77
2021,6,30,"津","橋北","89",27,68
2021,6,30,"津","橋北","90",23,47
2021,6,30,"津","橋北","91",21,45
2021,6,30,"津","橋北","92",17,30
2021,6,30,"津","橋北","93",7,24
2021,6,30,"津","橋北","94",11,20
2021,6,30,"津","橋北","95",9,17
2021,6,30,"津","橋北","96",3,10
2021,6,30,"津","橋北","97",3,13
2021,6,30,"津","橋北","98",1,10
2021,6,30,"津","橋北","99",0,10
2021,6,30,"津","橋北","100+",2,10
2021,6,30,"津","敬和","0",16,20
2021,6,30,"津","敬和","1",19,19
2021,6,30,"津","敬和","2",25,14
2021,6,30,"津","敬和","3",24,16
2021,6,30,"津","敬和","4",21,16
2021,6,30,"津","敬和","5",22,22
2021,6,30,"津","敬和","6",20,25
2021,6,30,"津","敬和","7",28,30
2021,6,30,"津","敬和","8",18,19
2021,6,30,"津","敬和","9",28,18
2021,6,30,"津","敬和","10",19,30
2021,6,30,"津","敬和","11",24,20
2021,6,30,"津","敬和","12",28,27
2021,6,30,"津","敬和","13",31,26
2021,6,30,"津","敬和","14",27,25
2021,6,30,"津","敬和","15",33,27
2021,6,30,"津","敬和","16",34,25
2021,6,30,"津","敬和","17",31,26
2021,6,30,"津","敬和","18",33,28
2021,6,30,"津","敬和","19",24,35
2021,6,30,"津","敬和","20",37,38
2021,6,30,"津","敬和","21",41,35
2021,6,30,"津","敬和","22",39,43
2021,6,30,"津","敬和","23",37,44
2021,6,30,"津","敬和","24",51,36
2021,6,30,"津","敬和","25",46,38
2021,6,30,"津","敬和","26",59,36
2021,6,30,"津","敬和","27",50,33
2021,6,30,"津","敬和","28",43,34
2021,6,30,"津","敬和","29",40,38
2021,6,30,"津","敬和","30",50,40
2021,6,30,"津","敬和","31",47,40
2021,6,30,"津","敬和","32",33,37
2021,6,30,"津","敬和","33",64,32
2021,6,30,"津","敬和","34",44,34
2021,6,30,"津","敬和","35",50,29
2021,6,30,"津","敬和","36",56,33
2021,6,30,"津","敬和","37",37,37
2021,6,30,"津","敬和","38",52,38
2021,6,30,"津","敬和","39",41,41
2021,6,30,"津","敬和","40",43,39
2021,6,30,"津","敬和","41",46,27
2021,6,30,"津","敬和","42",49,41
2021,6,30,"津","敬和","43",54,34
2021,6,30,"津","敬和","44",48,47
2021,6,30,"津","敬和","45",58,46
2021,6,30,"津","敬和","46",55,38
2021,6,30,"津","敬和","47",61,35
2021,6,30,"津","敬和","48",61,56
2021,6,30,"津","敬和","49",77,41
2021,6,30,"津","敬和","50",82,59
2021,6,30,"津","敬和","51",61,71
2021,6,30,"津","敬和","52",68,53
2021,6,30,"津","敬和","53",50,48
2021,6,30,"津","敬和","54",57,50
2021,6,30,"津","敬和","55",72,60
2021,6,30,"津","敬和","56",67,50
2021,6,30,"津","敬和","57",56,51
2021,6,30,"津","敬和","58",54,48
2021,6,30,"津","敬和","59",47,50
2021,6,30,"津","敬和","60",56,38
2021,6,30,"津","敬和","61",56,48
2021,6,30,"津","敬和","62",55,48
2021,6,30,"津","敬和","63",49,34
2021,6,30,"津","敬和","64",42,56
2021,6,30,"津","敬和","65",56,37
2021,6,30,"津","敬和","66",60,50
2021,6,30,"津","敬和","67",47,37
2021,6,30,"津","敬和","68",63,55
2021,6,30,"津","敬和","69",57,59
2021,6,30,"津","敬和","70",60,58
2021,6,30,"津","敬和","71",69,57
2021,6,30,"津","敬和","72",79,70
2021,6,30,"津","敬和","73",68,86
2021,6,30,"津","敬和","74",39,69
2021,6,30,"津","敬和","75",30,38
2021,6,30,"津","敬和","76",55,54
2021,6,30,"津","敬和","77",62,75
2021,6,30,"津","敬和","78",36,67
2021,6,30,"津","敬和","79",49,67
2021,6,30,"津","敬和","80",39,52
2021,6,30,"津","敬和","81",31,63
2021,6,30,"津","敬和","82",32,63
2021,6,30,"津","敬和","83",31,51
2021,6,30,"津","敬和","84",27,71
2021,6,30,"津","敬和","85",30,52
2021,6,30,"津","敬和","86",23,43
2021,6,30,"津","敬和","87",30,44
2021,6,30,"津","敬和","88",22,48
2021,6,30,"津","敬和","89",14,37
2021,6,30,"津","敬和","90",13,34
2021,6,30,"津","敬和","91",11,25
2021,6,30,"津","敬和","92",13,30
2021,6,30,"津","敬和","93",3,22
2021,6,30,"津","敬和","94",10,24
2021,6,30,"津","敬和","95",6,13
2021,6,30,"津","敬和","96",6,11
2021,6,30,"津","敬和","97",1,7
2021,6,30,"津","敬和","98",0,6
2021,6,30,"津","敬和","99",0,4
2021,6,30,"津","敬和","100+",0,7
2021,6,30,"津","養正","0",6,11
2021,6,30,"津","養正","1",9,13
2021,6,30,"津","養正","2",15,5
2021,6,30,"津","養正","3",11,7
2021,6,30,"津","養正","4",11,14
2021,6,30,"津","養正","5",14,18
2021,6,30,"津","養正","6",13,4
2021,6,30,"津","養正","7",12,17
2021,6,30,"津","養正","8",13,13
2021,6,30,"津","養正","9",17,15
2021,6,30,"津","養正","10",20,15
2021,6,30,"津","養正","11",11,8
2021,6,30,"津","養正","12",24,16
2021,6,30,"津","養正","13",18,16
2021,6,30,"津","養正","14",12,11
2021,6,30,"津","養正","15",20,17
2021,6,30,"津","養正","16",12,9
2021,6,30,"津","養正","17",8,15
2021,6,30,"津","養正","18",21,13
2021,6,30,"津","養正","19",21,11
2021,6,30,"津","養正","20",16,10
2021,6,30,"津","養正","21",20,14
2021,6,30,"津","養正","22",23,19
2021,6,30,"津","養正","23",18,23
2021,6,30,"津","養正","24",32,15
2021,6,30,"津","養正","25",27,15
2021,6,30,"津","養正","26",22,15
2021,6,30,"津","養正","27",17,18
2021,6,30,"津","養正","28",15,13
2021,6,30,"津","養正","29",20,13
2021,6,30,"津","養正","30",24,18
2021,6,30,"津","養正","31",21,11
2021,6,30,"津","養正","32",21,18
2021,6,30,"津","養正","33",17,16
2021,6,30,"津","養正","34",20,17
2021,6,30,"津","養正","35",15,21
2021,6,30,"津","養正","36",25,18
2021,6,30,"津","養正","37",22,23
2021,6,30,"津","養正","38",20,24
2021,6,30,"津","養正","39",22,21
2021,6,30,"津","養正","40",19,25
2021,6,30,"津","養正","41",20,28
2021,6,30,"津","養正","42",26,26
2021,6,30,"津","養正","43",20,27
2021,6,30,"津","養正","44",8,24
2021,6,30,"津","養正","45",39,35
2021,6,30,"津","養正","46",30,29
2021,6,30,"津","養正","47",23,23
2021,6,30,"津","養正","48",36,34
2021,6,30,"津","養正","49",30,34
2021,6,30,"津","養正","50",32,20
2021,6,30,"津","養正","51",32,38
2021,6,30,"津","養正","52",32,30
2021,6,30,"津","養正","53",26,21
2021,6,30,"津","養正","54",24,28
2021,6,30,"津","養正","55",15,15
2021,6,30,"津","養正","56",31,25
2021,6,30,"津","養正","57",21,18
2021,6,30,"津","養正","58",18,21
2021,6,30,"津","養正","59",25,19
2021,6,30,"津","養正","60",21,37
2021,6,30,"津","養正","61",20,27
2021,6,30,"津","養正","62",22,24
2021,6,30,"津","養正","63",22,25
2021,6,30,"津","養正","64",15,23
2021,6,30,"津","養正","65",14,21
2021,6,30,"津","養正","66",25,18
2021,6,30,"津","養正","67",24,18
2021,6,30,"津","養正","68",23,28
2021,6,30,"津","養正","69",23,34
2021,6,30,"津","養正","70",25,27
2021,6,30,"津","養正","71",27,27
2021,6,30,"津","養正","72",38,42
2021,6,30,"津","養正","73",33,44
2021,6,30,"津","養正","74",31,26
2021,6,30,"津","養正","75",14,16
2021,6,30,"津","養正","76",20,26
2021,6,30,"津","養正","77",18,24
2021,6,30,"津","養正","78",21,27
2021,6,30,"津","養正","79",17,32
2021,6,30,"津","養正","80",11,32
2021,6,30,"津","養正","81",18,24
2021,6,30,"津","養正","82",15,22
2021,6,30,"津","養正","83",15,21
2021,6,30,"津","養正","84",11,22
2021,6,30,"津","養正","85",16,21
2021,6,30,"津","養正","86",19,20
2021,6,30,"津","養正","87",9,22
2021,6,30,"津","養正","88",7,20
2021,6,30,"津","養正","89",4,18
2021,6,30,"津","養正","90",7,18
2021,6,30,"津","養正","91",4,15
2021,6,30,"津","養正","92",5,9
2021,6,30,"津","養正","93",2,10
2021,6,30,"津","養正","94",0,8
2021,6,30,"津","養正","95",1,8
2021,6,30,"津","養正","96",4,7
2021,6,30,"津","養正","97",0,5
2021,6,30,"津","養正","98",1,5
2021,6,30,"津","養正","99",0,3
2021,6,30,"津","養正","100+",0,1
2021,6,30,"津","新町","0",38,31
2021,6,30,"津","新町","1",49,38
2021,6,30,"津","新町","2",41,45
2021,6,30,"津","新町","3",48,44
2021,6,30,"津","新町","4",53,52
2021,6,30,"津","新町","5",46,43
2021,6,30,"津","新町","6",48,37
2021,6,30,"津","新町","7",53,44
2021,6,30,"津","新町","8",48,44
2021,6,30,"津","新町","9",40,32
2021,6,30,"津","新町","10",42,43
2021,6,30,"津","新町","11",37,45
2021,6,30,"津","新町","12",47,41
2021,6,30,"津","新町","13",44,51
2021,6,30,"津","新町","14",38,42
2021,6,30,"津","新町","15",29,45
2021,6,30,"津","新町","16",37,29
2021,6,30,"津","新町","17",42,41
2021,6,30,"津","新町","18",40,43
2021,6,30,"津","新町","19",34,44
2021,6,30,"津","新町","20",41,44
2021,6,30,"津","新町","21",47,52
2021,6,30,"津","新町","22",47,50
2021,6,30,"津","新町","23",59,49
2021,6,30,"津","新町","24",43,50
2021,6,30,"津","新町","25",57,42
2021,6,30,"津","新町","26",53,57
2021,6,30,"津","新町","27",45,45
2021,6,30,"津","新町","28",51,47
2021,6,30,"津","新町","29",45,42
2021,6,30,"津","新町","30",55,44
2021,6,30,"津","新町","31",62,58
2021,6,30,"津","新町","32",47,54
2021,6,30,"津","新町","33",63,69
2021,6,30,"津","新町","34",57,55
2021,6,30,"津","新町","35",51,66
2021,6,30,"津","新町","36",67,70
2021,6,30,"津","新町","37",60,86
2021,6,30,"津","新町","38",75,51
2021,6,30,"津","新町","39",64,71
2021,6,30,"津","新町","40",69,62
2021,6,30,"津","新町","41",67,47
2021,6,30,"津","新町","42",67,61
2021,6,30,"津","新町","43",75,52
2021,6,30,"津","新町","44",70,64
2021,6,30,"津","新町","45",56,66
2021,6,30,"津","新町","46",68,68
2021,6,30,"津","新町","47",62,76
2021,6,30,"津","新町","48",59,72
2021,6,30,"津","新町","49",79,69
2021,6,30,"津","新町","50",74,53
2021,6,30,"津","新町","51",55,81
2021,6,30,"津","新町","52",73,71
2021,6,30,"津","新町","53",69,79
2021,6,30,"津","新町","54",60,52
2021,6,30,"津","新町","55",50,57
2021,6,30,"津","新町","56",68,65
2021,6,30,"津","新町","57",65,60
2021,6,30,"津","新町","58",60,60
2021,6,30,"津","新町","59",58,53
2021,6,30,"津","新町","60",59,51
2021,6,30,"津","新町","61",49,51
2021,6,30,"津","新町","62",54,50
2021,6,30,"津","新町","63",51,60
2021,6,30,"津","新町","64",65,66
2021,6,30,"津","新町","65",48,39
2021,6,30,"津","新町","66",44,57
2021,6,30,"津","新町","67",48,48
2021,6,30,"津","新町","68",49,45
2021,6,30,"津","新町","69",71,49
2021,6,30,"津","新町","70",46,67
2021,6,30,"津","新町","71",55,75
2021,6,30,"津","新町","72",71,88
2021,6,30,"津","新町","73",64,80
2021,6,30,"津","新町","74",48,58
2021,6,30,"津","新町","75",24,40
2021,6,30,"津","新町","76",36,56
2021,6,30,"津","新町","77",42,64
2021,6,30,"津","新町","78",41,47
2021,6,30,"津","新町","79",39,62
2021,6,30,"津","新町","80",57,63
2021,6,30,"津","新町","81",38,58
2021,6,30,"津","新町","82",25,44
2021,6,30,"津","新町","83",35,54
2021,6,30,"津","新町","84",33,65
2021,6,30,"津","新町","85",42,68
2021,6,30,"津","新町","86",23,54
2021,6,30,"津","新町","87",30,58
2021,6,30,"津","新町","88",31,47
2021,6,30,"津","新町","89",18,30
2021,6,30,"津","新町","90",14,38
2021,6,30,"津","新町","91",15,29
2021,6,30,"津","新町","92",11,22
2021,6,30,"津","新町","93",5,13
2021,6,30,"津","新町","94",7,16
2021,6,30,"津","新町","95",7,12
2021,6,30,"津","新町","96",4,12
2021,6,30,"津","新町","97",2,7
2021,6,30,"津","新町","98",0,4
2021,6,30,"津","新町","99",1,4
2021,6,30,"津","新町","100+",0,5
2021,6,30,"津","橋南","0",62,71
2021,6,30,"津","橋南","1",70,77
2021,6,30,"津","橋南","2",76,69
2021,6,30,"津","橋南","3",85,73
2021,6,30,"津","橋南","4",88,78
2021,6,30,"津","橋南","5",90,70
2021,6,30,"津","橋南","6",102,71
2021,6,30,"津","橋南","7",95,85
2021,6,30,"津","橋南","8",101,85
2021,6,30,"津","橋南","9",93,85
2021,6,30,"津","橋南","10",90,99
2021,6,30,"津","橋南","11",81,79
2021,6,30,"津","橋南","12",90,93
2021,6,30,"津","橋南","13",86,96
2021,6,30,"津","橋南","14",94,91
2021,6,30,"津","橋南","15",111,91
2021,6,30,"津","橋南","16",98,83
2021,6,30,"津","橋南","17",109,95
2021,6,30,"津","橋南","18",111,92
2021,6,30,"津","橋南","19",100,94
2021,6,30,"津","橋南","20",97,86
2021,6,30,"津","橋南","21",106,99
2021,6,30,"津","橋南","22",105,83
2021,6,30,"津","橋南","23",89,94
2021,6,30,"津","橋南","24",101,95
2021,6,30,"津","橋南","25",97,86
2021,6,30,"津","橋南","26",102,101
2021,6,30,"津","橋南","27",107,108
2021,6,30,"津","橋南","28",110,100
2021,6,30,"津","橋南","29",119,108
2021,6,30,"津","橋南","30",97,99
2021,6,30,"津","橋南","31",107,110
2021,6,30,"津","橋南","32",102,121
2021,6,30,"津","橋南","33",128,112
2021,6,30,"津","橋南","34",104,89
2021,6,30,"津","橋南","35",102,100
2021,6,30,"津","橋南","36",118,111
2021,6,30,"津","橋南","37",118,125
2021,6,30,"津","橋南","38",111,144
2021,6,30,"津","橋南","39",117,113
2021,6,30,"津","橋南","40",143,121
2021,6,30,"津","橋南","41",119,114
2021,6,30,"津","橋南","42",133,121
2021,6,30,"津","橋南","43",135,155
2021,6,30,"津","橋南","44",141,130
2021,6,30,"津","橋南","45",139,157
2021,6,30,"津","橋南","46",136,141
2021,6,30,"津","橋南","47",169,174
2021,6,30,"津","橋南","48",156,172
2021,6,30,"津","橋南","49",160,174
2021,6,30,"津","橋南","50",141,182
2021,6,30,"津","橋南","51",169,143
2021,6,30,"津","橋南","52",157,148
2021,6,30,"津","橋南","53",142,155
2021,6,30,"津","橋南","54",123,123
2021,6,30,"津","橋南","55",109,128
2021,6,30,"津","橋南","56",143,145
2021,6,30,"津","橋南","57",139,123
2021,6,30,"津","橋南","58",120,128
2021,6,30,"津","橋南","59",95,117
2021,6,30,"津","橋南","60",97,129
2021,6,30,"津","橋南","61",129,111
2021,6,30,"津","橋南","62",118,139
2021,6,30,"津","橋南","63",112,115
2021,6,30,"津","橋南","64",127,127
2021,6,30,"津","橋南","65",111,108
2021,6,30,"津","橋南","66",101,109
2021,6,30,"津","橋南","67",130,122
2021,6,30,"津","橋南","68",126,125
2021,6,30,"津","橋南","69",123,147
2021,6,30,"津","橋南","70",136,173
2021,6,30,"津","橋南","71",150,155
2021,6,30,"津","橋南","72",146,211
2021,6,30,"津","橋南","73",182,212
2021,6,30,"津","橋南","74",126,175
2021,6,30,"津","橋南","75",80,93
2021,6,30,"津","橋南","76",105,154
2021,6,30,"津","橋南","77",125,159
2021,6,30,"津","橋南","78",136,122
2021,6,30,"津","橋南","79",116,158
2021,6,30,"津","橋南","80",111,153
2021,6,30,"津","橋南","81",96,121
2021,6,30,"津","橋南","82",74,113
2021,6,30,"津","橋南","83",87,138
2021,6,30,"津","橋南","84",87,135
2021,6,30,"津","橋南","85",74,100
2021,6,30,"津","橋南","86",58,115
2021,6,30,"津","橋南","87",60,95
2021,6,30,"津","橋南","88",52,108
2021,6,30,"津","橋南","89",36,80
2021,6,30,"津","橋南","90",52,65
2021,6,30,"津","橋南","91",28,60
2021,6,30,"津","橋南","92",28,66
2021,6,30,"津","橋南","93",10,40
2021,6,30,"津","橋南","94",9,39
2021,6,30,"津","橋南","95",10,30
2021,6,30,"津","橋南","96",6,22
2021,6,30,"津","橋南","97",1,14
2021,6,30,"津","橋南","98",1,8
2021,6,30,"津","橋南","99",0,3
2021,6,30,"津","橋南","100+",2,8
2021,6,30,"津","白塚","0",11,17
2021,6,30,"津","白塚","1",19,25
2021,6,30,"津","白塚","2",27,12
2021,6,30,"津","白塚","3",20,20
2021,6,30,"津","白塚","4",18,21
2021,6,30,"津","白塚","5",23,21
2021,6,30,"津","白塚","6",25,26
2021,6,30,"津","白塚","7",16,24
2021,6,30,"津","白塚","8",24,18
2021,6,30,"津","白塚","9",30,25
2021,6,30,"津","白塚","10",23,28
2021,6,30,"津","白塚","11",24,26
2021,6,30,"津","白塚","12",28,29
2021,6,30,"津","白塚","13",25,26
2021,6,30,"津","白塚","14",32,24
2021,6,30,"津","白塚","15",21,33
2021,6,30,"津","白塚","16",26,33
2021,6,30,"津","白塚","17",35,26
2021,6,30,"津","白塚","18",33,32
2021,6,30,"津","白塚","19",41,38
2021,6,30,"津","白塚","20",31,27
2021,6,30,"津","白塚","21",51,44
2021,6,30,"津","白塚","22",48,45
2021,6,30,"津","白塚","23",49,50
2021,6,30,"津","白塚","24",47,45
2021,6,30,"津","白塚","25",34,46
2021,6,30,"津","白塚","26",44,47
2021,6,30,"津","白塚","27",33,40
2021,6,30,"津","白塚","28",42,40
2021,6,30,"津","白塚","29",38,46
2021,6,30,"津","白塚","30",41,45
2021,6,30,"津","白塚","31",46,31
2021,6,30,"津","白塚","32",39,41
2021,6,30,"津","白塚","33",44,36
2021,6,30,"津","白塚","34",49,35
2021,6,30,"津","白塚","35",30,35
2021,6,30,"津","白塚","36",47,30
2021,6,30,"津","白塚","37",25,33
2021,6,30,"津","白塚","38",42,37
2021,6,30,"津","白塚","39",43,44
2021,6,30,"津","白塚","40",37,37
2021,6,30,"津","白塚","41",45,40
2021,6,30,"津","白塚","42",43,37
2021,6,30,"津","白塚","43",49,44
2021,6,30,"津","白塚","44",55,49
2021,6,30,"津","白塚","45",51,45
2021,6,30,"津","白塚","46",60,57
2021,6,30,"津","白塚","47",47,72
2021,6,30,"津","白塚","48",59,63
2021,6,30,"津","白塚","49",67,69
2021,6,30,"津","白塚","50",57,51
2021,6,30,"津","白塚","51",62,57
2021,6,30,"津","白塚","52",65,45
2021,6,30,"津","白塚","53",66,59
2021,6,30,"津","白塚","54",59,48
2021,6,30,"津","白塚","55",56,51
2021,6,30,"津","白塚","56",63,54
2021,6,30,"津","白塚","57",49,64
2021,6,30,"津","白塚","58",39,53
2021,6,30,"津","白塚","59",43,46
2021,6,30,"津","白塚","60",51,48
2021,6,30,"津","白塚","61",59,50
2021,6,30,"津","白塚","62",67,49
2021,6,30,"津","白塚","63",52,62
2021,6,30,"津","白塚","64",47,66
2021,6,30,"津","白塚","65",52,56
2021,6,30,"津","白塚","66",47,62
2021,6,30,"津","白塚","67",49,51
2021,6,30,"津","白塚","68",41,67
2021,6,30,"津","白塚","69",72,63
2021,6,30,"津","白塚","70",68,55
2021,6,30,"津","白塚","71",53,74
2021,6,30,"津","白塚","72",61,60
2021,6,30,"津","白塚","73",69,66
2021,6,30,"津","白塚","74",45,62
2021,6,30,"津","白塚","75",29,42
2021,6,30,"津","白塚","76",46,60
2021,6,30,"津","白塚","77",40,74
2021,6,30,"津","白塚","78",50,58
2021,6,30,"津","白塚","79",36,50
2021,6,30,"津","白塚","80",43,49
2021,6,30,"津","白塚","81",33,54
2021,6,30,"津","白塚","82",30,35
2021,6,30,"津","白塚","83",30,55
2021,6,30,"津","白塚","84",29,32
2021,6,30,"津","白塚","85",23,30
2021,6,30,"津","白塚","86",26,34
2021,6,30,"津","白塚","87",10,27
2021,6,30,"津","白塚","88",15,22
2021,6,30,"津","白塚","89",16,26
2021,6,30,"津","白塚","90",15,23
2021,6,30,"津","白塚","91",10,15
2021,6,30,"津","白塚","92",5,17
2021,6,30,"津","白塚","93",6,11
2021,6,30,"津","白塚","94",1,15
2021,6,30,"津","白塚","95",0,7
2021,6,30,"津","白塚","96",0,7
2021,6,30,"津","白塚","97",1,1
2021,6,30,"津","白塚","98",2,3
2021,6,30,"津","白塚","99",0,2
2021,6,30,"津","白塚","100+",0,1
2021,6,30,"津","栗真","0",9,10
2021,6,30,"津","栗真","1",7,11
2021,6,30,"津","栗真","2",9,13
2021,6,30,"津","栗真","3",11,16
2021,6,30,"津","栗真","4",14,16
2021,6,30,"津","栗真","5",11,14
2021,6,30,"津","栗真","6",10,15
2021,6,30,"津","栗真","7",7,14
2021,6,30,"津","栗真","8",13,7
2021,6,30,"津","栗真","9",16,14
2021,6,30,"津","栗真","10",9,8
2021,6,30,"津","栗真","11",14,12
2021,6,30,"津","栗真","12",12,18
2021,6,30,"津","栗真","13",12,8
2021,6,30,"津","栗真","14",15,16
2021,6,30,"津","栗真","15",14,6
2021,6,30,"津","栗真","16",13,6
2021,6,30,"津","栗真","17",12,10
2021,6,30,"津","栗真","18",31,22
2021,6,30,"津","栗真","19",35,30
2021,6,30,"津","栗真","20",40,23
2021,6,30,"津","栗真","21",33,36
2021,6,30,"津","栗真","22",38,24
2021,6,30,"津","栗真","23",39,33
2021,6,30,"津","栗真","24",28,30
2021,6,30,"津","栗真","25",34,29
2021,6,30,"津","栗真","26",23,21
2021,6,30,"津","栗真","27",18,15
2021,6,30,"津","栗真","28",22,17
2021,6,30,"津","栗真","29",26,24
2021,6,30,"津","栗真","30",17,14
2021,6,30,"津","栗真","31",23,17
2021,6,30,"津","栗真","32",15,17
2021,6,30,"津","栗真","33",31,15
2021,6,30,"津","栗真","34",20,19
2021,6,30,"津","栗真","35",21,22
2021,6,30,"津","栗真","36",25,27
2021,6,30,"津","栗真","37",28,13
2021,6,30,"津","栗真","38",26,20
2021,6,30,"津","栗真","39",22,18
2021,6,30,"津","栗真","40",20,20
2021,6,30,"津","栗真","41",19,15
2021,6,30,"津","栗真","42",21,21
2021,6,30,"津","栗真","43",27,20
2021,6,30,"津","栗真","44",25,17
2021,6,30,"津","栗真","45",26,18
2021,6,30,"津","栗真","46",35,25
2021,6,30,"津","栗真","47",29,30
2021,6,30,"津","栗真","48",29,21
2021,6,30,"津","栗真","49",26,17
2021,6,30,"津","栗真","50",31,19
2021,6,30,"津","栗真","51",29,33
2021,6,30,"津","栗真","52",24,28
2021,6,30,"津","栗真","53",23,23
2021,6,30,"津","栗真","54",21,21
2021,6,30,"津","栗真","55",18,22
2021,6,30,"津","栗真","56",22,20
2021,6,30,"津","栗真","57",21,21
2021,6,30,"津","栗真","58",31,30
2021,6,30,"津","栗真","59",25,26
2021,6,30,"津","栗真","60",22,21
2021,6,30,"津","栗真","61",22,26
2021,6,30,"津","栗真","62",18,23
2021,6,30,"津","栗真","63",18,18
2021,6,30,"津","栗真","64",17,14
2021,6,30,"津","栗真","65",15,22
2021,6,30,"津","栗真","66",15,22
2021,6,30,"津","栗真","67",23,29
2021,6,30,"津","栗真","68",22,28
2021,6,30,"津","栗真","69",27,21
2021,6,30,"津","栗真","70",24,33
2021,6,30,"津","栗真","71",33,32
2021,6,30,"津","栗真","72",30,33
2021,6,30,"津","栗真","73",33,42
2021,6,30,"津","栗真","74",27,33
2021,6,30,"津","栗真","75",21,21
2021,6,30,"津","栗真","76",22,21
2021,6,30,"津","栗真","77",30,26
2021,6,30,"津","栗真","78",20,26
2021,6,30,"津","栗真","79",15,27
2021,6,30,"津","栗真","80",21,24
2021,6,30,"津","栗真","81",20,27
2021,6,30,"津","栗真","82",16,21
2021,6,30,"津","栗真","83",14,22
2021,6,30,"津","栗真","84",14,24
2021,6,30,"津","栗真","85",6,18
2021,6,30,"津","栗真","86",11,23
2021,6,30,"津","栗真","87",5,15
2021,6,30,"津","栗真","88",7,22
2021,6,30,"津","栗真","89",14,15
2021,6,30,"津","栗真","90",1,15
2021,6,30,"津","栗真","91",4,13
2021,6,30,"津","栗真","92",8,7
2021,6,30,"津","栗真","93",0,8
2021,6,30,"津","栗真","94",3,4
2021,6,30,"津","栗真","95",0,5
2021,6,30,"津","栗真","96",0,3
2021,6,30,"津","栗真","97",0,2
2021,6,30,"津","栗真","98",1,1
2021,6,30,"津","栗真","99",0,1
2021,6,30,"津","栗真","100+",0,1
2021,6,30,"津","一身田","0",36,41
