﻿"年","月","日","地域","地区","年齢","男","女"
2018,11,30,"津","橋北","0",97,83
2018,11,30,"津","橋北","1",95,91
2018,11,30,"津","橋北","2",86,97
2018,11,30,"津","橋北","3",115,87
2018,11,30,"津","橋北","4",116,86
2018,11,30,"津","橋北","5",115,85
2018,11,30,"津","橋北","6",99,99
2018,11,30,"津","橋北","7",98,114
2018,11,30,"津","橋北","8",100,97
2018,11,30,"津","橋北","9",131,116
2018,11,30,"津","橋北","10",104,108
2018,11,30,"津","橋北","11",115,115
2018,11,30,"津","橋北","12",117,89
2018,11,30,"津","橋北","13",94,110
2018,11,30,"津","橋北","14",93,99
2018,11,30,"津","橋北","15",81,84
2018,11,30,"津","橋北","16",109,76
2018,11,30,"津","橋北","17",75,90
2018,11,30,"津","橋北","18",92,70
2018,11,30,"津","橋北","19",88,92
2018,11,30,"津","橋北","20",100,105
2018,11,30,"津","橋北","21",101,143
2018,11,30,"津","橋北","22",121,126
2018,11,30,"津","橋北","23",136,132
2018,11,30,"津","橋北","24",140,99
2018,11,30,"津","橋北","25",113,104
2018,11,30,"津","橋北","26",90,101
2018,11,30,"津","橋北","27",98,99
2018,11,30,"津","橋北","28",104,99
2018,11,30,"津","橋北","29",118,94
2018,11,30,"津","橋北","30",122,109
2018,11,30,"津","橋北","31",116,99
2018,11,30,"津","橋北","32",104,109
2018,11,30,"津","橋北","33",122,131
2018,11,30,"津","橋北","34",114,115
2018,11,30,"津","橋北","35",118,141
2018,11,30,"津","橋北","36",128,144
2018,11,30,"津","橋北","37",122,125
2018,11,30,"津","橋北","38",119,123
2018,11,30,"津","橋北","39",149,129
2018,11,30,"津","橋北","40",149,140
2018,11,30,"津","橋北","41",163,177
2018,11,30,"津","橋北","42",155,157
2018,11,30,"津","橋北","43",166,166
2018,11,30,"津","橋北","44",165,141
2018,11,30,"津","橋北","45",163,190
2018,11,30,"津","橋北","46",163,165
2018,11,30,"津","橋北","47",158,128
2018,11,30,"津","橋北","48",135,126
2018,11,30,"津","橋北","49",150,146
2018,11,30,"津","橋北","50",137,132
2018,11,30,"津","橋北","51",143,145
2018,11,30,"津","橋北","52",95,97
2018,11,30,"津","橋北","53",131,132
2018,11,30,"津","橋北","54",119,119
2018,11,30,"津","橋北","55",119,131
2018,11,30,"津","橋北","56",109,96
2018,11,30,"津","橋北","57",115,119
2018,11,30,"津","橋北","58",119,118
2018,11,30,"津","橋北","59",97,92
2018,11,30,"津","橋北","60",92,98
2018,11,30,"津","橋北","61",91,83
2018,11,30,"津","橋北","62",102,110
2018,11,30,"津","橋北","63",93,95
2018,11,30,"津","橋北","64",91,109
2018,11,30,"津","橋北","65",82,75
2018,11,30,"津","橋北","66",84,114
2018,11,30,"津","橋北","67",79,108
2018,11,30,"津","橋北","68",103,97
2018,11,30,"津","橋北","69",109,150
2018,11,30,"津","橋北","70",118,125
2018,11,30,"津","橋北","71",126,111
2018,11,30,"津","橋北","72",73,72
2018,11,30,"津","橋北","73",62,73
2018,11,30,"津","橋北","74",75,68
2018,11,30,"津","橋北","75",73,88
2018,11,30,"津","橋北","76",60,86
2018,11,30,"津","橋北","77",59,90
2018,11,30,"津","橋北","78",56,86
2018,11,30,"津","橋北","79",42,59
2018,11,30,"津","橋北","80",50,71
2018,11,30,"津","橋北","81",61,82
2018,11,30,"津","橋北","82",58,77
2018,11,30,"津","橋北","83",44,96
2018,11,30,"津","橋北","84",45,62
2018,11,30,"津","橋北","85",42,93
2018,11,30,"津","橋北","86",38,72
2018,11,30,"津","橋北","87",37,73
2018,11,30,"津","橋北","88",32,60
2018,11,30,"津","橋北","89",32,48
2018,11,30,"津","橋北","90",23,35
2018,11,30,"津","橋北","91",18,34
2018,11,30,"津","橋北","92",14,28
2018,11,30,"津","橋北","93",8,27
2018,11,30,"津","橋北","94",2,18
2018,11,30,"津","橋北","95",4,17
2018,11,30,"津","橋北","96",4,16
2018,11,30,"津","橋北","97",1,10
2018,11,30,"津","橋北","98",3,4
2018,11,30,"津","橋北","99",2,5
2018,11,30,"津","橋北","100+",0,13
2018,11,30,"津","敬和","0",37,20
2018,11,30,"津","敬和","1",24,16
2018,11,30,"津","敬和","2",22,27
2018,11,30,"津","敬和","3",19,23
2018,11,30,"津","敬和","4",20,22
2018,11,30,"津","敬和","5",24,21
2018,11,30,"津","敬和","6",21,20
2018,11,30,"津","敬和","7",15,26
2018,11,30,"津","敬和","8",28,26
2018,11,30,"津","敬和","9",21,25
2018,11,30,"津","敬和","10",36,20
2018,11,30,"津","敬和","11",28,28
2018,11,30,"津","敬和","12",32,29
2018,11,30,"津","敬和","13",26,27
2018,11,30,"津","敬和","14",36,16
2018,11,30,"津","敬和","15",24,34
2018,11,30,"津","敬和","16",34,35
2018,11,30,"津","敬和","17",41,27
2018,11,30,"津","敬和","18",33,24
2018,11,30,"津","敬和","19",36,41
2018,11,30,"津","敬和","20",42,52
2018,11,30,"津","敬和","21",45,38
2018,11,30,"津","敬和","22",44,58
2018,11,30,"津","敬和","23",63,40
2018,11,30,"津","敬和","24",46,48
2018,11,30,"津","敬和","25",59,36
2018,11,30,"津","敬和","26",48,42
2018,11,30,"津","敬和","27",63,47
2018,11,30,"津","敬和","28",70,49
2018,11,30,"津","敬和","29",48,31
2018,11,30,"津","敬和","30",53,39
2018,11,30,"津","敬和","31",49,37
2018,11,30,"津","敬和","32",49,36
2018,11,30,"津","敬和","33",63,31
2018,11,30,"津","敬和","34",49,41
2018,11,30,"津","敬和","35",38,36
2018,11,30,"津","敬和","36",56,43
2018,11,30,"津","敬和","37",44,40
2018,11,30,"津","敬和","38",56,29
2018,11,30,"津","敬和","39",55,40
2018,11,30,"津","敬和","40",46,41
2018,11,30,"津","敬和","41",66,46
2018,11,30,"津","敬和","42",71,42
2018,11,30,"津","敬和","43",54,42
2018,11,30,"津","敬和","44",65,40
2018,11,30,"津","敬和","45",83,59
2018,11,30,"津","敬和","46",71,55
2018,11,30,"津","敬和","47",84,45
2018,11,30,"津","敬和","48",67,64
2018,11,30,"津","敬和","49",67,62
2018,11,30,"津","敬和","50",65,52
2018,11,30,"津","敬和","51",64,54
2018,11,30,"津","敬和","52",64,53
2018,11,30,"津","敬和","53",69,66
2018,11,30,"津","敬和","54",61,45
2018,11,30,"津","敬和","55",58,58
2018,11,30,"津","敬和","56",55,46
2018,11,30,"津","敬和","57",52,36
2018,11,30,"津","敬和","58",63,41
2018,11,30,"津","敬和","59",54,47
2018,11,30,"津","敬和","60",60,36
2018,11,30,"津","敬和","61",32,49
2018,11,30,"津","敬和","62",56,46
2018,11,30,"津","敬和","63",63,43
2018,11,30,"津","敬和","64",52,46
2018,11,30,"津","敬和","65",61,43
2018,11,30,"津","敬和","66",57,55
2018,11,30,"津","敬和","67",59,55
2018,11,30,"津","敬和","68",76,60
2018,11,30,"津","敬和","69",82,68
2018,11,30,"津","敬和","70",81,83
2018,11,30,"津","敬和","71",52,74
2018,11,30,"津","敬和","72",40,38
2018,11,30,"津","敬和","73",43,53
2018,11,30,"津","敬和","74",62,76
2018,11,30,"津","敬和","75",65,75
2018,11,30,"津","敬和","76",40,73
2018,11,30,"津","敬和","77",46,53
2018,11,30,"津","敬和","78",45,70
2018,11,30,"津","敬和","79",35,62
2018,11,30,"津","敬和","80",34,55
2018,11,30,"津","敬和","81",35,63
2018,11,30,"津","敬和","82",36,74
2018,11,30,"津","敬和","83",30,54
2018,11,30,"津","敬和","84",28,49
2018,11,30,"津","敬和","85",31,52
2018,11,30,"津","敬和","86",20,49
2018,11,30,"津","敬和","87",23,46
2018,11,30,"津","敬和","88",22,36
2018,11,30,"津","敬和","89",15,41
2018,11,30,"津","敬和","90",12,39
2018,11,30,"津","敬和","91",8,36
2018,11,30,"津","敬和","92",15,22
2018,11,30,"津","敬和","93",9,17
2018,11,30,"津","敬和","94",2,20
2018,11,30,"津","敬和","95",2,12
2018,11,30,"津","敬和","96",1,7
2018,11,30,"津","敬和","97",0,7
2018,11,30,"津","敬和","98",1,2
2018,11,30,"津","敬和","99",0,6
2018,11,30,"津","敬和","100+",0,5
2018,11,30,"津","養正","0",23,10
2018,11,30,"津","養正","1",9,12
2018,11,30,"津","養正","2",9,18
2018,11,30,"津","養正","3",14,13
2018,11,30,"津","養正","4",15,11
2018,11,30,"津","養正","5",15,13
2018,11,30,"津","養正","6",11,10
2018,11,30,"津","養正","7",22,14
2018,11,30,"津","養正","8",11,15
2018,11,30,"津","養正","9",21,14
2018,11,30,"津","養正","10",20,14
2018,11,30,"津","養正","11",16,14
2018,11,30,"津","養正","12",15,17
2018,11,30,"津","養正","13",14,7
2018,11,30,"津","養正","14",10,14
2018,11,30,"津","養正","15",17,12
2018,11,30,"津","養正","16",13,10
2018,11,30,"津","養正","17",9,13
2018,11,30,"津","養正","18",18,12
2018,11,30,"津","養正","19",25,18
2018,11,30,"津","養正","20",13,18
2018,11,30,"津","養正","21",15,17
2018,11,30,"津","養正","22",16,16
2018,11,30,"津","養正","23",26,25
2018,11,30,"津","養正","24",21,14
2018,11,30,"津","養正","25",23,22
2018,11,30,"津","養正","26",26,22
2018,11,30,"津","養正","27",28,11
2018,11,30,"津","養正","28",30,16
2018,11,30,"津","養正","29",24,18
2018,11,30,"津","養正","30",20,17
2018,11,30,"津","養正","31",18,13
2018,11,30,"津","養正","32",14,18
2018,11,30,"津","養正","33",20,18
2018,11,30,"津","養正","34",20,25
2018,11,30,"津","養正","35",22,22
2018,11,30,"津","養正","36",19,25
2018,11,30,"津","養正","37",21,21
2018,11,30,"津","養正","38",23,27
2018,11,30,"津","養正","39",22,16
2018,11,30,"津","養正","40",22,27
2018,11,30,"津","養正","41",14,19
2018,11,30,"津","養正","42",33,20
2018,11,30,"津","養正","43",31,30
2018,11,30,"津","養正","44",16,27
2018,11,30,"津","養正","45",31,28
2018,11,30,"津","養正","46",30,29
2018,11,30,"津","養正","47",29,33
2018,11,30,"津","養正","48",37,23
2018,11,30,"津","養正","49",28,39
2018,11,30,"津","養正","50",27,24
2018,11,30,"津","養正","51",23,32
2018,11,30,"津","養正","52",10,15
2018,11,30,"津","養正","53",22,25
2018,11,30,"津","養正","54",31,21
2018,11,30,"津","養正","55",20,13
2018,11,30,"津","養正","56",23,25
2018,11,30,"津","養正","57",24,30
2018,11,30,"津","養正","58",26,33
2018,11,30,"津","養正","59",18,18
2018,11,30,"津","養正","60",22,32
2018,11,30,"津","養正","61",22,21
2018,11,30,"津","養正","62",15,23
2018,11,30,"津","養正","63",23,20
2018,11,30,"津","養正","64",23,18
2018,11,30,"津","養正","65",28,25
2018,11,30,"津","養正","66",23,38
2018,11,30,"津","養正","67",24,31
2018,11,30,"津","養正","68",31,26
2018,11,30,"津","養正","69",33,34
2018,11,30,"津","養正","70",36,45
2018,11,30,"津","養正","71",35,30
2018,11,30,"津","養正","72",22,19
2018,11,30,"津","養正","73",17,22
2018,11,30,"津","養正","74",23,29
2018,11,30,"津","養正","75",22,23
2018,11,30,"津","養正","76",19,33
2018,11,30,"津","養正","77",14,31
2018,11,30,"津","養正","78",14,28
2018,11,30,"津","養正","79",17,27
2018,11,30,"津","養正","80",14,22
2018,11,30,"津","養正","81",18,26
2018,11,30,"津","養正","82",19,21
2018,11,30,"津","養正","83",23,28
2018,11,30,"津","養正","84",14,25
2018,11,30,"津","養正","85",12,21
2018,11,30,"津","養正","86",15,19
2018,11,30,"津","養正","87",8,29
2018,11,30,"津","養正","88",13,16
2018,11,30,"津","養正","89",5,18
2018,11,30,"津","養正","90",6,18
2018,11,30,"津","養正","91",4,8
2018,11,30,"津","養正","92",4,16
2018,11,30,"津","養正","93",7,11
2018,11,30,"津","養正","94",3,6
2018,11,30,"津","養正","95",2,12
2018,11,30,"津","養正","96",0,4
2018,11,30,"津","養正","97",0,0
2018,11,30,"津","養正","98",1,4
2018,11,30,"津","養正","99",0,2
2018,11,30,"津","養正","100+",0,2
2018,11,30,"津","新町","0",54,44
2018,11,30,"津","新町","1",44,43
2018,11,30,"津","新町","2",48,43
2018,11,30,"津","新町","3",50,45
2018,11,30,"津","新町","4",48,45
2018,11,30,"津","新町","5",46,51
2018,11,30,"津","新町","6",50,33
2018,11,30,"津","新町","7",32,36
2018,11,30,"津","新町","8",49,40
2018,11,30,"津","新町","9",40,45
2018,11,30,"津","新町","10",46,39
2018,11,30,"津","新町","11",38,43
2018,11,30,"津","新町","12",35,50
2018,11,30,"津","新町","13",36,32
2018,11,30,"津","新町","14",29,34
2018,11,30,"津","新町","15",50,35
2018,11,30,"津","新町","16",38,54
2018,11,30,"津","新町","17",39,38
2018,11,30,"津","新町","18",48,41
2018,11,30,"津","新町","19",42,41
2018,11,30,"津","新町","20",43,38
2018,11,30,"津","新町","21",47,44
2018,11,30,"津","新町","22",54,44
2018,11,30,"津","新町","23",55,51
2018,11,30,"津","新町","24",49,42
2018,11,30,"津","新町","25",54,52
2018,11,30,"津","新町","26",55,37
2018,11,30,"津","新町","27",54,42
2018,11,30,"津","新町","28",53,54
2018,11,30,"津","新町","29",55,50
2018,11,30,"津","新町","30",54,48
2018,11,30,"津","新町","31",57,58
2018,11,30,"津","新町","32",50,65
2018,11,30,"津","新町","33",57,57
2018,11,30,"津","新町","34",59,78
2018,11,30,"津","新町","35",66,71
2018,11,30,"津","新町","36",69,55
2018,11,30,"津","新町","37",63,60
2018,11,30,"津","新町","38",72,45
2018,11,30,"津","新町","39",60,52
2018,11,30,"津","新町","40",73,58
2018,11,30,"津","新町","41",69,59
2018,11,30,"津","新町","42",73,72
2018,11,30,"津","新町","43",54,72
2018,11,30,"津","新町","44",70,63
2018,11,30,"津","新町","45",61,83
2018,11,30,"津","新町","46",74,69
2018,11,30,"津","新町","47",80,61
2018,11,30,"津","新町","48",64,70
2018,11,30,"津","新町","49",65,73
2018,11,30,"津","新町","50",68,81
2018,11,30,"津","新町","51",66,69
2018,11,30,"津","新町","52",34,42
2018,11,30,"津","新町","53",74,81
2018,11,30,"津","新町","54",72,58
2018,11,30,"津","新町","55",75,62
2018,11,30,"津","新町","56",56,67
2018,11,30,"津","新町","57",54,39
2018,11,30,"津","新町","58",56,56
2018,11,30,"津","新町","59",60,56
2018,11,30,"津","新町","60",58,52
2018,11,30,"津","新町","61",54,68
2018,11,30,"津","新町","62",66,49
2018,11,30,"津","新町","63",40,45
2018,11,30,"津","新町","64",51,57
2018,11,30,"津","新町","65",47,41
2018,11,30,"津","新町","66",71,54
2018,11,30,"津","新町","67",50,65
2018,11,30,"津","新町","68",58,66
2018,11,30,"津","新町","69",64,88
2018,11,30,"津","新町","70",70,91
2018,11,30,"津","新町","71",61,73
2018,11,30,"津","新町","72",40,43
2018,11,30,"津","新町","73",29,57
2018,11,30,"津","新町","74",46,61
2018,11,30,"津","新町","75",48,55
2018,11,30,"津","新町","76",47,54
2018,11,30,"津","新町","77",46,55
2018,11,30,"津","新町","78",54,77
2018,11,30,"津","新町","79",24,45
2018,11,30,"津","新町","80",45,52
2018,11,30,"津","新町","81",34,70
2018,11,30,"津","新町","82",46,68
2018,11,30,"津","新町","83",40,74
2018,11,30,"津","新町","84",30,60
2018,11,30,"津","新町","85",46,51
2018,11,30,"津","新町","86",26,47
2018,11,30,"津","新町","87",24,43
2018,11,30,"津","新町","88",27,42
2018,11,30,"津","新町","89",18,27
2018,11,30,"津","新町","90",6,24
2018,11,30,"津","新町","91",13,20
2018,11,30,"津","新町","92",13,24
2018,11,30,"津","新町","93",7,19
2018,11,30,"津","新町","94",7,11
2018,11,30,"津","新町","95",1,11
2018,11,30,"津","新町","96",2,9
2018,11,30,"津","新町","97",1,8
2018,11,30,"津","新町","98",0,3
2018,11,30,"津","新町","99",0,3
2018,11,30,"津","新町","100+",0,7
2018,11,30,"津","橋南","0",82,81
2018,11,30,"津","橋南","1",89,81
2018,11,30,"津","橋南","2",97,64
2018,11,30,"津","橋南","3",102,101
2018,11,30,"津","橋南","4",96,76
2018,11,30,"津","橋南","5",91,79
2018,11,30,"津","橋南","6",108,91
2018,11,30,"津","橋南","7",95,100
2018,11,30,"津","橋南","8",75,82
2018,11,30,"津","橋南","9",81,91
2018,11,30,"津","橋南","10",97,89
2018,11,30,"津","橋南","11",91,84
2018,11,30,"津","橋南","12",98,108
2018,11,30,"津","橋南","13",113,68
2018,11,30,"津","橋南","14",98,93
2018,11,30,"津","橋南","15",126,94
2018,11,30,"津","橋南","16",97,99
2018,11,30,"津","橋南","17",98,92
2018,11,30,"津","橋南","18",117,104
2018,11,30,"津","橋南","19",93,98
2018,11,30,"津","橋南","20",109,101
2018,11,30,"津","橋南","21",89,98
2018,11,30,"津","橋南","22",109,98
2018,11,30,"津","橋南","23",95,99
2018,11,30,"津","橋南","24",100,104
2018,11,30,"津","橋南","25",100,105
2018,11,30,"津","橋南","26",117,91
2018,11,30,"津","橋南","27",106,95
2018,11,30,"津","橋南","28",120,103
2018,11,30,"津","橋南","29",107,121
2018,11,30,"津","橋南","30",143,127
2018,11,30,"津","橋南","31",118,99
2018,11,30,"津","橋南","32",121,105
2018,11,30,"津","橋南","33",98,105
2018,11,30,"津","橋南","34",122,126
2018,11,30,"津","橋南","35",143,146
2018,11,30,"津","橋南","36",110,113
2018,11,30,"津","橋南","37",133,125
2018,11,30,"津","橋南","38",132,140
2018,11,30,"津","橋南","39",125,119
2018,11,30,"津","橋南","40",136,122
2018,11,30,"津","橋南","41",141,143
2018,11,30,"津","橋南","42",142,152
2018,11,30,"津","橋南","43",132,123
2018,11,30,"津","橋南","44",148,175
2018,11,30,"津","橋南","45",179,188
2018,11,30,"津","橋南","46",158,167
2018,11,30,"津","橋南","47",158,179
2018,11,30,"津","橋南","48",159,167
2018,11,30,"津","橋南","49",160,151
2018,11,30,"津","橋南","50",145,137
2018,11,30,"津","橋南","51",163,164
2018,11,30,"津","橋南","52",100,100
2018,11,30,"津","橋南","53",142,152
2018,11,30,"津","橋南","54",138,132
2018,11,30,"津","橋南","55",139,131
2018,11,30,"津","橋南","56",110,125
2018,11,30,"津","橋南","57",92,132
2018,11,30,"津","橋南","58",126,104
2018,11,30,"津","橋南","59",109,126
2018,11,30,"津","橋南","60",126,120
2018,11,30,"津","橋南","61",124,130
2018,11,30,"津","橋南","62",132,115
2018,11,30,"津","橋南","63",100,102
2018,11,30,"津","橋南","64",114,130
2018,11,30,"津","橋南","65",145,128
2018,11,30,"津","橋南","66",126,146
2018,11,30,"津","橋南","67",129,162
2018,11,30,"津","橋南","68",161,167
2018,11,30,"津","橋南","69",151,176
2018,11,30,"津","橋南","70",176,222
2018,11,30,"津","橋南","71",162,188
2018,11,30,"津","橋南","72",94,129
2018,11,30,"津","橋南","73",94,124
2018,11,30,"津","橋南","74",130,176
2018,11,30,"津","橋南","75",122,136
2018,11,30,"津","橋南","76",154,159
2018,11,30,"津","橋南","77",119,164
2018,11,30,"津","橋南","78",118,142
2018,11,30,"津","橋南","79",84,118
2018,11,30,"津","橋南","80",86,140
2018,11,30,"津","橋南","81",104,133
2018,11,30,"津","橋南","82",97,134
2018,11,30,"津","橋南","83",83,117
2018,11,30,"津","橋南","84",74,125
2018,11,30,"津","橋南","85",63,114
2018,11,30,"津","橋南","86",64,112
2018,11,30,"津","橋南","87",69,95
2018,11,30,"津","橋南","88",50,83
2018,11,30,"津","橋南","89",38,78
2018,11,30,"津","橋南","90",33,69
2018,11,30,"津","橋南","91",18,52
2018,11,30,"津","橋南","92",24,43
2018,11,30,"津","橋南","93",21,41
2018,11,30,"津","橋南","94",9,27
2018,11,30,"津","橋南","95",2,21
2018,11,30,"津","橋南","96",3,16
2018,11,30,"津","橋南","97",2,14
2018,11,30,"津","橋南","98",2,9
2018,11,30,"津","橋南","99",0,3
2018,11,30,"津","橋南","100+",1,10
2018,11,30,"津","白塚","0",19,28
2018,11,30,"津","白塚","1",19,28
2018,11,30,"津","白塚","2",22,23
2018,11,30,"津","白塚","3",20,22
2018,11,30,"津","白塚","4",18,31
2018,11,30,"津","白塚","5",27,26
2018,11,30,"津","白塚","6",25,21
2018,11,30,"津","白塚","7",26,30
2018,11,30,"津","白塚","8",19,30
2018,11,30,"津","白塚","9",34,25
2018,11,30,"津","白塚","10",26,32
2018,11,30,"津","白塚","11",32,26
2018,11,30,"津","白塚","12",28,28
2018,11,30,"津","白塚","13",18,32
2018,11,30,"津","白塚","14",32,26
2018,11,30,"津","白塚","15",32,34
2018,11,30,"津","白塚","16",37,29
2018,11,30,"津","白塚","17",32,31
2018,11,30,"津","白塚","18",37,28
2018,11,30,"津","白塚","19",38,39
2018,11,30,"津","白塚","20",38,33
2018,11,30,"津","白塚","21",62,52
2018,11,30,"津","白塚","22",51,55
2018,11,30,"津","白塚","23",45,52
2018,11,30,"津","白塚","24",42,51
2018,11,30,"津","白塚","25",35,42
2018,11,30,"津","白塚","26",43,55
2018,11,30,"津","白塚","27",50,57
2018,11,30,"津","白塚","28",64,46
2018,11,30,"津","白塚","29",51,38
2018,11,30,"津","白塚","30",50,48
2018,11,30,"津","白塚","31",53,38
2018,11,30,"津","白塚","32",35,43
2018,11,30,"津","白塚","33",43,37
2018,11,30,"津","白塚","34",42,39
2018,11,30,"津","白塚","35",49,32
2018,11,30,"津","白塚","36",32,40
2018,11,30,"津","白塚","37",44,40
2018,11,30,"津","白塚","38",43,35
2018,11,30,"津","白塚","39",51,40
2018,11,30,"津","白塚","40",43,51
2018,11,30,"津","白塚","41",54,50
2018,11,30,"津","白塚","42",54,53
2018,11,30,"津","白塚","43",53,56
2018,11,30,"津","白塚","44",48,65
2018,11,30,"津","白塚","45",59,63
2018,11,30,"津","白塚","46",65,60
2018,11,30,"津","白塚","47",58,64
2018,11,30,"津","白塚","48",66,48
2018,11,30,"津","白塚","49",67,57
2018,11,30,"津","白塚","50",71,56
2018,11,30,"津","白塚","51",60,51
2018,11,30,"津","白塚","52",42,37
2018,11,30,"津","白塚","53",71,60
2018,11,30,"津","白塚","54",56,64
2018,11,30,"津","白塚","55",48,57
2018,11,30,"津","白塚","56",44,49
2018,11,30,"津","白塚","57",52,47
2018,11,30,"津","白塚","58",57,54
2018,11,30,"津","白塚","59",67,47
2018,11,30,"津","白塚","60",66,65
2018,11,30,"津","白塚","61",44,63
2018,11,30,"津","白塚","62",56,56
2018,11,30,"津","白塚","63",48,58
2018,11,30,"津","白塚","64",47,53
2018,11,30,"津","白塚","65",54,72
2018,11,30,"津","白塚","66",61,58
2018,11,30,"津","白塚","67",80,62
2018,11,30,"津","白塚","68",54,60
2018,11,30,"津","白塚","69",57,69
2018,11,30,"津","白塚","70",77,67
2018,11,30,"津","白塚","71",54,65
2018,11,30,"津","白塚","72",38,49
2018,11,30,"津","白塚","73",44,55
2018,11,30,"津","白塚","74",47,81
2018,11,30,"津","白塚","75",53,61
2018,11,30,"津","白塚","76",41,60
2018,11,30,"津","白塚","77",49,53
2018,11,30,"津","白塚","78",41,52
2018,11,30,"津","白塚","79",38,52
2018,11,30,"津","白塚","80",32,43
2018,11,30,"津","白塚","81",39,52
2018,11,30,"津","白塚","82",26,33
2018,11,30,"津","白塚","83",36,37
2018,11,30,"津","白塚","84",29,33
2018,11,30,"津","白塚","85",18,33
2018,11,30,"津","白塚","86",20,36
2018,11,30,"津","白塚","87",20,29
2018,11,30,"津","白塚","88",16,19
2018,11,30,"津","白塚","89",8,26
2018,11,30,"津","白塚","90",8,14
2018,11,30,"津","白塚","91",7,18
2018,11,30,"津","白塚","92",2,11
2018,11,30,"津","白塚","93",4,15
2018,11,30,"津","白塚","94",2,7
2018,11,30,"津","白塚","95",2,5
2018,11,30,"津","白塚","96",0,2
2018,11,30,"津","白塚","97",0,2
2018,11,30,"津","白塚","98",0,2
2018,11,30,"津","白塚","99",0,0
2018,11,30,"津","白塚","100+",0,0
2018,11,30,"津","栗真","0",22,16
2018,11,30,"津","栗真","1",11,18
2018,11,30,"津","栗真","2",15,14
2018,11,30,"津","栗真","3",17,17
2018,11,30,"津","栗真","4",9,16
2018,11,30,"津","栗真","5",15,12
2018,11,30,"津","栗真","6",16,11
2018,11,30,"津","栗真","7",10,15
2018,11,30,"津","栗真","8",14,17
2018,11,30,"津","栗真","9",13,12
2018,11,30,"津","栗真","10",13,13
2018,11,30,"津","栗真","11",16,10
2018,11,30,"津","栗真","12",19,16
2018,11,30,"津","栗真","13",10,6
2018,11,30,"津","栗真","14",10,7
2018,11,30,"津","栗真","15",14,14
2018,11,30,"津","栗真","16",17,15
2018,11,30,"津","栗真","17",15,11
2018,11,30,"津","栗真","18",20,27
2018,11,30,"津","栗真","19",21,27
2018,11,30,"津","栗真","20",46,35
2018,11,30,"津","栗真","21",37,31
2018,11,30,"津","栗真","22",45,29
2018,11,30,"津","栗真","23",39,40
2018,11,30,"津","栗真","24",26,31
2018,11,30,"津","栗真","25",30,17
2018,11,30,"津","栗真","26",22,29
2018,11,30,"津","栗真","27",30,27
2018,11,30,"津","栗真","28",32,24
2018,11,30,"津","栗真","29",21,23
2018,11,30,"津","栗真","30",20,20
2018,11,30,"津","栗真","31",31,23
2018,11,30,"津","栗真","32",24,19
2018,11,30,"津","栗真","33",30,30
2018,11,30,"津","栗真","34",44,24
2018,11,30,"津","栗真","35",26,24
2018,11,30,"津","栗真","36",27,27
2018,11,30,"津","栗真","37",29,15
2018,11,30,"津","栗真","38",21,19
2018,11,30,"津","栗真","39",17,18
2018,11,30,"津","栗真","40",28,21
2018,11,30,"津","栗真","41",27,19
2018,11,30,"津","栗真","42",27,24
2018,11,30,"津","栗真","43",22,14
2018,11,30,"津","栗真","44",36,37
2018,11,30,"津","栗真","45",37,21
2018,11,30,"津","栗真","46",28,22
2018,11,30,"津","栗真","47",30,24
2018,11,30,"津","栗真","48",28,25
2018,11,30,"津","栗真","49",27,27
2018,11,30,"津","栗真","50",25,23
2018,11,30,"津","栗真","51",32,26
2018,11,30,"津","栗真","52",17,16
2018,11,30,"津","栗真","53",21,24
2018,11,30,"津","栗真","54",25,18
2018,11,30,"津","栗真","55",25,27
2018,11,30,"津","栗真","56",28,32
2018,11,30,"津","栗真","57",23,20
2018,11,30,"津","栗真","58",22,29
2018,11,30,"津","栗真","59",23,27
2018,11,30,"津","栗真","60",21,16
2018,11,30,"津","栗真","61",15,17
2018,11,30,"津","栗真","62",18,17
2018,11,30,"津","栗真","63",18,24
2018,11,30,"津","栗真","64",17,25
2018,11,30,"津","栗真","65",25,30
2018,11,30,"津","栗真","66",27,19
2018,11,30,"津","栗真","67",28,28
2018,11,30,"津","栗真","68",28,37
2018,11,30,"津","栗真","69",37,31
2018,11,30,"津","栗真","70",31,35
2018,11,30,"津","栗真","71",38,41
2018,11,30,"津","栗真","72",23,25
2018,11,30,"津","栗真","73",24,29
2018,11,30,"津","栗真","74",25,23
2018,11,30,"津","栗真","75",30,23
2018,11,30,"津","栗真","76",21,30
2018,11,30,"津","栗真","77",15,24
2018,11,30,"津","栗真","78",27,32
2018,11,30,"津","栗真","79",12,25
2018,11,30,"津","栗真","80",21,23
2018,11,30,"津","栗真","81",17,30
2018,11,30,"津","栗真","82",13,16
2018,11,30,"津","栗真","83",13,25
2018,11,30,"津","栗真","84",10,19
2018,11,30,"津","栗真","85",9,27
2018,11,30,"津","栗真","86",14,18
2018,11,30,"津","栗真","87",12,20
2018,11,30,"津","栗真","88",5,14
2018,11,30,"津","栗真","89",8,15
2018,11,30,"津","栗真","90",7,7
2018,11,30,"津","栗真","91",3,7
2018,11,30,"津","栗真","92",2,8
2018,11,30,"津","栗真","93",1,5
2018,11,30,"津","栗真","94",2,8
2018,11,30,"津","栗真","95",1,3
2018,11,30,"津","栗真","96",3,2
2018,11,30,"津","栗真","97",1,2
2018,11,30,"津","栗真","98",0,2
2018,11,30,"津","栗真","99",0,0
2018,11,30,"津","栗真","100+",0,2
2018,11,30,"津","一身田","0",43,36
