﻿"年","月","日","地域","地区","世帯数","男","女"
2016,12,31,"津","橋北",8688,9282,9746
2016,12,31,"津","敬和",4863,4236,4203
2016,12,31,"津","養正",1955,1800,2029
2016,12,31,"津","新町",4484,4553,4953
2016,12,31,"津","橋南",9931,10329,11209
2016,12,31,"津","白塚",3844,4016,4258
2016,12,31,"津","栗真",2112,2039,2079
2016,12,31,"津","一身田",5837,6360,7003
2016,12,31,"津","神戸",2658,2923,3191
2016,12,31,"津","安東",4860,5969,6539
2016,12,31,"津","櫛形",1205,1309,1434
2016,12,31,"津","片田",2031,2182,2314
2016,12,31,"津","藤水",5314,6285,6677
2016,12,31,"津","高茶屋",7385,7743,7924
2016,12,31,"津","雲出",2108,2331,2403
2016,12,31,"津","大里",1537,1858,2025
2016,12,31,"津","高野尾",3104,3941,4242
2016,12,31,"久居","久居",15750,17575,17596
2016,12,31,"久居","栗葉",3035,3794,3884
2016,12,31,"久居","榊原",815,824,875
2016,12,31,"河芸","豊津",1724,1893,2112
2016,12,31,"河芸","上野",2845,3077,3330
2016,12,31,"河芸","黒田",943,1222,1301
2016,12,31,"河芸","千里ヶ丘",1237,1249,1439
2016,12,31,"河芸","杜の街",941,1600,1575
2016,12,31,"芸濃","椋本",1907,2286,2285
2016,12,31,"芸濃","明",668,863,926
2016,12,31,"芸濃","安西",562,662,691
2016,12,31,"芸濃","雲林院",426,456,490
2016,12,31,"芸濃","河内",25,27,18
2016,12,31,"美里","長野",378,456,470
2016,12,31,"美里","高宮",315,364,425
2016,12,31,"美里","辰水",745,896,981
2016,12,31,"安濃","草生",466,592,639
2016,12,31,"安濃","村主",1050,1263,1366
2016,12,31,"安濃","安濃",1606,1889,2026
2016,12,31,"安濃","明合",1107,1366,1483
2016,12,31,"香良洲","香良洲",1973,2306,2435
2016,12,31,"一志","井生",194,232,233
2016,12,31,"一志","大仰",214,230,259
2016,12,31,"一志","石橋",61,71,82
2016,12,31,"一志","井関",287,358,385
2016,12,31,"一志","波瀬",721,676,834
2016,12,31,"一志","八太",874,903,1018
2016,12,31,"一志","片野",240,249,271
2016,12,31,"一志","小山",241,311,297
2016,12,31,"一志","其村",73,96,103
2016,12,31,"一志","庄村",179,234,252
2016,12,31,"一志","虹が丘",474,605,674
2016,12,31,"一志","みのりヶ丘",348,591,611
2016,12,31,"一志","高野",1632,1943,2124
2016,12,31,"一志","田尻",495,584,609
2016,12,31,"一志","日置",137,175,172
2016,12,31,"一志","其倉",47,41,46
2016,12,31,"白山","家城",872,935,925
2016,12,31,"白山","川口",1023,1144,1258
2016,12,31,"白山","大三",1447,1615,1836
2016,12,31,"白山","倭",923,960,1090
2016,12,31,"白山","八ッ山",826,857,806
2016,12,31,"美杉","竹原",272,240,317
2016,12,31,"美杉","八手俣",35,31,39
2016,12,31,"美杉","八知",546,485,564
2016,12,31,"美杉","太郎生",377,395,474
2016,12,31,"美杉","三多気",42,31,46
2016,12,31,"美杉","杉平",26,27,32
2016,12,31,"美杉","石名原",166,162,177
2016,12,31,"美杉","川上",120,98,116
2016,12,31,"美杉","奥津",147,126,171
2016,12,31,"美杉","丹生俣",82,80,88
2016,12,31,"美杉","上多気",99,81,106
2016,12,31,"美杉","下多気",166,165,156
2016,12,31,"美杉","下之川",245,196,255
