﻿"年","月","日","地域","地区","世帯数","男","女"
2019,9,30,"津","橋北",8912,9289,9743
2019,9,30,"津","敬和",4915,4171,4121
2019,9,30,"津","養正",1965,1807,1981
2019,9,30,"津","新町",4625,4675,5054
2019,9,30,"津","橋南",10198,10351,11143
2019,9,30,"津","白塚",3883,3880,4089
2019,9,30,"津","栗真",2102,1971,2009
2019,9,30,"津","一身田",5912,6270,6876
2019,9,30,"津","神戸",2651,2788,3061
2019,9,30,"津","安東",4940,5931,6477
2019,9,30,"津","櫛形",1188,1218,1360
2019,9,30,"津","片田",2034,2078,2225
2019,9,30,"津","藤水",5465,6200,6639
2019,9,30,"津","高茶屋",7623,7881,7937
2019,9,30,"津","雲出",2118,2242,2322
2019,9,30,"津","大里",1583,1830,2005
2019,9,30,"津","高野尾",3164,3896,4141
2019,9,30,"久居","久居",16392,17915,17920
2019,9,30,"久居","栗葉",3027,3652,3717
2019,9,30,"久居","榊原",799,772,811
2019,9,30,"河芸","豊津",1696,1801,2029
2019,9,30,"河芸","上野",2920,3031,3227
2019,9,30,"河芸","黒田",970,1224,1308
2019,9,30,"河芸","千里ヶ丘",1215,1200,1388
2019,9,30,"河芸","杜の街",1071,1779,1753
2019,9,30,"芸濃","椋本",2058,2348,2341
2019,9,30,"芸濃","明",685,855,879
2019,9,30,"芸濃","安西",561,622,659
2019,9,30,"芸濃","雲林院",410,425,469
2019,9,30,"芸濃","河内",27,28,22
2019,9,30,"美里","長野",374,419,432
2019,9,30,"美里","高宮",311,356,399
2019,9,30,"美里","辰水",767,856,952
2019,9,30,"安濃","草生",478,570,603
2019,9,30,"安濃","村主",1080,1232,1351
2019,9,30,"安濃","安濃",1680,1874,2004
2019,9,30,"安濃","明合",1150,1359,1469
2019,9,30,"香良洲","香良洲",1986,2222,2346
2019,9,30,"一志","井生",190,218,217
2019,9,30,"一志","大仰",220,223,239
2019,9,30,"一志","石橋",63,68,79
2019,9,30,"一志","井関",286,347,367
2019,9,30,"一志","波瀬",710,627,772
2019,9,30,"一志","八太",872,855,976
2019,9,30,"一志","片野",253,267,286
2019,9,30,"一志","小山",249,299,299
2019,9,30,"一志","其村",78,99,109
2019,9,30,"一志","庄村",186,239,245
2019,9,30,"一志","虹が丘",477,563,633
2019,9,30,"一志","みのりヶ丘",431,710,730
2019,9,30,"一志","高野",1680,1935,2076
2019,9,30,"一志","田尻",544,633,675
2019,9,30,"一志","日置",149,175,183
2019,9,30,"一志","其倉",47,43,45
2019,9,30,"白山","家城",851,859,858
2019,9,30,"白山","川口",1011,1061,1157
2019,9,30,"白山","大三",1492,1583,1765
2019,9,30,"白山","倭",927,933,1040
2019,9,30,"白山","八ッ山",631,672,732
2019,9,30,"美杉","竹原",248,210,291
2019,9,30,"美杉","八手俣",34,31,34
2019,9,30,"美杉","八知",525,447,505
2019,9,30,"美杉","太郎生",361,348,399
2019,9,30,"美杉","三多気",43,27,43
2019,9,30,"美杉","杉平",27,24,28
2019,9,30,"美杉","石名原",159,150,164
2019,9,30,"美杉","川上",110,93,106
2019,9,30,"美杉","奥津",139,116,147
2019,9,30,"美杉","丹生俣",80,77,79
2019,9,30,"美杉","上多気",89,72,89
2019,9,30,"美杉","下多気",155,143,134
2019,9,30,"美杉","下之川",232,181,212
