﻿"年","月","日","地域","地区","世帯数","男","女"
2015,2,28,"津","橋北",8533,9274,9740
2015,2,28,"津","敬和",4981,4403,4354
2015,2,28,"津","養正",1983,1857,2116
2015,2,28,"津","新町",4444,4547,4977
2015,2,28,"津","橋南",9823,10281,11260
2015,2,28,"津","白塚",3816,4109,4359
2015,2,28,"津","栗真",2110,2019,2123
2015,2,28,"津","一身田",5790,6446,7036
2015,2,28,"津","神戸",2735,3038,3347
2015,2,28,"津","安東",4713,5911,6506
2015,2,28,"津","櫛形",1203,1342,1460
2015,2,28,"津","片田",2055,2247,2411
2015,2,28,"津","藤水",5234,6392,6701
2015,2,28,"津","高茶屋",7158,7680,7886
2015,2,28,"津","雲出",2122,2388,2494
2015,2,28,"津","大里",1532,1855,2077
2015,2,28,"津","高野尾",3083,4031,4281
2015,2,28,"久居","久居",15209,17207,17333
2015,2,28,"久居","栗葉",2962,3787,3907
2015,2,28,"久居","榊原",840,873,921
2015,2,28,"河芸","豊津",1671,1908,2101
2015,2,28,"河芸","上野",2843,3104,3398
2015,2,28,"河芸","黒田",940,1240,1278
2015,2,28,"河芸","千里ヶ丘",1281,1330,1493
2015,2,28,"河芸","杜の街",883,1497,1472
2015,2,28,"芸濃","椋本",1813,2192,2231
2015,2,28,"芸濃","明",664,880,956
2015,2,28,"芸濃","安西",539,672,701
2015,2,28,"芸濃","雲林院",434,475,516
2015,2,28,"芸濃","河内",28,30,22
2015,2,28,"美里","長野",378,480,494
2015,2,28,"美里","高宮",322,382,452
2015,2,28,"美里","辰水",733,915,985
2015,2,28,"安濃","草生",462,617,672
2015,2,28,"安濃","村主",1067,1278,1414
2015,2,28,"安濃","安濃",1645,1919,2076
2015,2,28,"安濃","明合",1082,1413,1498
2015,2,28,"香良洲","香良洲",2000,2386,2549
2015,2,28,"一志","井生",191,236,246
2015,2,28,"一志","大仰",214,242,270
2015,2,28,"一志","石橋",60,70,85
2015,2,28,"一志","井関",290,372,398
2015,2,28,"一志","波瀬",722,721,855
2015,2,28,"一志","八太",851,893,1022
2015,2,28,"一志","片野",195,217,239
2015,2,28,"一志","小山",235,311,293
2015,2,28,"一志","其村",64,92,99
2015,2,28,"一志","庄村",175,232,249
2015,2,28,"一志","虹が丘",474,649,704
2015,2,28,"一志","みのりヶ丘",320,547,549
2015,2,28,"一志","高野",1590,1957,2126
2015,2,28,"一志","田尻",455,555,594
2015,2,28,"一志","日置",127,163,175
2015,2,28,"一志","其倉",46,38,49
2015,2,28,"白山","家城",888,1001,953
2015,2,28,"白山","川口",1029,1193,1293
2015,2,28,"白山","大三",1447,1659,1864
2015,2,28,"白山","倭",935,987,1124
2015,2,28,"白山","八ッ山",840,875,862
2015,2,28,"美杉","竹原",280,256,335
2015,2,28,"美杉","八手俣",36,33,40
2015,2,28,"美杉","八知",544,513,593
2015,2,28,"美杉","太郎生",397,420,515
2015,2,28,"美杉","三多気",46,35,51
2015,2,28,"美杉","杉平",28,30,36
2015,2,28,"美杉","石名原",171,170,187
2015,2,28,"美杉","川上",130,116,125
2015,2,28,"美杉","奥津",151,135,173
2015,2,28,"美杉","丹生俣",81,86,94
2015,2,28,"美杉","上多気",102,85,111
2015,2,28,"美杉","下多気",182,180,174
2015,2,28,"美杉","下之川",250,217,267
