﻿"年","月","日","地域","地区","世帯数","男","女"
2022,2,28,"津","橋北",8901,9235,9688
2022,2,28,"津","敬和",4711,3957,3908
2022,2,28,"津","養正",1977,1797,1972
2022,2,28,"津","新町",4667,4613,5055
2022,2,28,"津","橋南",10099,10002,10876
2022,2,28,"津","白塚",3835,3677,3938
2022,2,28,"津","栗真",2053,1881,1915
2022,2,28,"津","一身田",6024,6221,6792
2022,2,28,"津","神戸",2638,2716,2959
2022,2,28,"津","安東",5027,5911,6511
2022,2,28,"津","櫛形",1185,1169,1293
2022,2,28,"津","片田",1979,1998,2110
2022,2,28,"津","藤水",5585,6198,6527
2022,2,28,"津","高茶屋",7637,7810,7952
2022,2,28,"津","雲出",2151,2186,2224
2022,2,28,"津","大里",1625,1803,1951
2022,2,28,"津","高野尾",3228,3850,4096
2022,2,28,"久居","久居",16386,17714,17887
2022,2,28,"久居","栗葉",3127,3654,3706
2022,2,28,"久居","榊原",759,717,766
2022,2,28,"河芸","豊津",1689,1756,1941
2022,2,28,"河芸","上野",2927,2954,3157
2022,2,28,"河芸","黒田",995,1223,1281
2022,2,28,"河芸","千里ヶ丘",1197,1162,1321
2022,2,28,"河芸","杜の街",1227,1999,1947
2022,2,28,"芸濃","椋本",2181,2435,2403
2022,2,28,"芸濃","明",684,812,831
2022,2,28,"芸濃","安西",548,601,624
2022,2,28,"芸濃","雲林院",400,399,447
2022,2,28,"芸濃","河内",24,26,13
2022,2,28,"美里","長野",364,402,396
2022,2,28,"美里","高宮",313,334,386
2022,2,28,"美里","辰水",778,828,905
2022,2,28,"安濃","草生",482,549,589
2022,2,28,"安濃","村主",1113,1239,1367
2022,2,28,"安濃","安濃",1588,1821,1902
2022,2,28,"安濃","明合",1155,1321,1444
2022,2,28,"香良洲","香良洲",1965,2125,2270
2022,2,28,"一志","井生",188,205,212
2022,2,28,"一志","大仰",210,205,223
2022,2,28,"一志","石橋",62,64,73
2022,2,28,"一志","井関",301,353,376
2022,2,28,"一志","波瀬",697,588,731
2022,2,28,"一志","八太",886,861,947
2022,2,28,"一志","片野",262,275,285
2022,2,28,"一志","小山",250,299,293
2022,2,28,"一志","其村",82,94,107
2022,2,28,"一志","庄村",191,238,246
2022,2,28,"一志","虹が丘",486,533,615
2022,2,28,"一志","みのりヶ丘",470,766,786
2022,2,28,"一志","高野",1701,1868,2016
2022,2,28,"一志","田尻",549,648,698
2022,2,28,"一志","日置",148,164,182
2022,2,28,"一志","其倉",55,43,48
2022,2,28,"白山","家城",866,852,806
2022,2,28,"白山","川口",982,1000,1108
2022,2,28,"白山","大三",1494,1522,1739
2022,2,28,"白山","倭",937,909,1012
2022,2,28,"白山","八ッ山",617,624,674
2022,2,28,"美杉","竹原",240,196,272
2022,2,28,"美杉","八手俣",31,25,30
2022,2,28,"美杉","八知",484,401,469
2022,2,28,"美杉","太郎生",335,315,365
2022,2,28,"美杉","三多気",42,23,37
2022,2,28,"美杉","杉平",27,24,24
2022,2,28,"美杉","石名原",149,130,150
2022,2,28,"美杉","川上",102,83,98
2022,2,28,"美杉","奥津",138,115,139
2022,2,28,"美杉","丹生俣",77,71,70
2022,2,28,"美杉","上多気",81,69,80
2022,2,28,"美杉","下多気",145,123,120
2022,2,28,"美杉","下之川",220,164,196
