﻿"年","月","日","地域","地区","年齢","男","女"
2023,1,31,"津","橋北","0",55,66
2023,1,31,"津","橋北","1",86,61
2023,1,31,"津","橋北","2",78,60
2023,1,31,"津","橋北","3",84,71
2023,1,31,"津","橋北","4",85,76
2023,1,31,"津","橋北","5",96,79
2023,1,31,"津","橋北","6",88,110
2023,1,31,"津","橋北","7",105,102
2023,1,31,"津","橋北","8",112,77
2023,1,31,"津","橋北","9",107,74
2023,1,31,"津","橋北","10",92,107
2023,1,31,"津","橋北","11",99,104
2023,1,31,"津","橋北","12",96,99
2023,1,31,"津","橋北","13",115,101
2023,1,31,"津","橋北","14",119,120
2023,1,31,"津","橋北","15",112,114
2023,1,31,"津","橋北","16",110,96
2023,1,31,"津","橋北","17",94,109
2023,1,31,"津","橋北","18",97,104
2023,1,31,"津","橋北","19",98,105
2023,1,31,"津","橋北","20",124,98
2023,1,31,"津","橋北","21",98,126
2023,1,31,"津","橋北","22",143,107
2023,1,31,"津","橋北","23",125,123
2023,1,31,"津","橋北","24",124,104
2023,1,31,"津","橋北","25",120,115
2023,1,31,"津","橋北","26",115,115
2023,1,31,"津","橋北","27",114,76
2023,1,31,"津","橋北","28",134,106
2023,1,31,"津","橋北","29",99,94
2023,1,31,"津","橋北","30",116,116
2023,1,31,"津","橋北","31",116,103
2023,1,31,"津","橋北","32",111,113
2023,1,31,"津","橋北","33",93,87
2023,1,31,"津","橋北","34",100,91
2023,1,31,"津","橋北","35",108,115
2023,1,31,"津","橋北","36",96,109
2023,1,31,"津","橋北","37",122,127
2023,1,31,"津","橋北","38",122,127
2023,1,31,"津","橋北","39",109,124
2023,1,31,"津","橋北","40",123,145
2023,1,31,"津","橋北","41",127,132
2023,1,31,"津","橋北","42",129,125
2023,1,31,"津","橋北","43",149,131
2023,1,31,"津","橋北","44",151,134
2023,1,31,"津","橋北","45",141,165
2023,1,31,"津","橋北","46",154,163
2023,1,31,"津","橋北","47",164,169
2023,1,31,"津","橋北","48",164,157
2023,1,31,"津","橋北","49",171,190
2023,1,31,"津","橋北","50",172,173
2023,1,31,"津","橋北","51",168,124
2023,1,31,"津","橋北","52",131,142
2023,1,31,"津","橋北","53",148,147
2023,1,31,"津","橋北","54",122,123
2023,1,31,"津","橋北","55",137,139
2023,1,31,"津","橋北","56",104,102
2023,1,31,"津","橋北","57",132,140
2023,1,31,"津","橋北","58",114,124
2023,1,31,"津","橋北","59",114,115
2023,1,31,"津","橋北","60",100,104
2023,1,31,"津","橋北","61",104,102
2023,1,31,"津","橋北","62",114,114
2023,1,31,"津","橋北","63",104,97
2023,1,31,"津","橋北","64",97,110
2023,1,31,"津","橋北","65",76,79
2023,1,31,"津","橋北","66",98,106
2023,1,31,"津","橋北","67",77,84
2023,1,31,"津","橋北","68",89,107
2023,1,31,"津","橋北","69",90,88
2023,1,31,"津","橋北","70",83,96
2023,1,31,"津","橋北","71",82,107
2023,1,31,"津","橋北","72",91,89
2023,1,31,"津","橋北","73",99,135
2023,1,31,"津","橋北","74",108,130
2023,1,31,"津","橋北","75",123,116
2023,1,31,"津","橋北","76",73,79
2023,1,31,"津","橋北","77",49,72
2023,1,31,"津","橋北","78",64,70
2023,1,31,"津","橋北","79",65,71
2023,1,31,"津","橋北","80",65,78
2023,1,31,"津","橋北","81",43,89
2023,1,31,"津","橋北","82",46,72
2023,1,31,"津","橋北","83",35,65
2023,1,31,"津","橋北","84",34,59
2023,1,31,"津","橋北","85",58,69
2023,1,31,"津","橋北","86",39,69
2023,1,31,"津","橋北","87",34,82
2023,1,31,"津","橋北","88",37,45
2023,1,31,"津","橋北","89",23,59
2023,1,31,"津","橋北","90",23,64
2023,1,31,"津","橋北","91",26,57
2023,1,31,"津","橋北","92",16,40
2023,1,31,"津","橋北","93",19,31
2023,1,31,"津","橋北","94",11,22
2023,1,31,"津","橋北","95",5,14
2023,1,31,"津","橋北","96",6,11
2023,1,31,"津","橋北","97",5,11
2023,1,31,"津","橋北","98",0,12
2023,1,31,"津","橋北","99",1,3
2023,1,31,"津","橋北","100+",2,8
2023,1,31,"津","敬和","0",13,8
2023,1,31,"津","敬和","1",16,19
2023,1,31,"津","敬和","2",18,22
2023,1,31,"津","敬和","3",15,11
2023,1,31,"津","敬和","4",22,16
2023,1,31,"津","敬和","5",35,18
2023,1,31,"津","敬和","6",33,20
2023,1,31,"津","敬和","7",20,24
2023,1,31,"津","敬和","8",20,28
2023,1,31,"津","敬和","9",27,24
2023,1,31,"津","敬和","10",23,21
2023,1,31,"津","敬和","11",16,23
2023,1,31,"津","敬和","12",30,27
2023,1,31,"津","敬和","13",25,31
2023,1,31,"津","敬和","14",25,23
2023,1,31,"津","敬和","15",34,27
2023,1,31,"津","敬和","16",33,31
2023,1,31,"津","敬和","17",36,26
2023,1,31,"津","敬和","18",36,30
2023,1,31,"津","敬和","19",31,26
2023,1,31,"津","敬和","20",42,41
2023,1,31,"津","敬和","21",35,35
2023,1,31,"津","敬和","22",45,38
2023,1,31,"津","敬和","23",48,41
2023,1,31,"津","敬和","24",50,51
2023,1,31,"津","敬和","25",51,38
2023,1,31,"津","敬和","26",38,32
2023,1,31,"津","敬和","27",47,34
2023,1,31,"津","敬和","28",37,32
2023,1,31,"津","敬和","29",57,27
2023,1,31,"津","敬和","30",35,31
2023,1,31,"津","敬和","31",43,34
2023,1,31,"津","敬和","32",45,33
2023,1,31,"津","敬和","33",45,35
2023,1,31,"津","敬和","34",42,37
2023,1,31,"津","敬和","35",43,29
2023,1,31,"津","敬和","36",48,32
2023,1,31,"津","敬和","37",54,31
2023,1,31,"津","敬和","38",41,36
2023,1,31,"津","敬和","39",32,39
2023,1,31,"津","敬和","40",54,38
2023,1,31,"津","敬和","41",35,38
2023,1,31,"津","敬和","42",47,35
2023,1,31,"津","敬和","43",44,36
2023,1,31,"津","敬和","44",54,35
2023,1,31,"津","敬和","45",47,33
2023,1,31,"津","敬和","46",58,46
2023,1,31,"津","敬和","47",51,47
2023,1,31,"津","敬和","48",59,35
2023,1,31,"津","敬和","49",68,47
2023,1,31,"津","敬和","50",70,51
2023,1,31,"津","敬和","51",74,52
2023,1,31,"津","敬和","52",74,57
2023,1,31,"津","敬和","53",67,63
2023,1,31,"津","敬和","54",59,46
2023,1,31,"津","敬和","55",52,59
2023,1,31,"津","敬和","56",60,47
2023,1,31,"津","敬和","57",67,60
2023,1,31,"津","敬和","58",68,48
2023,1,31,"津","敬和","59",46,51
2023,1,31,"津","敬和","60",60,53
2023,1,31,"津","敬和","61",52,40
2023,1,31,"津","敬和","62",56,43
2023,1,31,"津","敬和","63",50,49
2023,1,31,"津","敬和","64",58,42
2023,1,31,"津","敬和","65",29,43
2023,1,31,"津","敬和","66",53,46
2023,1,31,"津","敬和","67",57,35
2023,1,31,"津","敬和","68",48,48
2023,1,31,"津","敬和","69",55,35
2023,1,31,"津","敬和","70",53,68
2023,1,31,"津","敬和","71",53,52
2023,1,31,"津","敬和","72",59,50
2023,1,31,"津","敬和","73",75,67
2023,1,31,"津","敬和","74",71,84
2023,1,31,"津","敬和","75",55,78
2023,1,31,"津","敬和","76",31,48
2023,1,31,"津","敬和","77",37,42
2023,1,31,"津","敬和","78",46,67
2023,1,31,"津","敬和","79",59,66
2023,1,31,"津","敬和","80",38,68
2023,1,31,"津","敬和","81",37,59
2023,1,31,"津","敬和","82",34,53
2023,1,31,"津","敬和","83",29,52
2023,1,31,"津","敬和","84",31,55
2023,1,31,"津","敬和","85",27,49
2023,1,31,"津","敬和","86",27,55
2023,1,31,"津","敬和","87",16,43
2023,1,31,"津","敬和","88",24,38
2023,1,31,"津","敬和","89",19,35
2023,1,31,"津","敬和","90",14,42
2023,1,31,"津","敬和","91",12,33
2023,1,31,"津","敬和","92",10,28
2023,1,31,"津","敬和","93",8,19
2023,1,31,"津","敬和","94",3,18
2023,1,31,"津","敬和","95",2,19
2023,1,31,"津","敬和","96",4,15
2023,1,31,"津","敬和","97",3,8
2023,1,31,"津","敬和","98",1,6
2023,1,31,"津","敬和","99",0,4
2023,1,31,"津","敬和","100+",0,4
2023,1,31,"津","養正","0",8,11
2023,1,31,"津","養正","1",10,7
2023,1,31,"津","養正","2",7,13
2023,1,31,"津","養正","3",14,8
2023,1,31,"津","養正","4",12,5
2023,1,31,"津","養正","5",15,11
2023,1,31,"津","養正","6",8,16
2023,1,31,"津","養正","7",11,9
2023,1,31,"津","養正","8",19,10
2023,1,31,"津","養正","9",15,18
2023,1,31,"津","養正","10",9,13
2023,1,31,"津","養正","11",19,12
2023,1,31,"津","養正","12",15,17
2023,1,31,"津","養正","13",18,9
2023,1,31,"津","養正","14",17,15
2023,1,31,"津","養正","15",19,15
2023,1,31,"津","養正","16",12,16
2023,1,31,"津","養正","17",16,8
2023,1,31,"津","養正","18",8,16
2023,1,31,"津","養正","19",18,17
2023,1,31,"津","養正","20",17,15
2023,1,31,"津","養正","21",19,14
2023,1,31,"津","養正","22",13,19
2023,1,31,"津","養正","23",14,18
2023,1,31,"津","養正","24",22,23
2023,1,31,"津","養正","25",19,19
2023,1,31,"津","養正","26",28,13
2023,1,31,"津","養正","27",24,17
2023,1,31,"津","養正","28",16,13
2023,1,31,"津","養正","29",16,23
2023,1,31,"津","養正","30",17,13
2023,1,31,"津","養正","31",19,17
2023,1,31,"津","養正","32",22,12
2023,1,31,"津","養正","33",22,16
2023,1,31,"津","養正","34",15,19
2023,1,31,"津","養正","35",20,19
2023,1,31,"津","養正","36",12,17
2023,1,31,"津","養正","37",22,20
2023,1,31,"津","養正","38",22,22
2023,1,31,"津","養正","39",25,23
2023,1,31,"津","養正","40",22,20
2023,1,31,"津","養正","41",17,21
2023,1,31,"津","養正","42",19,27
2023,1,31,"津","養正","43",25,26
2023,1,31,"津","養正","44",25,31
2023,1,31,"津","養正","45",17,24
2023,1,31,"津","養正","46",25,25
2023,1,31,"津","養正","47",29,36
2023,1,31,"津","養正","48",25,30
2023,1,31,"津","養正","49",30,21
2023,1,31,"津","養正","50",36,29
2023,1,31,"津","養正","51",30,36
2023,1,31,"津","養正","52",36,25
2023,1,31,"津","養正","53",34,41
2023,1,31,"津","養正","54",30,20
2023,1,31,"津","養正","55",21,30
2023,1,31,"津","養正","56",16,12
2023,1,31,"津","養正","57",19,23
2023,1,31,"津","養正","58",27,23
2023,1,31,"津","養正","59",18,17
2023,1,31,"津","養正","60",24,24
2023,1,31,"津","養正","61",22,25
2023,1,31,"津","養正","62",18,31
2023,1,31,"津","養正","63",20,22
2023,1,31,"津","養正","64",17,32
2023,1,31,"津","養正","65",22,19
2023,1,31,"津","養正","66",14,29
2023,1,31,"津","養正","67",16,14
2023,1,31,"津","養正","68",28,18
2023,1,31,"津","養正","69",23,24
2023,1,31,"津","養正","70",26,39
2023,1,31,"津","養正","71",22,27
2023,1,31,"津","養正","72",26,27
2023,1,31,"津","養正","73",35,35
2023,1,31,"津","養正","74",30,36
2023,1,31,"津","養正","75",29,31
2023,1,31,"津","養正","76",24,21
2023,1,31,"津","養正","77",16,22
2023,1,31,"津","養正","78",19,30
2023,1,31,"津","養正","79",19,23
2023,1,31,"津","養正","80",16,23
2023,1,31,"津","養正","81",18,32
2023,1,31,"津","養正","82",11,31
2023,1,31,"津","養正","83",16,21
2023,1,31,"津","養正","84",12,19
2023,1,31,"津","養正","85",16,20
2023,1,31,"津","養正","86",11,20
2023,1,31,"津","養正","87",15,21
2023,1,31,"津","養正","88",7,11
2023,1,31,"津","養正","89",7,23
2023,1,31,"津","養正","90",6,17
2023,1,31,"津","養正","91",4,19
2023,1,31,"津","養正","92",6,10
2023,1,31,"津","養正","93",3,9
2023,1,31,"津","養正","94",3,11
2023,1,31,"津","養正","95",0,4
2023,1,31,"津","養正","96",0,7
2023,1,31,"津","養正","97",1,3
2023,1,31,"津","養正","98",1,6
2023,1,31,"津","養正","99",1,7
2023,1,31,"津","養正","100+",0,3
2023,1,31,"津","新町","0",35,47
2023,1,31,"津","新町","1",32,37
2023,1,31,"津","新町","2",50,42
2023,1,31,"津","新町","3",38,40
2023,1,31,"津","新町","4",51,48
2023,1,31,"津","新町","5",50,42
2023,1,31,"津","新町","6",49,43
2023,1,31,"津","新町","7",45,49
2023,1,31,"津","新町","8",51,43
2023,1,31,"津","新町","9",44,42
2023,1,31,"津","新町","10",45,39
2023,1,31,"津","新町","11",39,33
2023,1,31,"津","新町","12",42,41
2023,1,31,"津","新町","13",41,48
2023,1,31,"津","新町","14",46,43
2023,1,31,"津","新町","15",42,47
2023,1,31,"津","新町","16",34,46
2023,1,31,"津","新町","17",33,38
2023,1,31,"津","新町","18",30,26
2023,1,31,"津","新町","19",43,40
2023,1,31,"津","新町","20",36,49
2023,1,31,"津","新町","21",26,43
2023,1,31,"津","新町","22",44,51
2023,1,31,"津","新町","23",68,46
2023,1,31,"津","新町","24",57,57
2023,1,31,"津","新町","25",59,59
2023,1,31,"津","新町","26",57,50
2023,1,31,"津","新町","27",54,59
2023,1,31,"津","新町","28",56,47
2023,1,31,"津","新町","29",57,45
2023,1,31,"津","新町","30",35,41
2023,1,31,"津","新町","31",45,50
2023,1,31,"津","新町","32",57,42
2023,1,31,"津","新町","33",54,62
2023,1,31,"津","新町","34",52,60
2023,1,31,"津","新町","35",57,72
2023,1,31,"津","新町","36",56,59
2023,1,31,"津","新町","37",62,65
2023,1,31,"津","新町","38",67,81
2023,1,31,"津","新町","39",66,83
2023,1,31,"津","新町","40",69,53
2023,1,31,"津","新町","41",58,65
2023,1,31,"津","新町","42",74,50
2023,1,31,"津","新町","43",57,55
2023,1,31,"津","新町","44",68,66
2023,1,31,"津","新町","45",79,57
2023,1,31,"津","新町","46",74,62
2023,1,31,"津","新町","47",53,65
2023,1,31,"津","新町","48",68,65
2023,1,31,"津","新町","49",56,76
2023,1,31,"津","新町","50",73,77
2023,1,31,"津","新町","51",77,58
2023,1,31,"津","新町","52",67,65
2023,1,31,"津","新町","53",64,72
2023,1,31,"津","新町","54",56,79
2023,1,31,"津","新町","55",78,71
2023,1,31,"津","新町","56",36,44
2023,1,31,"津","新町","57",65,65
2023,1,31,"津","新町","58",79,62
2023,1,31,"津","新町","59",60,64
2023,1,31,"津","新町","60",56,59
2023,1,31,"津","新町","61",45,45
2023,1,31,"津","新町","62",57,48
2023,1,31,"津","新町","63",53,49
2023,1,31,"津","新町","64",58,63
2023,1,31,"津","新町","65",48,58
2023,1,31,"津","新町","66",64,58
2023,1,31,"津","新町","67",40,43
2023,1,31,"津","新町","68",45,57
2023,1,31,"津","新町","69",48,44
2023,1,31,"津","新町","70",63,52
2023,1,31,"津","新町","71",53,54
2023,1,31,"津","新町","72",54,66
2023,1,31,"津","新町","73",52,86
2023,1,31,"津","新町","74",68,86
2023,1,31,"津","新町","75",60,68
2023,1,31,"津","新町","76",37,44
2023,1,31,"津","新町","77",24,54
2023,1,31,"津","新町","78",33,61
2023,1,31,"津","新町","79",46,55
2023,1,31,"津","新町","80",41,42
2023,1,31,"津","新町","81",37,59
2023,1,31,"津","新町","82",50,74
2023,1,31,"津","新町","83",28,35
2023,1,31,"津","新町","84",29,54
2023,1,31,"津","新町","85",29,58
2023,1,31,"津","新町","86",35,55
2023,1,31,"津","新町","87",26,66
2023,1,31,"津","新町","88",21,44
2023,1,31,"津","新町","89",29,42
2023,1,31,"津","新町","90",21,40
2023,1,31,"津","新町","91",13,29
2023,1,31,"津","新町","92",12,31
2023,1,31,"津","新町","93",11,21
2023,1,31,"津","新町","94",6,15
2023,1,31,"津","新町","95",6,17
2023,1,31,"津","新町","96",6,11
2023,1,31,"津","新町","97",3,7
2023,1,31,"津","新町","98",1,5
2023,1,31,"津","新町","99",0,4
2023,1,31,"津","新町","100+",0,3
2023,1,31,"津","橋南","0",74,57
2023,1,31,"津","橋南","1",77,68
2023,1,31,"津","橋南","2",62,66
2023,1,31,"津","橋南","3",62,64
2023,1,31,"津","橋南","4",83,71
2023,1,31,"津","橋南","5",90,65
2023,1,31,"津","橋南","6",81,66
2023,1,31,"津","橋南","7",94,84
2023,1,31,"津","橋南","8",96,66
2023,1,31,"津","橋南","9",96,74
2023,1,31,"津","橋南","10",105,88
2023,1,31,"津","橋南","11",85,95
2023,1,31,"津","橋南","12",79,98
2023,1,31,"津","橋南","13",82,89
2023,1,31,"津","橋南","14",96,97
2023,1,31,"津","橋南","15",80,87
2023,1,31,"津","橋南","16",104,107
2023,1,31,"津","橋南","17",114,72
2023,1,31,"津","橋南","18",101,88
2023,1,31,"津","橋南","19",107,97
2023,1,31,"津","橋南","20",105,93
2023,1,31,"津","橋南","21",102,99
2023,1,31,"津","橋南","22",110,95
2023,1,31,"津","橋南","23",109,94
2023,1,31,"津","橋南","24",91,84
2023,1,31,"津","橋南","25",104,91
2023,1,31,"津","橋南","26",107,105
2023,1,31,"津","橋南","27",90,92
2023,1,31,"津","橋南","28",102,98
2023,1,31,"津","橋南","29",111,113
2023,1,31,"津","橋南","30",116,107
2023,1,31,"津","橋南","31",111,100
2023,1,31,"津","橋南","32",86,89
2023,1,31,"津","橋南","33",107,116
2023,1,31,"津","橋南","34",112,111
2023,1,31,"津","橋南","35",121,103
2023,1,31,"津","橋南","36",92,96
2023,1,31,"津","橋南","37",104,96
2023,1,31,"津","橋南","38",104,105
2023,1,31,"津","橋南","39",142,143
2023,1,31,"津","橋南","40",104,131
2023,1,31,"津","橋南","41",128,124
2023,1,31,"津","橋南","42",131,121
2023,1,31,"津","橋南","43",128,109
2023,1,31,"津","橋南","44",142,136
2023,1,31,"津","橋南","45",122,142
2023,1,31,"津","橋南","46",147,145
2023,1,31,"津","橋南","47",139,135
2023,1,31,"津","橋南","48",135,158
2023,1,31,"津","橋南","49",167,179
2023,1,31,"津","橋南","50",163,179
2023,1,31,"津","橋南","51",153,173
2023,1,31,"津","橋南","52",148,168
2023,1,31,"津","橋南","53",156,145
2023,1,31,"津","橋南","54",145,153
2023,1,31,"津","橋南","55",143,167
2023,1,31,"津","橋南","56",112,94
2023,1,31,"津","橋南","57",121,132
2023,1,31,"津","橋南","58",146,136
2023,1,31,"津","橋南","59",112,123
2023,1,31,"津","橋南","60",120,132
2023,1,31,"津","橋南","61",99,124
2023,1,31,"津","橋南","62",110,106
2023,1,31,"津","橋南","63",123,126
2023,1,31,"津","橋南","64",110,132
2023,1,31,"津","橋南","65",118,117
2023,1,31,"津","橋南","66",123,113
2023,1,31,"津","橋南","67",95,103
2023,1,31,"津","橋南","68",115,116
2023,1,31,"津","橋南","69",130,121
2023,1,31,"津","橋南","70",109,133
2023,1,31,"津","橋南","71",131,157
2023,1,31,"津","橋南","72",139,162
2023,1,31,"津","橋南","73",133,167
2023,1,31,"津","橋南","74",163,219
2023,1,31,"津","橋南","75",153,190
2023,1,31,"津","橋南","76",95,148
2023,1,31,"津","橋南","77",85,102
2023,1,31,"津","橋南","78",110,161
2023,1,31,"津","橋南","79",110,139
2023,1,31,"津","橋南","80",127,132
2023,1,31,"津","橋南","81",93,152
2023,1,31,"津","橋南","82",101,137
2023,1,31,"津","橋南","83",74,103
2023,1,31,"津","橋南","84",67,121
2023,1,31,"津","橋南","85",79,114
2023,1,31,"津","橋南","86",73,116
2023,1,31,"津","橋南","87",57,101
2023,1,31,"津","橋南","88",44,94
2023,1,31,"津","橋南","89",47,87
2023,1,31,"津","橋南","90",39,81
2023,1,31,"津","橋南","91",32,66
2023,1,31,"津","橋南","92",22,48
2023,1,31,"津","橋南","93",17,50
2023,1,31,"津","橋南","94",21,49
2023,1,31,"津","橋南","95",6,26
2023,1,31,"津","橋南","96",8,13
2023,1,31,"津","橋南","97",3,17
2023,1,31,"津","橋南","98",3,11
2023,1,31,"津","橋南","99",0,5
2023,1,31,"津","橋南","100+",1,13
2023,1,31,"津","白塚","0",23,24
2023,1,31,"津","白塚","1",21,20
2023,1,31,"津","白塚","2",15,18
2023,1,31,"津","白塚","3",22,15
2023,1,31,"津","白塚","4",19,14
2023,1,31,"津","白塚","5",22,25
2023,1,31,"津","白塚","6",22,20
2023,1,31,"津","白塚","7",22,21
2023,1,31,"津","白塚","8",16,25
2023,1,31,"津","白塚","9",22,27
2023,1,31,"津","白塚","10",20,17
2023,1,31,"津","白塚","11",33,25
2023,1,31,"津","白塚","12",17,33
2023,1,31,"津","白塚","13",28,23
2023,1,31,"津","白塚","14",27,31
2023,1,31,"津","白塚","15",28,25
2023,1,31,"津","白塚","16",28,27
2023,1,31,"津","白塚","17",23,38
2023,1,31,"津","白塚","18",34,25
2023,1,31,"津","白塚","19",30,30
2023,1,31,"津","白塚","20",44,38
2023,1,31,"津","白塚","21",49,36
2023,1,31,"津","白塚","22",43,34
2023,1,31,"津","白塚","23",45,35
2023,1,31,"津","白塚","24",56,47
2023,1,31,"津","白塚","25",40,51
2023,1,31,"津","白塚","26",44,45
2023,1,31,"津","白塚","27",42,45
2023,1,31,"津","白塚","28",46,47
2023,1,31,"津","白塚","29",31,36
2023,1,31,"津","白塚","30",37,47
2023,1,31,"津","白塚","31",35,36
2023,1,31,"津","白塚","32",41,26
2023,1,31,"津","白塚","33",34,36
2023,1,31,"津","白塚","34",42,40
2023,1,31,"津","白塚","35",44,41
2023,1,31,"津","白塚","36",36,27
2023,1,31,"津","白塚","37",37,31
2023,1,31,"津","白塚","38",36,34
2023,1,31,"津","白塚","39",36,39
2023,1,31,"津","白塚","40",34,45
2023,1,31,"津","白塚","41",37,33
2023,1,31,"津","白塚","42",43,42
2023,1,31,"津","白塚","43",51,32
2023,1,31,"津","白塚","44",41,44
2023,1,31,"津","白塚","45",55,47
2023,1,31,"津","白塚","46",50,42
2023,1,31,"津","白塚","47",56,53
2023,1,31,"津","白塚","48",50,58
2023,1,31,"津","白塚","49",47,62
2023,1,31,"津","白塚","50",63,64
2023,1,31,"津","白塚","51",62,66
2023,1,31,"津","白塚","52",62,46
2023,1,31,"津","白塚","53",63,59
2023,1,31,"津","白塚","54",71,49
2023,1,31,"津","白塚","55",62,51
2023,1,31,"津","白塚","56",40,37
2023,1,31,"津","白塚","57",72,63
2023,1,31,"津","白塚","58",53,56
2023,1,31,"津","白塚","59",49,62
2023,1,31,"津","白塚","60",41,48
2023,1,31,"津","白塚","61",45,43
2023,1,31,"津","白塚","62",55,51
2023,1,31,"津","白塚","63",67,45
2023,1,31,"津","白塚","64",65,61
2023,1,31,"津","白塚","65",45,57
2023,1,31,"津","白塚","66",46,66
2023,1,31,"津","白塚","67",49,59
2023,1,31,"津","白塚","68",43,53
2023,1,31,"津","白塚","69",53,58
2023,1,31,"津","白塚","70",53,57
2023,1,31,"津","白塚","71",72,64
2023,1,31,"津","白塚","72",56,59
2023,1,31,"津","白塚","73",60,67
2023,1,31,"津","白塚","74",63,63
2023,1,31,"津","白塚","75",53,57
2023,1,31,"津","白塚","76",39,53
2023,1,31,"津","白塚","77",25,52
2023,1,31,"津","白塚","78",43,69
2023,1,31,"津","白塚","79",54,59
2023,1,31,"津","白塚","80",35,52
2023,1,31,"津","白塚","81",36,44
2023,1,31,"津","白塚","82",35,52
2023,1,31,"津","白塚","83",28,42
2023,1,31,"津","白塚","84",26,32
2023,1,31,"津","白塚","85",29,50
2023,1,31,"津","白塚","86",18,31
2023,1,31,"津","白塚","87",22,32
2023,1,31,"津","白塚","88",17,25
2023,1,31,"津","白塚","89",6,23
2023,1,31,"津","白塚","90",11,27
2023,1,31,"津","白塚","91",8,18
2023,1,31,"津","白塚","92",14,15
2023,1,31,"津","白塚","93",4,13
2023,1,31,"津","白塚","94",6,11
2023,1,31,"津","白塚","95",1,9
2023,1,31,"津","白塚","96",0,6
2023,1,31,"津","白塚","97",0,4
2023,1,31,"津","白塚","98",1,2
2023,1,31,"津","白塚","99",0,1
2023,1,31,"津","白塚","100+",1,1
2023,1,31,"津","栗真","0",9,10
2023,1,31,"津","栗真","1",8,12
2023,1,31,"津","栗真","2",8,8
2023,1,31,"津","栗真","3",4,10
2023,1,31,"津","栗真","4",10,15
2023,1,31,"津","栗真","5",12,19
2023,1,31,"津","栗真","6",12,7
2023,1,31,"津","栗真","7",14,17
2023,1,31,"津","栗真","8",7,11
2023,1,31,"津","栗真","9",14,16
2023,1,31,"津","栗真","10",20,8
2023,1,31,"津","栗真","11",9,15
2023,1,31,"津","栗真","12",14,8
2023,1,31,"津","栗真","13",14,14
2023,1,31,"津","栗真","14",9,16
2023,1,31,"津","栗真","15",17,12
2023,1,31,"津","栗真","16",15,17
2023,1,31,"津","栗真","17",13,2
2023,1,31,"津","栗真","18",14,13
2023,1,31,"津","栗真","19",34,28
2023,1,31,"津","栗真","20",41,30
2023,1,31,"津","栗真","21",48,30
2023,1,31,"津","栗真","22",55,29
2023,1,31,"津","栗真","23",37,42
2023,1,31,"津","栗真","24",40,25
2023,1,31,"津","栗真","25",23,34
2023,1,31,"津","栗真","26",27,33
2023,1,31,"津","栗真","27",23,24
2023,1,31,"津","栗真","28",16,14
2023,1,31,"津","栗真","29",23,12
2023,1,31,"津","栗真","30",16,18
2023,1,31,"津","栗真","31",19,18
2023,1,31,"津","栗真","32",25,16
2023,1,31,"津","栗真","33",17,15
2023,1,31,"津","栗真","34",15,21
2023,1,31,"津","栗真","35",27,15
2023,1,31,"津","栗真","36",18,16
2023,1,31,"津","栗真","37",22,21
2023,1,31,"津","栗真","38",33,21
2023,1,31,"津","栗真","39",22,12
2023,1,31,"津","栗真","40",21,18
2023,1,31,"津","栗真","41",22,21
2023,1,31,"津","栗真","42",23,23
2023,1,31,"津","栗真","43",18,16
2023,1,31,"津","栗真","44",28,19
2023,1,31,"津","栗真","45",23,17
2023,1,31,"津","栗真","46",27,22
2023,1,31,"津","栗真","47",21,15
2023,1,31,"津","栗真","48",34,27
2023,1,31,"津","栗真","49",29,25
2023,1,31,"津","栗真","50",35,22
2023,1,31,"津","栗真","51",23,22
2023,1,31,"津","栗真","52",34,21
2023,1,31,"津","栗真","53",27,32
2023,1,31,"津","栗真","54",18,24
2023,1,31,"津","栗真","55",23,29
2023,1,31,"津","栗真","56",17,17
2023,1,31,"津","栗真","57",25,26
2023,1,31,"津","栗真","58",25,21
2023,1,31,"津","栗真","59",23,22
2023,1,31,"津","栗真","60",25,33
2023,1,31,"津","栗真","61",24,20
2023,1,31,"津","栗真","62",22,23
2023,1,31,"津","栗真","63",21,25
2023,1,31,"津","栗真","64",17,18
2023,1,31,"津","栗真","65",18,18
2023,1,31,"津","栗真","66",17,15
2023,1,31,"津","栗真","67",15,26
2023,1,31,"津","栗真","68",17,21
2023,1,31,"津","栗真","69",19,27
2023,1,31,"津","栗真","70",23,23
2023,1,31,"津","栗真","71",27,25
2023,1,31,"津","栗真","72",29,33
2023,1,31,"津","栗真","73",25,28
2023,1,31,"津","栗真","74",32,36
2023,1,31,"津","栗真","75",35,43
2023,1,31,"津","栗真","76",18,22
2023,1,31,"津","栗真","77",24,26
2023,1,31,"津","栗真","78",21,19
2023,1,31,"津","栗真","79",26,25
2023,1,31,"津","栗真","80",20,23
2023,1,31,"津","栗真","81",14,29
2023,1,31,"津","栗真","82",21,29
2023,1,31,"津","栗真","83",12,19
2023,1,31,"津","栗真","84",16,21
2023,1,31,"津","栗真","85",10,30
2023,1,31,"津","栗真","86",11,8
2023,1,31,"津","栗真","87",8,24
2023,1,31,"津","栗真","88",4,18
2023,1,31,"津","栗真","89",2,19
2023,1,31,"津","栗真","90",9,16
2023,1,31,"津","栗真","91",8,12
2023,1,31,"津","栗真","92",2,10
2023,1,31,"津","栗真","93",4,9
2023,1,31,"津","栗真","94",5,2
2023,1,31,"津","栗真","95",1,5
2023,1,31,"津","栗真","96",2,6
2023,1,31,"津","栗真","97",0,3
2023,1,31,"津","栗真","98",0,2
2023,1,31,"津","栗真","99",0,0
2023,1,31,"津","栗真","100+",1,1
2023,1,31,"津","一身田","0",34,39
