﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,3,31,"白塚町",1,3672,3927,3834
2022,3,31,"栗真小川町",2,407,477,384
2022,3,31,"栗真中山町",3,373,382,451
2022,3,31,"栗真町屋町",4,1116,1066,1239
2022,3,31,"一身田町",5,820,1047,951
2022,3,31,"一身田中野",6,1169,1151,1329
2022,3,31,"一身田大古曽",7,492,567,494
2022,3,31,"一身田豊野",8,840,874,724
2022,3,31,"一身田上津部田",9,1866,2149,1656
2022,3,31,"一身田平野",10,735,780,803
2022,3,31,"栄町一丁目",11,85,87,101
2022,3,31,"栄町二丁目",12,96,147,134
2022,3,31,"栄町三丁目",13,67,64,84
2022,3,31,"栄町四丁目",14,122,144,157
2022,3,31,"羽所町",15,88,80,109
2022,3,31,"広明町",16,327,375,311
2022,3,31,"大谷町",17,892,963,806
2022,3,31,"桜橋一丁目",18,452,419,465
2022,3,31,"桜橋二丁目",19,190,198,203
2022,3,31,"桜橋三丁目",20,664,714,700
2022,3,31,"上浜町一丁目",21,252,258,263
2022,3,31,"上浜町二丁目",22,191,184,226
2022,3,31,"上浜町三丁目",23,154,172,178
2022,3,31,"上浜町四丁目",24,817,761,615
2022,3,31,"上浜町五丁目",25,645,634,470
2022,3,31,"上浜町六丁目",26,880,974,835
2022,3,31,"江戸橋一丁目",27,304,314,393
2022,3,31,"江戸橋二丁目",28,260,248,371
2022,3,31,"江戸橋三丁目",29,68,46,92
2022,3,31,"鳥居町",30,328,372,337
2022,3,31,"島崎町",31,680,720,688
2022,3,31,"新立町津",32,6,7,7
2022,3,31,"万町津",33,58,57,59
2022,3,31,"北町津",35,32,32,42
2022,3,31,"東町津",36,13,15,13
2022,3,31,"寿町",37,350,324,400
2022,3,31,"港町",38,140,135,150
2022,3,31,"海岸町",39,403,330,460
2022,3,31,"相生町",42,128,145,154
2022,3,31,"愛宕町",43,82,103,116
2022,3,31,"新東町塔世",44,87,112,107
2022,3,31,"乙部",47,329,372,416
2022,3,31,"中河原",48,439,447,499
2022,3,31,"丸之内養正町",54,210,249,218
2022,3,31,"西丸之内",55,652,744,717
2022,3,31,"南丸之内",56,466,469,519
2022,3,31,"丸之内",57,212,234,269
2022,3,31,"中央",58,180,213,195
2022,3,31,"東丸之内",59,322,345,368
2022,3,31,"大門",60,252,278,330
2022,3,31,"北丸之内",61,172,191,209
2022,3,31,"東古河町",64,83,83,91
2022,3,31,"西古河町",65,317,348,339
2022,3,31,"八町一丁目",66,275,311,357
2022,3,31,"八町二丁目",67,265,249,265
2022,3,31,"八町三丁目",68,194,208,199
2022,3,31,"新町一丁目",69,268,322,346
2022,3,31,"新町二丁目",70,353,395,359
2022,3,31,"新町三丁目",71,104,111,100
2022,3,31,"南新町",72,382,419,466
2022,3,31,"押加部町",73,272,279,233
2022,3,31,"大園町",74,479,547,460
2022,3,31,"神納町",75,223,255,211
2022,3,31,"桜田町",76,318,355,323
2022,3,31,"博多町",77,27,26,26
2022,3,31,"川添町",78,152,162,160
2022,3,31,"南河路",79,93,106,90
2022,3,31,"野田",80,1070,1176,1032
2022,3,31,"神戸",81,950,1023,904
2022,3,31,"半田",82,3649,3976,3337
2022,3,31,"観音寺町",83,1095,1253,1060
2022,3,31,"渋見町",84,1331,1453,1153
2022,3,31,"長岡町",85,1674,1807,1356
2022,3,31,"河辺町",86,1830,1989,1484
2022,3,31,"安東町",87,233,261,231
2022,3,31,"一色町",88,83,70,56
2022,3,31,"北河路町",89,54,55,38
2022,3,31,"納所町",90,156,165,133
2022,3,31,"分部",91,263,284,263
2022,3,31,"小舟",92,601,696,617
2022,3,31,"殿村",93,161,175,155
2022,3,31,"産品",94,101,109,111
2022,3,31,"片田薬王寺町",95,19,21,24
2022,3,31,"片田久保町",96,80,70,62
2022,3,31,"片田町",97,103,109,94
2022,3,31,"片田井戸町",98,76,90,79
2022,3,31,"片田長谷町",99,165,159,295
2022,3,31,"片田志袋町",100,383,397,339
2022,3,31,"片田田中町",101,133,142,120
2022,3,31,"片田長谷場町",102,24,24,26
2022,3,31,"片田新町",103,1008,1091,936
2022,3,31,"美川町",104,460,485,371
2022,3,31,"野崎垣内岩田",109,20,24,21
2022,3,31,"西阿漕町岩田",110,89,93,83
2022,3,31,"上弁財町津興",112,90,118,105
2022,3,31,"船頭町津興",113,216,256,241
2022,3,31,"船頭町津",114,0,0,0
2022,3,31,"柳山津興",115,1117,1236,1224
2022,3,31,"下弁財町津興",116,476,544,547
2022,3,31,"阿漕町津興",117,792,823,844
2022,3,31,"三重町津興",118,131,160,129
2022,3,31,"藤枝町",119,68,101,85
2022,3,31,"八幡町津",120,153,181,191
2022,3,31,"藤方",121,2827,2884,2878
2022,3,31,"垂水",122,2689,2851,2333
2022,3,31,"高茶屋小森町",123,3170,3140,3017
2022,3,31,"高茶屋小森上野町",124,109,90,148
2022,3,31,"雲出本郷町",126,778,782,804
2022,3,31,"雲出長常町",127,544,554,548
2022,3,31,"雲出伊倉津町",128,598,609,563
2022,3,31,"雲出島貫町",129,261,276,235
2022,3,31,"雲出鋼管町",130,0,0,0
2022,3,31,"津興",131,357,395,407
2022,3,31,"大里山室町",132,178,187,155
2022,3,31,"大里野田町",133,124,206,198
2022,3,31,"大里小野田町",134,48,61,46
2022,3,31,"大里睦合町",135,348,423,332
2022,3,31,"大里川北町",136,376,391,308
2022,3,31,"大里窪田町",137,628,631,631
2022,3,31,"高野尾町",138,771,846,703
2022,3,31,"八幡町藤方",139,2,4,2
2022,3,31,"末広町",140,603,455,678
2022,3,31,"高洲町",141,376,449,511
2022,3,31,"住吉町",142,100,67,113
2022,3,31,"乙部",143,185,186,230
2022,3,31,"神納",144,49,62,60
2022,3,31,"八幡町津興",145,2,4,2
2022,3,31,"緑が丘一丁目",146,300,319,277
2022,3,31,"緑が丘二丁目",147,379,393,345
2022,3,31,"南が丘一丁目",148,498,556,393
2022,3,31,"南が丘二丁目",149,392,450,331
2022,3,31,"南が丘三丁目",150,430,455,315
2022,3,31,"南が丘四丁目",151,362,413,323
2022,3,31,"幸町",152,383,380,390
2022,3,31,"大倉",153,195,194,215
2022,3,31,"夢が丘一丁目",154,706,712,458
2022,3,31,"夢が丘二丁目",155,509,524,334
2022,3,31,"あのつ台一丁目",156,0,0,0
2022,3,31,"あのつ台二丁目",157,0,0,0
2022,3,31,"あのつ台三丁目",158,302,277,188
2022,3,31,"あのつ台四丁目",159,0,0,0
2022,3,31,"あのつ台五丁目",160,0,0,0
2022,3,31,"城山一丁目",161,383,381,345
2022,3,31,"城山二丁目",162,370,452,434
2022,3,31,"城山三丁目",163,391,451,520
2022,3,31,"高茶屋一丁目",164,467,509,415
2022,3,31,"高茶屋二丁目",165,420,475,418
2022,3,31,"高茶屋三丁目",166,310,356,311
2022,3,31,"高茶屋四丁目",167,553,483,503
2022,3,31,"高茶屋五丁目",168,815,776,720
2022,3,31,"高茶屋六丁目",169,616,608,624
2022,3,31,"高茶屋七丁目",170,218,241,223
2022,3,31,"修成町",171,234,235,244
2022,3,31,"岩田",172,299,298,298
2022,3,31,"本町",173,378,425,415
2022,3,31,"南中央",174,283,303,300
2022,3,31,"上弁財町",175,179,190,196
2022,3,31,"豊が丘一丁目",176,891,912,692
2022,3,31,"豊が丘二丁目",177,610,655,511
2022,3,31,"豊が丘三丁目",178,357,395,340
2022,3,31,"豊が丘四丁目",179,660,680,537
2022,3,31,"豊が丘五丁目",180,551,589,441
2022,3,31,"なぎさまち",987,0,0,0
2022,3,31,"久居東鷹跡町",1001,449,517,462
2022,3,31,"久居西鷹跡町",1002,624,685,572
2022,3,31,"久居万町",1003,265,256,228
2022,3,31,"久居中町",1004,456,425,450
2022,3,31,"久居幸町",1005,71,61,77
2022,3,31,"久居旅籠町",1006,37,43,47
2022,3,31,"久居寺町",1007,71,72,83
2022,3,31,"久居北口町",1008,979,1038,1035
2022,3,31,"久居烏木町",1009,409,407,402
2022,3,31,"久居明神町",1010,565,636,608
2022,3,31,"久居藤ヶ丘町",1011,125,132,120
2022,3,31,"久居元町",1012,1192,1210,1072
2022,3,31,"久居小戸木町",1013,1,3,4
2022,3,31,"久居野村町",1014,2624,2372,2179
2022,3,31,"久居小野辺町",1015,873,1007,693
2022,3,31,"久居井戸山町",1016,422,400,413
2022,3,31,"久居野口町",1017,141,167,161
2022,3,31,"久居相川町",1018,267,287,280
2022,3,31,"久居持川町",1019,509,532,484
2022,3,31,"久居桜が丘町",1020,606,625,540
2022,3,31,"久居新町",1021,1960,1756,2076
2022,3,31,"久居本町",1022,145,184,171
2022,3,31,"久居二ノ町",1023,175,194,177
2022,3,31,"須ヶ瀬町",1024,120,141,133
2022,3,31,"川方町",1025,604,612,533
2022,3,31,"牧町",1026,360,359,295
2022,3,31,"新家町",1027,465,508,348
2022,3,31,"木造町",1028,321,356,292
2022,3,31,"戸木町",1029,1494,1538,1494
2022,3,31,"久居射場町",1030,411,464,429
2022,3,31,"庄田町",1031,830,882,810
2022,3,31,"森町",1032,596,569,522
2022,3,31,"久居一色町",1033,384,405,344
2022,3,31,"中村町",1034,72,67,76
2022,3,31,"大鳥町",1035,42,48,42
2022,3,31,"稲葉町",1036,785,817,725
2022,3,31,"久居緑が丘町一丁目",1037,423,441,290
2022,3,31,"久居緑が丘町二丁目",1038,496,466,310
2022,3,31,"榊原町",1039,712,771,759
2022,3,31,"青葉台一丁目",1040,515,489,286
2022,3,31,"青葉台二丁目",1041,413,380,227
2022,3,31,"河芸町中別保",2001,775,870,754
2022,3,31,"河芸町一色",2002,531,585,507
2022,3,31,"河芸町影重",2003,328,375,318
2022,3,31,"河芸町上野",2004,2012,2181,1974
2022,3,31,"河芸町東千里",2005,533,525,587
2022,3,31,"河芸町西千里",2006,239,268,207
2022,3,31,"河芸町久知野",2007,151,149,128
2022,3,31,"河芸町中瀬",2008,166,172,169
2022,3,31,"河芸町北黒田",2009,120,128,101
2022,3,31,"河芸町南黒田",2010,176,188,149
2022,3,31,"河芸町高佐",2011,79,94,67
2022,3,31,"河芸町浜田",2012,627,631,496
2022,3,31,"河芸町赤部",2013,45,49,42
2022,3,31,"河芸町三行",2014,169,186,138
2022,3,31,"河芸町千里ヶ丘",2015,1139,1286,1178
2022,3,31,"河芸町杜の街一丁目",2016,688,676,434
2022,3,31,"河芸町杜の街二丁目",2017,734,722,442
2022,3,31,"河芸町杜の街三丁目",2018,329,293,187
2022,3,31,"河芸町杜の街四丁目",2019,0,0,0
2022,3,31,"河芸町杜の街五丁目",2020,254,265,171
2022,3,31,"芸濃町椋本",3001,2487,2462,2227
2022,3,31,"芸濃町楠原",3002,144,169,140
2022,3,31,"芸濃町林",3003,424,418,345
2022,3,31,"芸濃町中縄",3004,168,211,173
2022,3,31,"芸濃町忍田",3005,128,125,108
2022,3,31,"芸濃町小野平",3006,98,105,85
2022,3,31,"芸濃町多門",3007,78,86,65
2022,3,31,"芸濃町北神山",3008,172,166,168
2022,3,31,"芸濃町萩野",3009,151,155,145
2022,3,31,"芸濃町岡本",3010,108,114,92
2022,3,31,"芸濃町雲林院",3011,290,311,289
2022,3,31,"芸濃町河内",3012,26,13,24
2022,3,31,"美里町五百野",4001,154,182,144
2022,3,31,"美里町足坂",4002,103,106,88
2022,3,31,"美里町三郷",4003,72,97,78
2022,3,31,"美里町南長野",4004,97,97,79
2022,3,31,"美里町北長野",4005,223,227,208
2022,3,31,"美里町平木",4006,45,39,43
2022,3,31,"美里町桂畑",4007,36,33,34
2022,3,31,"美里町家所",4008,582,631,544
2022,3,31,"美里町穴倉",4009,115,130,116
2022,3,31,"美里町高座原",4010,54,57,52
2022,3,31,"美里町日南田",4011,54,61,46
2022,3,31,"美里町船山",4012,19,16,20
2022,3,31,"安濃町草生",5001,362,390,314
2022,3,31,"安濃町安部",5002,94,98,77
2022,3,31,"安濃町中川",5003,94,100,91
2022,3,31,"安濃町川西",5004,341,388,299
2022,3,31,"安濃町神田",5005,17,18,15
2022,3,31,"安濃町南神山",5006,27,32,27
2022,3,31,"安濃町前野",5007,24,25,20
2022,3,31,"安濃町光明寺",5008,28,35,28
2022,3,31,"安濃町今徳",5009,229,245,230
2022,3,31,"安濃町妙法寺",5010,255,284,250
2022,3,31,"安濃町浄土寺",5011,246,258,196
2022,3,31,"安濃町連部",5012,68,77,46
2022,3,31,"安濃町安濃",5013,188,233,190
2022,3,31,"安濃町内多",5014,515,473,433
2022,3,31,"安濃町太田",5015,228,275,185
2022,3,31,"安濃町清水",5016,603,617,516
2022,3,31,"安濃町曽根",5017,285,287,252
2022,3,31,"安濃町野口",5018,85,77,65
2022,3,31,"安濃町戸島",5019,134,167,134
2022,3,31,"安濃町大塚",5020,89,92,78
2022,3,31,"安濃町荒木",5021,62,68,51
2022,3,31,"安濃町粟加",5022,149,171,133
2022,3,31,"安濃町田端上野",5023,627,688,570
2022,3,31,"安濃町東観音寺",5024,173,181,128
2022,3,31,"香良洲町",6001,2118,2255,1965
2022,3,31,"一志町井生",7001,205,211,188
2022,3,31,"一志町大仰",7002,225,251,231
2022,3,31,"一志町石橋",7003,46,45,43
2022,3,31,"一志町井関",7004,340,366,295
2022,3,31,"一志町波瀬",7005,585,729,695
2022,3,31,"一志町八太",7006,628,696,622
2022,3,31,"一志町片野",7007,447,469,447
2022,3,31,"一志町小山",7008,322,324,281
2022,3,31,"一志町其村",7009,75,74,63
2022,3,31,"一志町庄村",7010,250,268,202
2022,3,31,"一志町新沢田",7011,68,70,64
2022,3,31,"一志町虹が丘",7012,533,614,487
2022,3,31,"一志町小戸木",7013,11,14,10
2022,3,31,"一志町みのりヶ丘",7014,725,751,450
2022,3,31,"一志町高野",7015,1888,2033,1716
2022,3,31,"一志町田尻",7016,664,700,572
2022,3,31,"一志町日置",7017,161,180,148
2022,3,31,"一志町其倉",7018,43,48,55
2022,3,31,"白山町南家城",8001,484,486,477
2022,3,31,"白山町北家城",8002,99,102,99
2022,3,31,"白山町藤",8003,66,80,65
2022,3,31,"白山町二俣",8004,47,45,49
2022,3,31,"白山町真見",8005,31,31,34
2022,3,31,"白山町城立",8006,10,13,9
2022,3,31,"白山町小杉",8007,7,10,10
2022,3,31,"白山町大原",8008,78,12,87
2022,3,31,"白山町福田山",8009,17,21,23
2022,3,31,"白山町川口",8010,994,1098,975
2022,3,31,"白山町二本木",8011,1239,1470,1245
2022,3,31,"白山町岡",8012,60,65,62
2022,3,31,"白山町三ヶ野",8013,224,220,198
2022,3,31,"白山町佐田",8014,248,284,250
2022,3,31,"白山町中ノ村",8015,41,66,59
2022,3,31,"白山町南出",8016,181,175,168
2022,3,31,"白山町上ノ村",8017,369,412,373
2022,3,31,"白山町垣内",8018,39,42,55
2022,3,31,"白山町八対野",8019,275,302,270
2022,3,31,"白山町稲垣",8020,58,70,58
2022,3,31,"白山町古市",8021,73,76,75
2022,3,31,"白山町山田野",8022,227,238,221
2022,3,31,"白山町伊勢見",8023,19,17,23
2022,3,31,"美杉町竹原",9001,201,273,245
2022,3,31,"美杉町八手俣",9002,20,26,24
2022,3,31,"美杉町八知",9003,399,465,485
2022,3,31,"美杉町太郎生",9004,317,367,336
2022,3,31,"美杉町三多気",9005,23,37,42
2022,3,31,"美杉町杉平",9006,25,26,28
2022,3,31,"美杉町石名原",9007,128,149,147
2022,3,31,"美杉町川上",9008,82,98,101
2022,3,31,"美杉町奥津",9009,111,138,134
2022,3,31,"美杉町丹生俣",9010,71,70,77
2022,3,31,"美杉町上多気",9011,69,78,80
2022,3,31,"美杉町下多気",9012,121,121,148
2022,3,31,"美杉町下之川",9013,166,195,219
2022,3,31,"全市計",9999,132616,140259,126804
