﻿"年","月","日","地域","地区","世帯数","男","女"
2018,6,30,"津","橋北",8787,9277,9744
2018,6,30,"津","敬和",5022,4304,4149
2018,6,30,"津","養正",1966,1844,2009
2018,6,30,"津","新町",4560,4646,4980
2018,6,30,"津","橋南",10221,10424,11305
2018,6,30,"津","白塚",3899,3944,4190
2018,6,30,"津","栗真",2132,2060,2079
2018,6,30,"津","一身田",5865,6296,6935
2018,6,30,"津","神戸",2665,2836,3132
2018,6,30,"津","安東",4884,5919,6473
2018,6,30,"津","櫛形",1208,1268,1418
2018,6,30,"津","片田",2033,2116,2258
2018,6,30,"津","藤水",5390,6233,6623
2018,6,30,"津","高茶屋",7533,7836,7896
2018,6,30,"津","雲出",2147,2286,2359
2018,6,30,"津","大里",1572,1854,1994
2018,6,30,"津","高野尾",3137,3909,4188
2018,6,30,"久居","久居",16036,17720,17760
2018,6,30,"久居","栗葉",3065,3754,3804
2018,6,30,"久居","榊原",789,783,831
2018,6,30,"河芸","豊津",1730,1851,2087
2018,6,30,"河芸","上野",2880,3068,3286
2018,6,30,"河芸","黒田",953,1234,1311
2018,6,30,"河芸","千里ヶ丘",1228,1206,1426
2018,6,30,"河芸","杜の街",985,1666,1640
2018,6,30,"芸濃","椋本",1963,2311,2275
2018,6,30,"芸濃","明",689,867,902
2018,6,30,"芸濃","安西",537,630,668
2018,6,30,"芸濃","雲林院",414,433,472
2018,6,30,"芸濃","河内",25,28,21
2018,6,30,"美里","長野",371,435,452
2018,6,30,"美里","高宮",318,367,411
2018,6,30,"美里","辰水",750,877,966
2018,6,30,"安濃","草生",470,584,621
2018,6,30,"安濃","村主",1056,1239,1347
2018,6,30,"安濃","安濃",1659,1879,2008
2018,6,30,"安濃","明合",1119,1346,1465
2018,6,30,"香良洲","香良洲",1981,2264,2400
2018,6,30,"一志","井生",194,221,220
2018,6,30,"一志","大仰",218,228,246
2018,6,30,"一志","石橋",61,69,79
2018,6,30,"一志","井関",279,350,368
2018,6,30,"一志","波瀬",721,649,804
2018,6,30,"一志","八太",894,909,1052
2018,6,30,"一志","片野",230,250,259
2018,6,30,"一志","小山",245,299,292
2018,6,30,"一志","其村",77,102,105
2018,6,30,"一志","庄村",185,244,247
2018,6,30,"一志","虹が丘",482,587,655
2018,6,30,"一志","みのりヶ丘",378,631,662
2018,6,30,"一志","高野",1681,1957,2115
2018,6,30,"一志","田尻",522,607,648
2018,6,30,"一志","日置",151,181,189
2018,6,30,"一志","其倉",47,43,46
2018,6,30,"白山","家城",860,898,878
2018,6,30,"白山","川口",1013,1091,1203
2018,6,30,"白山","大三",1464,1598,1790
2018,6,30,"白山","倭",918,948,1056
2018,6,30,"白山","八ッ山",644,700,755
2018,6,30,"美杉","竹原",264,227,312
2018,6,30,"美杉","八手俣",34,31,36
2018,6,30,"美杉","八知",530,462,533
2018,6,30,"美杉","太郎生",370,371,425
2018,6,30,"美杉","三多気",43,30,44
2018,6,30,"美杉","杉平",26,25,29
2018,6,30,"美杉","石名原",161,157,171
2018,6,30,"美杉","川上",115,95,111
2018,6,30,"美杉","奥津",144,122,157
2018,6,30,"美杉","丹生俣",81,79,81
2018,6,30,"美杉","上多気",93,73,96
2018,6,30,"美杉","下多気",162,153,141
2018,6,30,"美杉","下之川",243,189,231
