﻿"年","月","日","地域","地区","世帯数","男","女"
2015,12,31,"津","橋北",8662,9349,9732
2015,12,31,"津","敬和",4943,4345,4307
2015,12,31,"津","養正",1976,1843,2081
2015,12,31,"津","新町",4425,4541,4933
2015,12,31,"津","橋南",9839,10262,11208
2015,12,31,"津","白塚",3836,4091,4335
2015,12,31,"津","栗真",2083,1986,2084
2015,12,31,"津","一身田",5815,6396,7031
2015,12,31,"津","神戸",2681,2978,3270
2015,12,31,"津","安東",4749,5901,6519
2015,12,31,"津","櫛形",1209,1325,1445
2015,12,31,"津","片田",2057,2224,2373
2015,12,31,"津","藤水",5236,6357,6657
2015,12,31,"津","高茶屋",7240,7659,7911
2015,12,31,"津","雲出",2105,2353,2435
2015,12,31,"津","大里",1538,1853,2048
2015,12,31,"津","高野尾",3095,4005,4278
2015,12,31,"久居","久居",15504,17449,17470
2015,12,31,"久居","栗葉",2987,3785,3887
2015,12,31,"久居","榊原",831,842,905
2015,12,31,"河芸","豊津",1748,1955,2127
2015,12,31,"河芸","上野",2827,3091,3350
2015,12,31,"河芸","黒田",943,1240,1300
2015,12,31,"河芸","千里ヶ丘",1258,1287,1459
2015,12,31,"河芸","杜の街",907,1537,1526
2015,12,31,"芸濃","椋本",1846,2206,2245
2015,12,31,"芸濃","明",662,865,946
2015,12,31,"芸濃","安西",548,665,687
2015,12,31,"芸濃","雲林院",431,462,509
2015,12,31,"芸濃","河内",27,29,20
2015,12,31,"美里","長野",378,465,485
2015,12,31,"美里","高宮",311,367,433
2015,12,31,"美里","辰水",732,902,979
2015,12,31,"安濃","草生",464,603,655
2015,12,31,"安濃","村主",1062,1273,1406
2015,12,31,"安濃","安濃",1611,1893,2059
2015,12,31,"安濃","明合",1099,1389,1504
2015,12,31,"香良洲","香良洲",2010,2371,2505
2015,12,31,"一志","井生",195,237,245
2015,12,31,"一志","大仰",214,236,265
2015,12,31,"一志","石橋",60,69,84
2015,12,31,"一志","井関",287,365,387
2015,12,31,"一志","波瀬",721,709,843
2015,12,31,"一志","八太",864,902,1020
2015,12,31,"一志","片野",234,248,268
2015,12,31,"一志","小山",237,307,291
2015,12,31,"一志","其村",67,95,100
2015,12,31,"一志","庄村",173,233,248
2015,12,31,"一志","虹が丘",470,627,684
2015,12,31,"一志","みのりヶ丘",329,564,570
2015,12,31,"一志","高野",1615,1942,2135
2015,12,31,"一志","田尻",465,564,593
2015,12,31,"一志","日置",129,164,170
2015,12,31,"一志","其倉",47,39,46
2015,12,31,"白山","家城",879,964,938
2015,12,31,"白山","川口",1025,1161,1270
2015,12,31,"白山","大三",1445,1650,1866
2015,12,31,"白山","倭",930,966,1113
2015,12,31,"白山","八ッ山",930,926,858
2015,12,31,"美杉","竹原",275,247,324
2015,12,31,"美杉","八手俣",35,32,39
2015,12,31,"美杉","八知",544,497,578
2015,12,31,"美杉","太郎生",392,410,504
2015,12,31,"美杉","三多気",43,31,49
2015,12,31,"美杉","杉平",28,30,36
2015,12,31,"美杉","石名原",166,162,184
2015,12,31,"美杉","川上",126,104,120
2015,12,31,"美杉","奥津",146,129,171
2015,12,31,"美杉","丹生俣",81,85,93
2015,12,31,"美杉","上多気",101,84,108
2015,12,31,"美杉","下多気",178,175,166
2015,12,31,"美杉","下之川",244,202,261
