﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,12,31,"白塚町",1,3686,3910,3886
2022,12,31,"栗真小川町",2,410,480,388
2022,12,31,"栗真中山町",3,373,381,458
2022,12,31,"栗真町屋町",4,1142,1089,1300
2022,12,31,"一身田町",5,817,1024,936
2022,12,31,"一身田中野",6,1180,1175,1346
2022,12,31,"一身田大古曽",7,487,555,487
2022,12,31,"一身田豊野",8,831,859,716
2022,12,31,"一身田上津部田",9,1876,2133,1675
2022,12,31,"一身田平野",10,748,776,815
2022,12,31,"栄町一丁目",11,74,83,89
2022,12,31,"栄町二丁目",12,94,143,135
2022,12,31,"栄町三丁目",13,70,60,86
2022,12,31,"栄町四丁目",14,143,172,196
2022,12,31,"羽所町",15,88,78,110
2022,12,31,"広明町",16,336,386,325
2022,12,31,"大谷町",17,894,968,802
2022,12,31,"桜橋一丁目",18,460,413,494
2022,12,31,"桜橋二丁目",19,196,200,204
2022,12,31,"桜橋三丁目",20,673,715,707
2022,12,31,"上浜町一丁目",21,266,265,274
2022,12,31,"上浜町二丁目",22,182,186,219
2022,12,31,"上浜町三丁目",23,154,170,176
2022,12,31,"上浜町四丁目",24,837,778,659
2022,12,31,"上浜町五丁目",25,646,631,470
2022,12,31,"上浜町六丁目",26,897,959,844
2022,12,31,"江戸橋一丁目",27,298,305,389
2022,12,31,"江戸橋二丁目",28,269,274,411
2022,12,31,"江戸橋三丁目",29,118,77,173
2022,12,31,"鳥居町",30,333,379,342
2022,12,31,"島崎町",31,668,718,690
2022,12,31,"新立町津",32,7,10,9
2022,12,31,"万町津",33,67,57,69
2022,12,31,"北町津",35,33,29,40
2022,12,31,"東町津",36,11,15,12
2022,12,31,"寿町",37,347,321,401
2022,12,31,"港町",38,134,130,147
2022,12,31,"海岸町",39,420,336,474
2022,12,31,"相生町",42,132,148,155
2022,12,31,"愛宕町",43,88,104,121
2022,12,31,"新東町塔世",44,86,114,110
2022,12,31,"乙部",47,325,384,421
2022,12,31,"中河原",48,447,438,508
2022,12,31,"丸之内養正町",54,213,255,223
2022,12,31,"西丸之内",55,662,742,726
2022,12,31,"南丸之内",56,461,461,506
2022,12,31,"丸之内",57,203,228,258
2022,12,31,"中央",58,174,235,215
2022,12,31,"東丸之内",59,304,345,364
2022,12,31,"大門",60,254,282,346
2022,12,31,"北丸之内",61,179,183,213
2022,12,31,"東古河町",64,79,83,89
2022,12,31,"西古河町",65,322,361,348
2022,12,31,"八町一丁目",66,267,309,347
2022,12,31,"八町二丁目",67,257,255,264
2022,12,31,"八町三丁目",68,202,221,211
2022,12,31,"新町一丁目",69,257,323,349
2022,12,31,"新町二丁目",70,350,392,358
2022,12,31,"新町三丁目",71,99,108,100
2022,12,31,"南新町",72,391,427,469
2022,12,31,"押加部町",73,265,281,231
2022,12,31,"大園町",74,485,553,464
2022,12,31,"神納町",75,217,260,215
2022,12,31,"桜田町",76,336,382,346
2022,12,31,"博多町",77,28,25,26
2022,12,31,"川添町",78,155,167,163
2022,12,31,"南河路",79,95,105,91
2022,12,31,"野田",80,1073,1176,1036
2022,12,31,"神戸",81,934,1020,901
2022,12,31,"半田",82,3655,3925,3352
2022,12,31,"観音寺町",83,1067,1242,1051
2022,12,31,"渋見町",84,1324,1450,1154
2022,12,31,"長岡町",85,1671,1797,1352
2022,12,31,"河辺町",86,1855,2002,1503
2022,12,31,"安東町",87,227,255,228
2022,12,31,"一色町",88,84,67,55
2022,12,31,"北河路町",89,55,60,42
2022,12,31,"納所町",90,154,161,131
2022,12,31,"分部",91,256,271,256
2022,12,31,"小舟",92,597,680,617
2022,12,31,"殿村",93,158,175,155
2022,12,31,"産品",94,100,110,113
2022,12,31,"片田薬王寺町",95,18,21,24
2022,12,31,"片田久保町",96,77,69,59
2022,12,31,"片田町",97,106,108,96
2022,12,31,"片田井戸町",98,75,89,77
2022,12,31,"片田長谷町",99,157,153,282
2022,12,31,"片田志袋町",100,383,397,343
2022,12,31,"片田田中町",101,129,136,119
2022,12,31,"片田長谷場町",102,25,26,27
2022,12,31,"片田新町",103,999,1076,933
2022,12,31,"美川町",104,462,470,369
2022,12,31,"野崎垣内岩田",109,18,25,21
2022,12,31,"西阿漕町岩田",110,81,84,79
2022,12,31,"上弁財町津興",112,88,114,104
2022,12,31,"船頭町津興",113,219,252,242
2022,12,31,"船頭町津",114,0,0,0
2022,12,31,"柳山津興",115,1119,1222,1225
2022,12,31,"下弁財町津興",116,478,556,554
2022,12,31,"阿漕町津興",117,795,822,847
2022,12,31,"三重町津興",118,131,161,128
2022,12,31,"藤枝町",119,71,97,82
2022,12,31,"八幡町津",120,157,178,190
2022,12,31,"藤方",121,2814,2872,2927
2022,12,31,"垂水",122,2685,2849,2358
2022,12,31,"高茶屋小森町",123,3169,3106,3025
2022,12,31,"高茶屋小森上野町",124,108,91,144
2022,12,31,"雲出本郷町",126,790,759,819
2022,12,31,"雲出長常町",127,545,545,562
2022,12,31,"雲出伊倉津町",128,580,603,555
2022,12,31,"雲出島貫町",129,259,274,231
2022,12,31,"雲出鋼管町",130,0,0,0
2022,12,31,"津興",131,366,403,414
2022,12,31,"大里山室町",132,175,177,153
2022,12,31,"大里野田町",133,124,202,198
2022,12,31,"大里小野田町",134,45,59,45
2022,12,31,"大里睦合町",135,348,420,331
2022,12,31,"大里川北町",136,367,387,312
2022,12,31,"大里窪田町",137,606,608,615
2022,12,31,"高野尾町",138,761,831,699
2022,12,31,"八幡町藤方",139,2,4,2
2022,12,31,"末広町",140,600,448,679
2022,12,31,"高洲町",141,379,426,501
2022,12,31,"住吉町",142,97,62,107
2022,12,31,"乙部",143,184,183,226
2022,12,31,"神納",144,46,62,58
2022,12,31,"八幡町津興",145,2,4,2
2022,12,31,"緑が丘一丁目",146,291,325,280
2022,12,31,"緑が丘二丁目",147,373,402,347
2022,12,31,"南が丘一丁目",148,498,558,397
2022,12,31,"南が丘二丁目",149,388,439,326
2022,12,31,"南が丘三丁目",150,432,450,316
2022,12,31,"南が丘四丁目",151,357,400,318
2022,12,31,"幸町",152,401,399,406
2022,12,31,"大倉",153,202,196,215
2022,12,31,"夢が丘一丁目",154,701,717,465
2022,12,31,"夢が丘二丁目",155,516,522,336
2022,12,31,"あのつ台一丁目",156,0,0,0
2022,12,31,"あのつ台二丁目",157,0,0,0
2022,12,31,"あのつ台三丁目",158,305,285,191
2022,12,31,"あのつ台四丁目",159,0,0,0
2022,12,31,"あのつ台五丁目",160,0,0,0
2022,12,31,"城山一丁目",161,371,371,343
2022,12,31,"城山二丁目",162,373,447,435
2022,12,31,"城山三丁目",163,386,445,512
2022,12,31,"高茶屋一丁目",164,479,509,421
2022,12,31,"高茶屋二丁目",165,421,469,420
2022,12,31,"高茶屋三丁目",166,309,355,307
2022,12,31,"高茶屋四丁目",167,583,503,541
2022,12,31,"高茶屋五丁目",168,840,799,742
2022,12,31,"高茶屋六丁目",169,637,627,662
2022,12,31,"高茶屋七丁目",170,224,263,242
2022,12,31,"修成町",171,231,238,243
2022,12,31,"岩田",172,293,290,296
2022,12,31,"本町",173,392,444,452
2022,12,31,"南中央",174,280,308,297
2022,12,31,"上弁財町",175,169,191,192
2022,12,31,"豊が丘一丁目",176,894,925,704
2022,12,31,"豊が丘二丁目",177,604,651,508
2022,12,31,"豊が丘三丁目",178,360,400,344
2022,12,31,"豊が丘四丁目",179,662,682,541
2022,12,31,"豊が丘五丁目",180,557,580,446
2022,12,31,"なぎさまち",987,0,0,0
2022,12,31,"久居東鷹跡町",1001,442,507,463
2022,12,31,"久居西鷹跡町",1002,642,689,587
2022,12,31,"久居万町",1003,271,258,234
2022,12,31,"久居中町",1004,481,412,472
2022,12,31,"久居幸町",1005,67,60,72
2022,12,31,"久居旅籠町",1006,45,49,55
2022,12,31,"久居寺町",1007,68,71,80
2022,12,31,"久居北口町",1008,976,1033,1044
2022,12,31,"久居烏木町",1009,411,406,413
2022,12,31,"久居明神町",1010,563,635,611
2022,12,31,"久居藤ヶ丘町",1011,130,131,120
2022,12,31,"久居元町",1012,1220,1241,1096
2022,12,31,"久居小戸木町",1013,1,3,4
2022,12,31,"久居野村町",1014,2585,2341,2137
2022,12,31,"久居小野辺町",1015,861,1000,689
2022,12,31,"久居井戸山町",1016,409,386,405
2022,12,31,"久居野口町",1017,137,161,153
2022,12,31,"久居相川町",1018,285,294,296
2022,12,31,"久居持川町",1019,506,539,491
2022,12,31,"久居桜が丘町",1020,599,627,541
2022,12,31,"久居新町",1021,1998,1771,2127
2022,12,31,"久居本町",1022,144,185,176
2022,12,31,"久居二ノ町",1023,172,186,175
2022,12,31,"須ヶ瀬町",1024,118,133,131
2022,12,31,"川方町",1025,610,618,544
2022,12,31,"牧町",1026,362,358,293
2022,12,31,"新家町",1027,460,504,350
2022,12,31,"木造町",1028,316,348,289
2022,12,31,"戸木町",1029,1505,1532,1509
2022,12,31,"久居射場町",1030,417,472,445
2022,12,31,"庄田町",1031,859,885,834
2022,12,31,"森町",1032,595,570,529
2022,12,31,"久居一色町",1033,384,402,349
2022,12,31,"中村町",1034,63,63,70
2022,12,31,"大鳥町",1035,42,48,42
2022,12,31,"稲葉町",1036,788,815,727
2022,12,31,"久居緑が丘町一丁目",1037,420,438,289
2022,12,31,"久居緑が丘町二丁目",1038,493,458,310
2022,12,31,"榊原町",1039,703,754,745
2022,12,31,"青葉台一丁目",1040,525,490,290
2022,12,31,"青葉台二丁目",1041,417,382,229
2022,12,31,"河芸町中別保",2001,756,863,749
2022,12,31,"河芸町一色",2002,532,589,521
2022,12,31,"河芸町影重",2003,319,367,312
2022,12,31,"河芸町上野",2004,1963,2181,1981
2022,12,31,"河芸町東千里",2005,518,524,582
2022,12,31,"河芸町西千里",2006,234,268,203
2022,12,31,"河芸町久知野",2007,148,149,128
2022,12,31,"河芸町中瀬",2008,160,166,167
2022,12,31,"河芸町北黒田",2009,117,129,101
2022,12,31,"河芸町南黒田",2010,168,186,148
2022,12,31,"河芸町高佐",2011,80,94,66
2022,12,31,"河芸町浜田",2012,620,620,486
2022,12,31,"河芸町赤部",2013,45,48,41
2022,12,31,"河芸町三行",2014,166,183,134
2022,12,31,"河芸町千里ヶ丘",2015,1122,1274,1179
2022,12,31,"河芸町杜の街一丁目",2016,682,685,437
2022,12,31,"河芸町杜の街二丁目",2017,741,722,449
2022,12,31,"河芸町杜の街三丁目",2018,337,307,187
2022,12,31,"河芸町杜の街四丁目",2019,0,0,0
2022,12,31,"河芸町杜の街五丁目",2020,309,301,196
2022,12,31,"芸濃町椋本",3001,2526,2486,2246
2022,12,31,"芸濃町楠原",3002,146,167,142
2022,12,31,"芸濃町林",3003,410,411,340
2022,12,31,"芸濃町中縄",3004,163,207,172
2022,12,31,"芸濃町忍田",3005,127,121,108
2022,12,31,"芸濃町小野平",3006,99,106,92
2022,12,31,"芸濃町多門",3007,78,83,66
2022,12,31,"芸濃町北神山",3008,177,167,178
2022,12,31,"芸濃町萩野",3009,159,153,154
2022,12,31,"芸濃町岡本",3010,103,114,91
2022,12,31,"芸濃町雲林院",3011,282,301,285
2022,12,31,"芸濃町河内",3012,26,12,24
2022,12,31,"美里町五百野",4001,160,179,143
2022,12,31,"美里町足坂",4002,106,100,87
2022,12,31,"美里町三郷",4003,71,100,82
2022,12,31,"美里町南長野",4004,95,98,81
2022,12,31,"美里町北長野",4005,220,214,203
2022,12,31,"美里町平木",4006,41,36,37
2022,12,31,"美里町桂畑",4007,31,31,31
2022,12,31,"美里町家所",4008,579,623,537
2022,12,31,"美里町穴倉",4009,112,125,114
2022,12,31,"美里町高座原",4010,51,55,50
2022,12,31,"美里町日南田",4011,55,59,44
2022,12,31,"美里町船山",4012,19,18,21
2022,12,31,"安濃町草生",5001,355,385,311
2022,12,31,"安濃町安部",5002,92,96,77
2022,12,31,"安濃町中川",5003,92,97,89
2022,12,31,"安濃町川西",5004,343,392,309
2022,12,31,"安濃町神田",5005,17,17,14
2022,12,31,"安濃町南神山",5006,26,31,26
2022,12,31,"安濃町前野",5007,25,23,18
2022,12,31,"安濃町光明寺",5008,28,35,28
2022,12,31,"安濃町今徳",5009,231,247,235
2022,12,31,"安濃町妙法寺",5010,254,281,253
2022,12,31,"安濃町浄土寺",5011,249,266,202
2022,12,31,"安濃町連部",5012,68,76,46
2022,12,31,"安濃町安濃",5013,201,239,208
2022,12,31,"安濃町内多",5014,523,474,459
2022,12,31,"安濃町太田",5015,231,274,186
2022,12,31,"安濃町清水",5016,599,633,527
2022,12,31,"安濃町曽根",5017,292,297,255
2022,12,31,"安濃町野口",5018,83,76,64
2022,12,31,"安濃町戸島",5019,133,179,148
2022,12,31,"安濃町大塚",5020,84,92,78
2022,12,31,"安濃町荒木",5021,62,67,51
2022,12,31,"安濃町粟加",5022,148,169,132
2022,12,31,"安濃町田端上野",5023,627,690,580
2022,12,31,"安濃町東観音寺",5024,176,184,129
2022,12,31,"香良洲町",6001,2119,2221,1984
2022,12,31,"一志町井生",7001,199,202,184
2022,12,31,"一志町大仰",7002,224,252,234
2022,12,31,"一志町石橋",7003,46,44,43
2022,12,31,"一志町井関",7004,347,373,303
2022,12,31,"一志町波瀬",7005,564,708,680
2022,12,31,"一志町八太",7006,622,684,608
2022,12,31,"一志町片野",7007,469,472,464
2022,12,31,"一志町小山",7008,318,326,288
2022,12,31,"一志町其村",7009,81,77,67
2022,12,31,"一志町庄村",7010,246,265,200
2022,12,31,"一志町新沢田",7011,58,66,60
2022,12,31,"一志町虹が丘",7012,539,614,491
2022,12,31,"一志町小戸木",7013,12,13,10
2022,12,31,"一志町みのりヶ丘",7014,747,770,464
2022,12,31,"一志町高野",7015,1881,2012,1710
2022,12,31,"一志町田尻",7016,679,703,591
2022,12,31,"一志町日置",7017,164,183,150
2022,12,31,"一志町其倉",7018,42,49,54
2022,12,31,"白山町南家城",8001,476,484,474
2022,12,31,"白山町北家城",8002,97,98,98
2022,12,31,"白山町藤",8003,64,80,66
2022,12,31,"白山町二俣",8004,46,45,49
2022,12,31,"白山町真見",8005,32,31,34
2022,12,31,"白山町城立",8006,11,11,10
2022,12,31,"白山町小杉",8007,7,8,8
2022,12,31,"白山町大原",8008,78,12,87
2022,12,31,"白山町福田山",8009,17,20,22
2022,12,31,"白山町川口",8010,972,1079,962
2022,12,31,"白山町二本木",8011,1241,1455,1270
2022,12,31,"白山町岡",8012,64,72,70
2022,12,31,"白山町三ヶ野",8013,214,217,193
2022,12,31,"白山町佐田",8014,246,285,261
2022,12,31,"白山町中ノ村",8015,40,67,58
2022,12,31,"白山町南出",8016,175,170,164
2022,12,31,"白山町上ノ村",8017,363,404,374
2022,12,31,"白山町垣内",8018,38,38,52
2022,12,31,"白山町八対野",8019,271,297,266
2022,12,31,"白山町稲垣",8020,58,65,56
2022,12,31,"白山町古市",8021,73,72,75
2022,12,31,"白山町山田野",8022,218,234,219
2022,12,31,"白山町伊勢見",8023,22,21,28
2022,12,31,"美杉町竹原",9001,194,272,244
2022,12,31,"美杉町八手俣",9002,19,26,24
2022,12,31,"美杉町八知",9003,396,457,483
2022,12,31,"美杉町太郎生",9004,312,352,331
2022,12,31,"美杉町三多気",9005,22,37,43
2022,12,31,"美杉町杉平",9006,23,24,25
2022,12,31,"美杉町石名原",9007,126,143,145
2022,12,31,"美杉町川上",9008,81,96,102
2022,12,31,"美杉町奥津",9009,112,137,133
2022,12,31,"美杉町丹生俣",9010,65,70,77
2022,12,31,"美杉町上多気",9011,67,76,79
2022,12,31,"美杉町下多気",9012,118,117,144
2022,12,31,"美杉町下之川",9013,157,188,209
2022,12,31,"全市計",9999,132731,139914,127902
