﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2018,1,31,"白塚町",1,3957,4227,3881
2018,1,31,"栗真小川町",2,426,503,391
2018,1,31,"栗真中山町",3,400,396,439
2018,1,31,"栗真町屋町",4,1221,1181,1275
2018,1,31,"一身田町",5,889,1169,998
2018,1,31,"一身田中野",6,1087,1098,1232
2018,1,31,"一身田大古曽",7,506,586,464
2018,1,31,"一身田豊野",8,869,927,724
2018,1,31,"一身田上津部田",9,1955,2207,1625
2018,1,31,"一身田平野",10,772,795,780
2018,1,31,"栄町一丁目",11,77,88,91
2018,1,31,"栄町二丁目",12,99,137,120
2018,1,31,"栄町三丁目",13,66,63,74
2018,1,31,"栄町四丁目",14,136,156,154
2018,1,31,"羽所町",15,84,85,102
2018,1,31,"広明町",16,342,372,307
2018,1,31,"大谷町",17,839,949,773
2018,1,31,"桜橋一丁目",18,461,445,460
2018,1,31,"桜橋二丁目",19,205,204,206
2018,1,31,"桜橋三丁目",20,648,705,639
2018,1,31,"上浜町一丁目",21,259,250,266
2018,1,31,"上浜町二丁目",22,194,168,200
2018,1,31,"上浜町三丁目",23,155,176,169
2018,1,31,"上浜町四丁目",24,770,737,562
2018,1,31,"上浜町五丁目",25,635,644,444
2018,1,31,"上浜町六丁目",26,770,830,706
2018,1,31,"江戸橋一丁目",27,303,294,365
2018,1,31,"江戸橋二丁目",28,304,284,432
2018,1,31,"江戸橋三丁目",29,95,131,205
2018,1,31,"鳥居町",30,387,410,369
2018,1,31,"島崎町",31,783,812,748
2018,1,31,"新立町津",32,7,11,10
2018,1,31,"万町津",33,65,66,63
2018,1,31,"北町津",35,25,27,31
2018,1,31,"東町津",36,15,18,15
2018,1,31,"寿町",37,367,356,403
2018,1,31,"港町",38,133,142,150
2018,1,31,"海岸町",39,408,314,446
2018,1,31,"相生町",42,137,168,175
2018,1,31,"愛宕町",43,108,117,133
2018,1,31,"新東町塔世",44,100,116,111
2018,1,31,"乙部",47,352,399,423
2018,1,31,"中河原",48,534,498,594
2018,1,31,"丸之内養正町",54,211,278,230
2018,1,31,"西丸之内",55,656,770,705
2018,1,31,"南丸之内",56,533,484,563
2018,1,31,"丸之内",57,223,238,258
2018,1,31,"中央",58,195,237,214
2018,1,31,"東丸之内",59,374,386,405
2018,1,31,"大門",60,257,294,331
2018,1,31,"北丸之内",61,185,185,206
2018,1,31,"東古河町",64,78,71,84
2018,1,31,"西古河町",65,323,369,338
2018,1,31,"八町一丁目",66,277,312,330
2018,1,31,"八町二丁目",67,273,279,267
2018,1,31,"八町三丁目",68,184,209,192
2018,1,31,"新町一丁目",69,284,341,353
2018,1,31,"新町二丁目",70,374,410,352
2018,1,31,"新町三丁目",71,89,102,86
2018,1,31,"南新町",72,363,395,424
2018,1,31,"押加部町",73,280,280,233
2018,1,31,"大園町",74,481,523,438
2018,1,31,"神納町",75,243,259,215
2018,1,31,"桜田町",76,317,334,301
2018,1,31,"博多町",77,40,29,30
2018,1,31,"川添町",78,163,168,163
2018,1,31,"南河路",79,93,110,88
2018,1,31,"野田",80,1084,1233,1035
2018,1,31,"神戸",81,988,1054,924
2018,1,31,"半田",82,3691,4004,3214
2018,1,31,"観音寺町",83,1103,1220,1037
2018,1,31,"渋見町",84,1310,1441,1107
2018,1,31,"長岡町",85,1693,1854,1347
2018,1,31,"河辺町",86,1802,1956,1378
2018,1,31,"安東町",87,256,287,240
2018,1,31,"一色町",88,77,64,52
2018,1,31,"北河路町",89,65,57,38
2018,1,31,"納所町",90,176,170,139
2018,1,31,"分部",91,284,324,267
2018,1,31,"小舟",92,682,768,637
2018,1,31,"殿村",93,169,181,145
2018,1,31,"産品",94,113,120,122
2018,1,31,"片田薬王寺町",95,19,20,21
2018,1,31,"片田久保町",96,85,87,71
2018,1,31,"片田町",97,113,121,101
2018,1,31,"片田井戸町",98,82,105,78
2018,1,31,"片田長谷町",99,193,179,334
2018,1,31,"片田志袋町",100,411,418,345
2018,1,31,"片田田中町",101,141,158,116
2018,1,31,"片田長谷場町",102,26,27,27
2018,1,31,"片田新町",103,1066,1164,942
2018,1,31,"美川町",104,448,470,373
2018,1,31,"野崎垣内岩田",109,20,21,19
2018,1,31,"西阿漕町岩田",110,110,118,90
2018,1,31,"上弁財町津興",112,92,117,106
2018,1,31,"船頭町津興",113,228,266,248
2018,1,31,"船頭町津",114,0,0,0
2018,1,31,"柳山津興",115,1175,1323,1229
2018,1,31,"下弁財町津興",116,513,585,585
2018,1,31,"阿漕町津興",117,858,872,856
2018,1,31,"三重町津興",118,144,186,129
2018,1,31,"藤枝町",119,78,100,81
2018,1,31,"八幡町津",120,168,191,190
2018,1,31,"藤方",121,2803,2944,2719
2018,1,31,"垂水",122,2644,2810,2223
2018,1,31,"高茶屋小森町",123,3110,3112,2866
2018,1,31,"高茶屋小森上野町",124,108,101,151
2018,1,31,"雲出本郷町",126,763,823,764
2018,1,31,"雲出長常町",127,586,600,546
2018,1,31,"雲出伊倉津町",128,665,661,575
2018,1,31,"雲出島貫町",129,269,291,230
2018,1,31,"雲出鋼管町",130,0,0,0
2018,1,31,"津興",131,386,464,429
2018,1,31,"大里山室町",132,192,208,159
2018,1,31,"大里野田町",133,125,216,201
2018,1,31,"大里小野田町",134,44,60,42
2018,1,31,"大里睦合町",135,375,428,314
2018,1,31,"大里川北町",136,420,433,310
2018,1,31,"大里窪田町",137,631,642,587
2018,1,31,"高野尾町",138,811,884,719
2018,1,31,"八幡町藤方",139,2,2,1
2018,1,31,"末広町",140,667,479,709
2018,1,31,"高洲町",141,444,502,591
2018,1,31,"住吉町",142,152,71,166
2018,1,31,"乙部",143,183,209,238
2018,1,31,"神納",144,52,59,55
2018,1,31,"八幡町津興",145,2,4,2
2018,1,31,"緑が丘一丁目",146,315,338,262
2018,1,31,"緑が丘二丁目",147,391,426,341
2018,1,31,"南が丘一丁目",148,546,587,406
2018,1,31,"南が丘二丁目",149,407,461,318
2018,1,31,"南が丘三丁目",150,473,491,314
2018,1,31,"南が丘四丁目",151,392,446,313
2018,1,31,"幸町",152,398,404,386
2018,1,31,"大倉",153,205,192,216
2018,1,31,"夢が丘一丁目",154,719,724,442
2018,1,31,"夢が丘二丁目",155,519,541,329
2018,1,31,"あのつ台一丁目",156,0,0,0
2018,1,31,"あのつ台二丁目",157,0,0,0
2018,1,31,"あのつ台三丁目",158,265,236,156
2018,1,31,"あのつ台四丁目",159,0,1,1
2018,1,31,"あのつ台五丁目",160,0,0,0
2018,1,31,"城山一丁目",161,377,396,360
2018,1,31,"城山二丁目",162,399,496,455
2018,1,31,"城山三丁目",163,426,491,542
2018,1,31,"高茶屋一丁目",164,442,466,374
2018,1,31,"高茶屋二丁目",165,414,441,377
2018,1,31,"高茶屋三丁目",166,313,349,304
2018,1,31,"高茶屋四丁目",167,550,492,492
2018,1,31,"高茶屋五丁目",168,792,743,706
2018,1,31,"高茶屋六丁目",169,626,624,623
2018,1,31,"高茶屋七丁目",170,228,234,224
2018,1,31,"修成町",171,208,224,218
2018,1,31,"岩田",172,331,308,318
2018,1,31,"本町",173,439,481,486
2018,1,31,"南中央",174,302,320,307
2018,1,31,"上弁財町",175,223,218,222
2018,1,31,"豊が丘一丁目",176,895,959,664
2018,1,31,"豊が丘二丁目",177,638,684,514
2018,1,31,"豊が丘三丁目",178,352,385,319
2018,1,31,"豊が丘四丁目",179,638,672,489
2018,1,31,"豊が丘五丁目",180,580,624,422
2018,1,31,"なぎさまち",987,0,0,0
2018,1,31,"久居東鷹跡町",1001,461,500,432
2018,1,31,"久居西鷹跡町",1002,590,608,529
2018,1,31,"久居万町",1003,245,233,205
2018,1,31,"久居中町",1004,445,417,455
2018,1,31,"久居幸町",1005,63,67,77
2018,1,31,"久居旅籠町",1006,37,39,42
2018,1,31,"久居寺町",1007,80,89,91
2018,1,31,"久居北口町",1008,884,974,904
2018,1,31,"久居烏木町",1009,391,425,379
2018,1,31,"久居明神町",1010,591,660,590
2018,1,31,"久居藤ヶ丘町",1011,116,129,119
2018,1,31,"久居元町",1012,1145,1154,1012
2018,1,31,"久居小戸木町",1013,1,5,4
2018,1,31,"久居野村町",1014,2704,2366,2173
2018,1,31,"久居小野辺町",1015,881,989,656
2018,1,31,"久居井戸山町",1016,456,434,435
2018,1,31,"久居野口町",1017,133,171,157
2018,1,31,"久居相川町",1018,288,321,288
2018,1,31,"久居持川町",1019,522,579,495
2018,1,31,"久居桜が丘町",1020,616,636,527
2018,1,31,"久居新町",1021,2126,1824,2186
2018,1,31,"久居本町",1022,143,169,155
2018,1,31,"久居二ノ町",1023,189,214,197
2018,1,31,"須ヶ瀬町",1024,139,160,148
2018,1,31,"川方町",1025,528,525,472
2018,1,31,"牧町",1026,330,330,270
2018,1,31,"新家町",1027,490,545,339
2018,1,31,"木造町",1028,354,371,301
2018,1,31,"戸木町",1029,1559,1581,1516
2018,1,31,"久居射場町",1030,455,455,431
2018,1,31,"庄田町",1031,858,912,780
2018,1,31,"森町",1032,635,647,531
2018,1,31,"久居一色町",1033,408,411,341
2018,1,31,"中村町",1034,79,74,74
2018,1,31,"大鳥町",1035,50,52,43
2018,1,31,"稲葉町",1036,796,825,721
2018,1,31,"久居緑が丘町一丁目",1037,440,446,276
2018,1,31,"久居緑が丘町二丁目",1038,502,463,292
2018,1,31,"榊原町",1039,793,837,798
2018,1,31,"青葉台一丁目",1040,450,437,251
2018,1,31,"青葉台二丁目",1041,356,322,193
2018,1,31,"河芸町中別保",2001,834,926,785
2018,1,31,"河芸町一色",2002,541,653,510
2018,1,31,"河芸町影重",2003,360,393,324
2018,1,31,"河芸町上野",2004,2100,2285,1929
2018,1,31,"河芸町東千里",2005,548,567,572
2018,1,31,"河芸町西千里",2006,230,270,201
2018,1,31,"河芸町久知野",2007,157,155,125
2018,1,31,"河芸町中瀬",2008,179,181,164
2018,1,31,"河芸町北黒田",2009,136,140,107
2018,1,31,"河芸町南黒田",2010,193,212,155
2018,1,31,"河芸町高佐",2011,83,100,66
2018,1,31,"河芸町浜田",2012,592,608,447
2018,1,31,"河芸町赤部",2013,50,54,42
2018,1,31,"河芸町三行",2014,186,210,137
2018,1,31,"河芸町千里ヶ丘",2015,1193,1404,1207
2018,1,31,"河芸町杜の街一丁目",2016,707,699,425
2018,1,31,"河芸町杜の街二丁目",2017,750,735,427
2018,1,31,"河芸町杜の街三丁目",2018,196,189,120
2018,1,31,"芸濃町椋本",3001,2345,2305,1970
2018,1,31,"芸濃町楠原",3002,153,182,132
2018,1,31,"芸濃町林",3003,455,470,346
2018,1,31,"芸濃町中縄",3004,192,227,182
2018,1,31,"芸濃町忍田",3005,146,146,121
2018,1,31,"芸濃町小野平",3006,108,119,83
2018,1,31,"芸濃町多門",3007,81,92,66
2018,1,31,"芸濃町北神山",3008,187,183,179
2018,1,31,"芸濃町萩野",3009,155,173,137
2018,1,31,"芸濃町岡本",3010,115,116,89
2018,1,31,"芸濃町雲林院",3011,309,339,295
2018,1,31,"芸濃町河内",3012,28,20,25
2018,1,31,"美里町五百野",4001,177,199,150
2018,1,31,"美里町足坂",4002,106,112,79
2018,1,31,"美里町三郷",4003,76,107,83
2018,1,31,"美里町南長野",4004,106,108,83
2018,1,31,"美里町北長野",4005,254,266,212
2018,1,31,"美里町平木",4006,44,44,51
2018,1,31,"美里町桂畑",4007,41,37,30
2018,1,31,"美里町家所",4008,631,686,531
2018,1,31,"美里町穴倉",4009,122,139,107
2018,1,31,"美里町高座原",4010,59,58,51
2018,1,31,"美里町日南田",4011,55,69,40
2018,1,31,"美里町船山",4012,20,18,18
2018,1,31,"安濃町草生",5001,385,413,303
2018,1,31,"安濃町安部",5002,105,103,75
2018,1,31,"安濃町中川",5003,101,108,89
2018,1,31,"安濃町川西",5004,335,384,270
2018,1,31,"安濃町神田",5005,16,16,14
2018,1,31,"安濃町南神山",5006,34,37,29
2018,1,31,"安濃町前野",5007,25,25,19
2018,1,31,"安濃町光明寺",5008,29,37,28
2018,1,31,"安濃町今徳",5009,224,239,228
2018,1,31,"安濃町妙法寺",5010,279,304,245
2018,1,31,"安濃町浄土寺",5011,242,242,180
2018,1,31,"安濃町連部",5012,64,72,43
2018,1,31,"安濃町安濃",5013,183,286,230
2018,1,31,"安濃町内多",5014,550,495,451
2018,1,31,"安濃町太田",5015,251,288,184
2018,1,31,"安濃町清水",5016,605,662,506
2018,1,31,"安濃町曽根",5017,287,283,277
2018,1,31,"安濃町野口",5018,91,86,68
2018,1,31,"安濃町戸島",5019,150,176,138
2018,1,31,"安濃町大塚",5020,87,88,69
2018,1,31,"安濃町荒木",5021,56,67,43
2018,1,31,"安濃町粟加",5022,169,178,128
2018,1,31,"安濃町田端上野",5023,657,717,561
2018,1,31,"安濃町東観音寺",5024,152,160,115
2018,1,31,"香良洲町",6001,2284,2409,1997
2018,1,31,"一志町井生",7001,225,228,195
2018,1,31,"一志町大仰",7002,244,284,236
2018,1,31,"一志町石橋",7003,50,48,40
2018,1,31,"一志町井関",7004,338,356,272
2018,1,31,"一志町波瀬",7005,658,812,718
2018,1,31,"一志町八太",7006,642,732,617
2018,1,31,"一志町片野",7007,411,451,400
2018,1,31,"一志町小山",7008,329,326,275
2018,1,31,"一志町其村",7009,79,75,61
2018,1,31,"一志町庄村",7010,253,269,189
2018,1,31,"一志町新沢田",7011,64,67,56
2018,1,31,"一志町虹が丘",7012,596,664,484
2018,1,31,"一志町小戸木",7013,11,12,8
2018,1,31,"一志町みのりヶ丘",7014,623,654,371
2018,1,31,"一志町高野",7015,1979,2148,1687
2018,1,31,"一志町田尻",7016,595,633,508
2018,1,31,"一志町日置",7017,186,187,150
2018,1,31,"一志町其倉",7018,44,44,47
2018,1,31,"白山町南家城",8001,525,532,486
2018,1,31,"白山町北家城",8002,112,114,98
2018,1,31,"白山町藤",8003,74,91,67
2018,1,31,"白山町二俣",8004,55,51,50
2018,1,31,"白山町真見",8005,32,38,29
2018,1,31,"白山町城立",8006,11,18,13
2018,1,31,"白山町小杉",8007,9,12,12
2018,1,31,"白山町大原",8008,76,10,84
2018,1,31,"白山町福田山",8009,26,26,27
2018,1,31,"白山町川口",8010,1100,1216,1022
2018,1,31,"白山町二本木",8011,1304,1486,1200
2018,1,31,"白山町岡",8012,68,71,62
2018,1,31,"白山町三ヶ野",8013,247,249,203
2018,1,31,"白山町佐田",8014,275,320,266
2018,1,31,"白山町中ノ村",8015,48,55,42
2018,1,31,"白山町南出",8016,194,192,169
2018,1,31,"白山町上ノ村",8017,362,418,355
2018,1,31,"白山町垣内",8018,41,43,51
2018,1,31,"白山町八対野",8019,313,344,287
2018,1,31,"白山町稲垣",8020,67,72,52
2018,1,31,"白山町古市",8021,79,89,79
2018,1,31,"白山町山田野",8022,250,266,235
2018,1,31,"白山町伊勢見",8023,18,15,20
2018,1,31,"美杉町竹原",9001,235,323,272
2018,1,31,"美杉町八手俣",9002,26,32,29
2018,1,31,"美杉町八知",9003,466,544,538
2018,1,31,"美杉町太郎生",9004,372,442,370
2018,1,31,"美杉町三多気",9005,31,45,43
2018,1,31,"美杉町杉平",9006,27,30,26
2018,1,31,"美杉町石名原",9007,158,173,163
2018,1,31,"美杉町川上",9008,94,110,114
2018,1,31,"美杉町奥津",9009,127,166,149
2018,1,31,"美杉町丹生俣",9010,81,83,81
2018,1,31,"美杉町上多気",9011,73,97,92
2018,1,31,"美杉町下多気",9012,157,148,164
2018,1,31,"美杉町下之川",9013,192,238,246
