﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2021,11,30,"白塚町",1,3697,3965,3848
2021,11,30,"栗真小川町",2,409,480,383
2021,11,30,"栗真中山町",3,376,370,441
2021,11,30,"栗真町屋町",4,1145,1090,1270
2021,11,30,"一身田町",5,824,1053,949
2021,11,30,"一身田中野",6,1178,1172,1352
2021,11,30,"一身田大古曽",7,503,571,506
2021,11,30,"一身田豊野",8,839,881,721
2021,11,30,"一身田上津部田",9,1875,2146,1647
2021,11,30,"一身田平野",10,738,797,811
2021,11,30,"栄町一丁目",11,80,78,91
2021,11,30,"栄町二丁目",12,92,148,134
2021,11,30,"栄町三丁目",13,66,62,78
2021,11,30,"栄町四丁目",14,120,149,161
2021,11,30,"羽所町",15,94,81,114
2021,11,30,"広明町",16,330,379,312
2021,11,30,"大谷町",17,885,973,811
2021,11,30,"桜橋一丁目",18,465,438,479
2021,11,30,"桜橋二丁目",19,192,197,205
2021,11,30,"桜橋三丁目",20,632,676,659
2021,11,30,"上浜町一丁目",21,254,257,268
2021,11,30,"上浜町二丁目",22,193,180,223
2021,11,30,"上浜町三丁目",23,153,172,182
2021,11,30,"上浜町四丁目",24,825,769,612
2021,11,30,"上浜町五丁目",25,648,638,469
2021,11,30,"上浜町六丁目",26,870,967,818
2021,11,30,"江戸橋一丁目",27,308,318,396
2021,11,30,"江戸橋二丁目",28,281,265,404
2021,11,30,"江戸橋三丁目",29,71,47,93
2021,11,30,"鳥居町",30,343,378,345
2021,11,30,"島崎町",31,693,729,694
2021,11,30,"新立町津",32,6,7,7
2021,11,30,"万町津",33,58,59,61
2021,11,30,"北町津",35,34,32,44
2021,11,30,"東町津",36,13,15,12
2021,11,30,"寿町",37,355,323,404
2021,11,30,"港町",38,137,134,149
2021,11,30,"海岸町",39,403,341,463
2021,11,30,"相生町",42,130,147,157
2021,11,30,"愛宕町",43,91,111,122
2021,11,30,"新東町塔世",44,89,113,107
2021,11,30,"乙部",47,337,380,417
2021,11,30,"中河原",48,446,463,507
2021,11,30,"丸之内養正町",54,210,258,228
2021,11,30,"西丸之内",55,648,737,714
2021,11,30,"南丸之内",56,482,478,528
2021,11,30,"丸之内",57,217,245,274
2021,11,30,"中央",58,184,218,201
2021,11,30,"東丸之内",59,322,353,368
2021,11,30,"大門",60,256,284,330
2021,11,30,"北丸之内",61,179,195,215
2021,11,30,"東古河町",64,83,83,91
2021,11,30,"西古河町",65,318,356,336
2021,11,30,"八町一丁目",66,265,312,344
2021,11,30,"八町二丁目",67,267,252,264
2021,11,30,"八町三丁目",68,189,209,198
2021,11,30,"新町一丁目",69,267,323,348
2021,11,30,"新町二丁目",70,358,397,359
2021,11,30,"新町三丁目",71,101,108,97
2021,11,30,"南新町",72,376,413,452
2021,11,30,"押加部町",73,274,281,234
2021,11,30,"大園町",74,489,555,461
2021,11,30,"神納町",75,229,254,214
2021,11,30,"桜田町",76,318,359,326
2021,11,30,"博多町",77,28,26,26
2021,11,30,"川添町",78,150,165,159
2021,11,30,"南河路",79,89,104,88
2021,11,30,"野田",80,1077,1175,1028
2021,11,30,"神戸",81,961,1027,914
2021,11,30,"半田",82,3685,3996,3338
2021,11,30,"観音寺町",83,1106,1251,1059
2021,11,30,"渋見町",84,1341,1454,1152
2021,11,30,"長岡町",85,1677,1816,1355
2021,11,30,"河辺町",86,1827,1976,1469
2021,11,30,"安東町",87,239,263,235
2021,11,30,"一色町",88,81,69,55
2021,11,30,"北河路町",89,52,58,38
2021,11,30,"納所町",90,154,167,132
2021,11,30,"分部",91,266,289,267
2021,11,30,"小舟",92,610,700,618
2021,11,30,"殿村",93,162,174,154
2021,11,30,"産品",94,99,114,112
2021,11,30,"片田薬王寺町",95,20,22,25
2021,11,30,"片田久保町",96,81,72,63
2021,11,30,"片田町",97,105,112,96
2021,11,30,"片田井戸町",98,76,90,77
2021,11,30,"片田長谷町",99,166,163,300
2021,11,30,"片田志袋町",100,384,399,337
2021,11,30,"片田田中町",101,133,144,122
2021,11,30,"片田長谷場町",102,24,24,26
2021,11,30,"片田新町",103,1010,1100,945
2021,11,30,"美川町",104,471,485,373
2021,11,30,"野崎垣内岩田",109,20,24,21
2021,11,30,"西阿漕町岩田",110,89,92,82
2021,11,30,"上弁財町津興",112,91,116,103
2021,11,30,"船頭町津興",113,216,257,245
2021,11,30,"船頭町津",114,0,0,0
2021,11,30,"柳山津興",115,1139,1261,1241
2021,11,30,"下弁財町津興",116,482,562,549
2021,11,30,"阿漕町津興",117,800,822,851
2021,11,30,"三重町津興",118,136,163,132
2021,11,30,"藤枝町",119,72,103,86
2021,11,30,"八幡町津",120,151,180,191
2021,11,30,"藤方",121,2815,2887,2867
2021,11,30,"垂水",122,2694,2865,2335
2021,11,30,"高茶屋小森町",123,3144,3141,2992
2021,11,30,"高茶屋小森上野町",124,109,86,149
2021,11,30,"雲出本郷町",126,774,785,799
2021,11,30,"雲出長常町",127,555,558,554
2021,11,30,"雲出伊倉津町",128,595,610,561
2021,11,30,"雲出島貫町",129,263,274,233
2021,11,30,"雲出鋼管町",130,0,0,0
2021,11,30,"津興",131,358,401,408
2021,11,30,"大里山室町",132,180,189,156
2021,11,30,"大里野田町",133,123,209,199
2021,11,30,"大里小野田町",134,46,58,43
2021,11,30,"大里睦合町",135,350,427,331
2021,11,30,"大里川北町",136,379,392,308
2021,11,30,"大里窪田町",137,627,624,620
2021,11,30,"高野尾町",138,784,852,708
2021,11,30,"八幡町藤方",139,2,4,2
2021,11,30,"末広町",140,601,450,681
2021,11,30,"高洲町",141,369,444,509
2021,11,30,"住吉町",142,106,68,115
2021,11,30,"乙部",143,184,191,228
2021,11,30,"神納",144,49,59,59
2021,11,30,"八幡町津興",145,2,4,2
2021,11,30,"緑が丘一丁目",146,304,324,278
2021,11,30,"緑が丘二丁目",147,377,394,342
2021,11,30,"南が丘一丁目",148,517,570,402
2021,11,30,"南が丘二丁目",149,400,459,331
2021,11,30,"南が丘三丁目",150,434,464,317
2021,11,30,"南が丘四丁目",151,368,415,320
2021,11,30,"幸町",152,389,382,396
2021,11,30,"大倉",153,197,194,216
2021,11,30,"夢が丘一丁目",154,711,711,454
2021,11,30,"夢が丘二丁目",155,511,524,333
2021,11,30,"あのつ台一丁目",156,0,0,0
2021,11,30,"あのつ台二丁目",157,0,0,0
2021,11,30,"あのつ台三丁目",158,300,278,187
2021,11,30,"あのつ台四丁目",159,0,0,0
2021,11,30,"あのつ台五丁目",160,0,0,0
2021,11,30,"城山一丁目",161,379,380,340
2021,11,30,"城山二丁目",162,366,443,427
2021,11,30,"城山三丁目",163,387,456,512
2021,11,30,"高茶屋一丁目",164,472,507,415
2021,11,30,"高茶屋二丁目",165,426,477,420
2021,11,30,"高茶屋三丁目",166,309,352,312
2021,11,30,"高茶屋四丁目",167,571,490,524
2021,11,30,"高茶屋五丁目",168,820,780,724
2021,11,30,"高茶屋六丁目",169,619,616,629
2021,11,30,"高茶屋七丁目",170,216,231,218
2021,11,30,"修成町",171,232,236,242
2021,11,30,"岩田",172,300,304,301
2021,11,30,"本町",173,374,422,411
2021,11,30,"南中央",174,281,308,299
2021,11,30,"上弁財町",175,183,190,196
2021,11,30,"豊が丘一丁目",176,882,909,685
2021,11,30,"豊が丘二丁目",177,618,662,513
2021,11,30,"豊が丘三丁目",178,355,392,337
2021,11,30,"豊が丘四丁目",179,662,681,536
2021,11,30,"豊が丘五丁目",180,553,595,443
2021,11,30,"なぎさまち",987,0,0,0
2021,11,30,"久居東鷹跡町",1001,445,514,462
2021,11,30,"久居西鷹跡町",1002,632,675,569
2021,11,30,"久居万町",1003,259,246,222
2021,11,30,"久居中町",1004,461,427,457
2021,11,30,"久居幸町",1005,73,61,77
2021,11,30,"久居旅籠町",1006,37,41,46
2021,11,30,"久居寺町",1007,73,75,86
2021,11,30,"久居北口町",1008,991,1052,1055
2021,11,30,"久居烏木町",1009,407,410,401
2021,11,30,"久居明神町",1010,578,636,608
2021,11,30,"久居藤ヶ丘町",1011,125,136,123
2021,11,30,"久居元町",1012,1178,1199,1064
2021,11,30,"久居小戸木町",1013,1,3,4
2021,11,30,"久居野村町",1014,2657,2369,2189
2021,11,30,"久居小野辺町",1015,879,1016,691
2021,11,30,"久居井戸山町",1016,437,416,424
2021,11,30,"久居野口町",1017,141,166,158
2021,11,30,"久居相川町",1018,271,288,283
2021,11,30,"久居持川町",1019,507,536,478
2021,11,30,"久居桜が丘町",1020,607,619,539
2021,11,30,"久居新町",1021,2024,1780,2137
2021,11,30,"久居本町",1022,145,179,164
2021,11,30,"久居二ノ町",1023,181,199,183
2021,11,30,"須ヶ瀬町",1024,122,142,135
2021,11,30,"川方町",1025,600,611,535
2021,11,30,"牧町",1026,360,362,297
2021,11,30,"新家町",1027,467,518,346
2021,11,30,"木造町",1028,323,358,294
2021,11,30,"戸木町",1029,1509,1550,1506
2021,11,30,"久居射場町",1030,414,468,431
2021,11,30,"庄田町",1031,828,875,805
2021,11,30,"森町",1032,616,578,532
2021,11,30,"久居一色町",1033,386,405,345
2021,11,30,"中村町",1034,72,67,75
2021,11,30,"大鳥町",1035,42,49,42
2021,11,30,"稲葉町",1036,797,826,733
2021,11,30,"久居緑が丘町一丁目",1037,426,443,289
2021,11,30,"久居緑が丘町二丁目",1038,503,472,309
2021,11,30,"榊原町",1039,719,771,766
2021,11,30,"青葉台一丁目",1040,506,490,281
2021,11,30,"青葉台二丁目",1041,411,376,224
2021,11,30,"河芸町中別保",2001,781,865,758
2021,11,30,"河芸町一色",2002,529,590,503
2021,11,30,"河芸町影重",2003,332,384,324
2021,11,30,"河芸町上野",2004,2005,2200,1971
2021,11,30,"河芸町東千里",2005,527,525,589
2021,11,30,"河芸町西千里",2006,241,270,207
2021,11,30,"河芸町久知野",2007,152,149,128
2021,11,30,"河芸町中瀬",2008,166,170,163
2021,11,30,"河芸町北黒田",2009,121,128,101
2021,11,30,"河芸町南黒田",2010,177,189,150
2021,11,30,"河芸町高佐",2011,82,97,70
2021,11,30,"河芸町浜田",2012,629,640,499
2021,11,30,"河芸町赤部",2013,46,49,42
2021,11,30,"河芸町三行",2014,172,189,137
2021,11,30,"河芸町千里ヶ丘",2015,1146,1298,1182
2021,11,30,"河芸町杜の街一丁目",2016,694,678,436
2021,11,30,"河芸町杜の街二丁目",2017,736,727,443
2021,11,30,"河芸町杜の街三丁目",2018,320,290,182
2021,11,30,"河芸町杜の街四丁目",2019,0,0,0
2021,11,30,"河芸町杜の街五丁目",2020,233,243,155
2021,11,30,"芸濃町椋本",3001,2455,2453,2192
2021,11,30,"芸濃町楠原",3002,148,171,140
2021,11,30,"芸濃町林",3003,434,419,344
2021,11,30,"芸濃町中縄",3004,171,211,172
2021,11,30,"芸濃町忍田",3005,132,126,107
2021,11,30,"芸濃町小野平",3006,102,108,87
2021,11,30,"芸濃町多門",3007,77,86,65
2021,11,30,"芸濃町北神山",3008,181,168,175
2021,11,30,"芸濃町萩野",3009,159,154,146
2021,11,30,"芸濃町岡本",3010,108,114,92
2021,11,30,"芸濃町雲林院",3011,286,314,287
2021,11,30,"芸濃町河内",3012,26,14,25
2021,11,30,"美里町五百野",4001,157,183,143
2021,11,30,"美里町足坂",4002,107,106,89
2021,11,30,"美里町三郷",4003,71,99,80
2021,11,30,"美里町南長野",4004,97,96,79
2021,11,30,"美里町北長野",4005,227,230,210
2021,11,30,"美里町平木",4006,46,42,45
2021,11,30,"美里町桂畑",4007,33,32,33
2021,11,30,"美里町家所",4008,586,643,547
2021,11,30,"美里町穴倉",4009,116,133,114
2021,11,30,"美里町高座原",4010,54,57,52
2021,11,30,"美里町日南田",4011,54,62,47
2021,11,30,"美里町船山",4012,19,16,20
2021,11,30,"安濃町草生",5001,357,386,313
2021,11,30,"安濃町安部",5002,93,100,78
2021,11,30,"安濃町中川",5003,93,101,91
2021,11,30,"安濃町川西",5004,329,381,288
2021,11,30,"安濃町神田",5005,18,18,15
2021,11,30,"安濃町南神山",5006,26,35,27
2021,11,30,"安濃町前野",5007,24,26,21
2021,11,30,"安濃町光明寺",5008,29,35,28
2021,11,30,"安濃町今徳",5009,226,246,231
2021,11,30,"安濃町妙法寺",5010,257,287,249
2021,11,30,"安濃町浄土寺",5011,249,261,198
2021,11,30,"安濃町連部",5012,70,80,46
2021,11,30,"安濃町安濃",5013,188,249,204
2021,11,30,"安濃町内多",5014,525,479,443
2021,11,30,"安濃町太田",5015,232,275,184
2021,11,30,"安濃町清水",5016,599,618,513
2021,11,30,"安濃町曽根",5017,280,297,254
2021,11,30,"安濃町野口",5018,89,78,67
2021,11,30,"安濃町戸島",5019,133,170,135
2021,11,30,"安濃町大塚",5020,89,92,79
2021,11,30,"安濃町荒木",5021,62,68,49
2021,11,30,"安濃町粟加",5022,151,174,135
2021,11,30,"安濃町田端上野",5023,629,686,563
2021,11,30,"安濃町東観音寺",5024,179,184,128
2021,11,30,"香良洲町",6001,2133,2269,1963
2021,11,30,"一志町井生",7001,205,212,186
2021,11,30,"一志町大仰",7002,224,250,228
2021,11,30,"一志町石橋",7003,45,45,41
2021,11,30,"一志町井関",7004,335,358,287
2021,11,30,"一志町波瀬",7005,587,732,696
2021,11,30,"一志町八太",7006,632,703,623
2021,11,30,"一志町片野",7007,454,478,454
2021,11,30,"一志町小山",7008,323,322,279
2021,11,30,"一志町其村",7009,74,76,63
2021,11,30,"一志町庄村",7010,251,267,204
2021,11,30,"一志町新沢田",7011,68,68,63
2021,11,30,"一志町虹が丘",7012,531,608,481
2021,11,30,"一志町小戸木",7013,13,14,10
2021,11,30,"一志町みのりヶ丘",7014,712,741,444
2021,11,30,"一志町高野",7015,1887,2032,1711
2021,11,30,"一志町田尻",7016,650,701,556
2021,11,30,"一志町日置",7017,160,177,146
2021,11,30,"一志町其倉",7018,44,50,54
2021,11,30,"白山町南家城",8001,498,493,488
2021,11,30,"白山町北家城",8002,100,102,99
2021,11,30,"白山町藤",8003,65,79,65
2021,11,30,"白山町二俣",8004,46,47,49
2021,11,30,"白山町真見",8005,31,31,34
2021,11,30,"白山町城立",8006,10,14,10
2021,11,30,"白山町小杉",8007,8,10,10
2021,11,30,"白山町大原",8008,85,10,92
2021,11,30,"白山町福田山",8009,17,21,23
2021,11,30,"白山町川口",8010,1003,1110,978
2021,11,30,"白山町二本木",8011,1244,1469,1248
2021,11,30,"白山町岡",8012,61,66,62
2021,11,30,"白山町三ヶ野",8013,224,222,198
2021,11,30,"白山町佐田",8014,253,286,252
2021,11,30,"白山町中ノ村",8015,42,66,60
2021,11,30,"白山町南出",8016,184,176,169
2021,11,30,"白山町上ノ村",8017,367,413,373
2021,11,30,"白山町垣内",8018,39,42,55
2021,11,30,"白山町八対野",8019,279,310,276
2021,11,30,"白山町稲垣",8020,59,70,57
2021,11,30,"白山町古市",8021,73,80,77
2021,11,30,"白山町山田野",8022,229,236,224
2021,11,30,"白山町伊勢見",8023,19,17,23
2021,11,30,"美杉町竹原",9001,204,280,249
2021,11,30,"美杉町八手俣",9002,21,25,25
2021,11,30,"美杉町八知",9003,409,475,490
2021,11,30,"美杉町太郎生",9004,318,372,344
2021,11,30,"美杉町三多気",9005,25,37,42
2021,11,30,"美杉町杉平",9006,25,25,28
2021,11,30,"美杉町石名原",9007,136,150,149
2021,11,30,"美杉町川上",9008,80,102,105
2021,11,30,"美杉町奥津",9009,117,141,140
2021,11,30,"美杉町丹生俣",9010,73,71,78
2021,11,30,"美杉町上多気",9011,68,80,80
2021,11,30,"美杉町下多気",9012,124,123,146
2021,11,30,"美杉町下之川",9013,165,202,224
2021,11,30,"全市計",9999,133303,140964,127037
