﻿"年","月","日","地域","地区","年齢","男","女"
2020,10,31,"津","橋北","0",87,64
2020,10,31,"津","橋北","1",76,71
2020,10,31,"津","橋北","2",104,75
2020,10,31,"津","橋北","3",94,93
2020,10,31,"津","橋北","4",82,94
2020,10,31,"津","橋北","5",119,90
2020,10,31,"津","橋北","6",118,79
2020,10,31,"津","橋北","7",99,85
2020,10,31,"津","橋北","8",96,109
2020,10,31,"津","橋北","9",114,105
2020,10,31,"津","橋北","10",89,101
2020,10,31,"津","橋北","11",128,122
2020,10,31,"津","橋北","12",105,116
2020,10,31,"津","橋北","13",116,105
2020,10,31,"津","橋北","14",113,96
2020,10,31,"津","橋北","15",87,111
2020,10,31,"津","橋北","16",91,98
2020,10,31,"津","橋北","17",90,82
2020,10,31,"津","橋北","18",102,83
2020,10,31,"津","橋北","19",93,100
2020,10,31,"津","橋北","20",109,90
2020,10,31,"津","橋北","21",98,90
2020,10,31,"津","橋北","22",114,105
2020,10,31,"津","橋北","23",117,121
2020,10,31,"津","橋北","24",118,128
2020,10,31,"津","橋北","25",130,102
2020,10,31,"津","橋北","26",117,85
2020,10,31,"津","橋北","27",105,91
2020,10,31,"津","橋北","28",104,110
2020,10,31,"津","橋北","29",109,94
2020,10,31,"津","橋北","30",111,83
2020,10,31,"津","橋北","31",108,88
2020,10,31,"津","橋北","32",117,111
2020,10,31,"津","橋北","33",109,108
2020,10,31,"津","橋北","34",97,105
2020,10,31,"津","橋北","35",114,132
2020,10,31,"津","橋北","36",121,127
2020,10,31,"津","橋北","37",129,141
2020,10,31,"津","橋北","38",124,144
2020,10,31,"津","橋北","39",118,120
2020,10,31,"津","橋北","40",117,133
2020,10,31,"津","橋北","41",161,124
2020,10,31,"津","橋北","42",129,145
2020,10,31,"津","橋北","43",150,180
2020,10,31,"津","橋北","44",167,165
2020,10,31,"津","橋北","45",155,152
2020,10,31,"津","橋北","46",169,155
2020,10,31,"津","橋北","47",165,188
2020,10,31,"津","橋北","48",156,158
2020,10,31,"津","橋北","49",166,121
2020,10,31,"津","橋北","50",136,140
2020,10,31,"津","橋北","51",143,143
2020,10,31,"津","橋北","52",123,130
2020,10,31,"津","橋北","53",143,142
2020,10,31,"津","橋北","54",92,95
2020,10,31,"津","橋北","55",127,153
2020,10,31,"津","橋北","56",113,104
2020,10,31,"津","橋北","57",126,125
2020,10,31,"津","橋北","58",117,100
2020,10,31,"津","橋北","59",98,110
2020,10,31,"津","橋北","60",114,113
2020,10,31,"津","橋北","61",100,91
2020,10,31,"津","橋北","62",88,100
2020,10,31,"津","橋北","63",90,82
2020,10,31,"津","橋北","64",87,110
2020,10,31,"津","橋北","65",86,93
2020,10,31,"津","橋北","66",94,103
2020,10,31,"津","橋北","67",90,87
2020,10,31,"津","橋北","68",74,103
2020,10,31,"津","橋北","69",87,108
2020,10,31,"津","橋北","70",104,96
2020,10,31,"津","橋北","71",101,155
2020,10,31,"津","橋北","72",121,121
2020,10,31,"津","橋北","73",116,102
2020,10,31,"津","橋北","74",68,76
2020,10,31,"津","橋北","75",62,72
2020,10,31,"津","橋北","76",72,65
2020,10,31,"津","橋北","77",70,79
2020,10,31,"津","橋北","78",57,92
2020,10,31,"津","橋北","79",58,82
2020,10,31,"津","橋北","80",50,83
2020,10,31,"津","橋北","81",39,50
2020,10,31,"津","橋北","82",49,78
2020,10,31,"津","橋北","83",52,75
2020,10,31,"津","橋北","84",50,71
2020,10,31,"津","橋北","85",41,88
2020,10,31,"津","橋北","86",38,56
2020,10,31,"津","橋北","87",36,77
2020,10,31,"津","橋北","88",23,75
2020,10,31,"津","橋北","89",32,62
2020,10,31,"津","橋北","90",27,48
2020,10,31,"津","橋北","91",18,38
2020,10,31,"津","橋北","92",16,23
2020,10,31,"津","橋北","93",12,27
2020,10,31,"津","橋北","94",9,15
2020,10,31,"津","橋北","95",7,16
2020,10,31,"津","橋北","96",2,16
2020,10,31,"津","橋北","97",1,8
2020,10,31,"津","橋北","98",2,11
2020,10,31,"津","橋北","99",1,7
2020,10,31,"津","橋北","100+",3,11
2020,10,31,"津","敬和","0",26,26
2020,10,31,"津","敬和","1",17,13
2020,10,31,"津","敬和","2",24,14
2020,10,31,"津","敬和","3",24,16
2020,10,31,"津","敬和","4",28,25
2020,10,31,"津","敬和","5",21,21
2020,10,31,"津","敬和","6",21,27
2020,10,31,"津","敬和","7",24,24
2020,10,31,"津","敬和","8",21,22
2020,10,31,"津","敬和","9",18,25
2020,10,31,"津","敬和","10",29,21
2020,10,31,"津","敬和","11",23,26
2020,10,31,"津","敬和","12",32,22
2020,10,31,"津","敬和","13",31,27
2020,10,31,"津","敬和","14",28,23
2020,10,31,"津","敬和","15",33,29
2020,10,31,"津","敬和","16",30,25
2020,10,31,"津","敬和","17",25,29
2020,10,31,"津","敬和","18",32,38
2020,10,31,"津","敬和","19",36,27
2020,10,31,"津","敬和","20",35,33
2020,10,31,"津","敬和","21",36,35
2020,10,31,"津","敬和","22",40,52
2020,10,31,"津","敬和","23",50,45
2020,10,31,"津","敬和","24",48,39
2020,10,31,"津","敬和","25",53,32
2020,10,31,"津","敬和","26",59,44
2020,10,31,"津","敬和","27",50,32
2020,10,31,"津","敬和","28",43,37
2020,10,31,"津","敬和","29",52,42
2020,10,31,"津","敬和","30",48,42
2020,10,31,"津","敬和","31",39,35
2020,10,31,"津","敬和","32",53,31
2020,10,31,"津","敬和","33",45,35
2020,10,31,"津","敬和","34",48,35
2020,10,31,"津","敬和","35",57,28
2020,10,31,"津","敬和","36",46,40
2020,10,31,"津","敬和","37",41,32
2020,10,31,"津","敬和","38",50,37
2020,10,31,"津","敬和","39",39,42
2020,10,31,"津","敬和","40",44,31
2020,10,31,"津","敬和","41",50,39
2020,10,31,"津","敬和","42",46,38
2020,10,31,"津","敬和","43",54,43
2020,10,31,"津","敬和","44",65,43
2020,10,31,"津","敬和","45",54,40
2020,10,31,"津","敬和","46",54,31
2020,10,31,"津","敬和","47",73,58
2020,10,31,"津","敬和","48",69,50
2020,10,31,"津","敬和","49",84,44
2020,10,31,"津","敬和","50",61,67
2020,10,31,"津","敬和","51",63,57
2020,10,31,"津","敬和","52",53,49
2020,10,31,"津","敬和","53",52,53
2020,10,31,"津","敬和","54",61,47
2020,10,31,"津","敬和","55",69,63
2020,10,31,"津","敬和","56",58,50
2020,10,31,"津","敬和","57",54,54
2020,10,31,"津","敬和","58",46,52
2020,10,31,"津","敬和","59",50,40
2020,10,31,"津","敬和","60",61,41
2020,10,31,"津","敬和","61",50,51
2020,10,31,"津","敬和","62",63,38
2020,10,31,"津","敬和","63",34,49
2020,10,31,"津","敬和","64",50,44
2020,10,31,"津","敬和","65",61,41
2020,10,31,"津","敬和","66",49,46
2020,10,31,"津","敬和","67",59,43
2020,10,31,"津","敬和","68",58,55
2020,10,31,"津","敬和","69",57,58
2020,10,31,"津","敬和","70",67,56
2020,10,31,"津","敬和","71",77,70
2020,10,31,"津","敬和","72",75,84
2020,10,31,"津","敬和","73",43,74
2020,10,31,"津","敬和","74",32,39
2020,10,31,"津","敬和","75",45,45
2020,10,31,"津","敬和","76",62,75
2020,10,31,"津","敬和","77",54,70
2020,10,31,"津","敬和","78",35,75
2020,10,31,"津","敬和","79",42,51
2020,10,31,"津","敬和","80",39,62
2020,10,31,"津","敬和","81",29,60
2020,10,31,"津","敬和","82",35,55
2020,10,31,"津","敬和","83",33,62
2020,10,31,"津","敬和","84",28,71
2020,10,31,"津","敬和","85",24,46
2020,10,31,"津","敬和","86",27,46
2020,10,31,"津","敬和","87",26,46
2020,10,31,"津","敬和","88",19,45
2020,10,31,"津","敬和","89",21,40
2020,10,31,"津","敬和","90",15,28
2020,10,31,"津","敬和","91",12,29
2020,10,31,"津","敬和","92",6,31
2020,10,31,"津","敬和","93",7,26
2020,10,31,"津","敬和","94",9,16
2020,10,31,"津","敬和","95",7,10
2020,10,31,"津","敬和","96",1,14
2020,10,31,"津","敬和","97",1,6
2020,10,31,"津","敬和","98",0,4
2020,10,31,"津","敬和","99",0,5
2020,10,31,"津","敬和","100+",0,6
2020,10,31,"津","養正","0",11,12
2020,10,31,"津","養正","1",9,5
2020,10,31,"津","養正","2",14,15
2020,10,31,"津","養正","3",10,11
2020,10,31,"津","養正","4",12,19
2020,10,31,"津","養正","5",10,11
2020,10,31,"津","養正","6",15,12
2020,10,31,"津","養正","7",12,15
2020,10,31,"津","養正","8",12,14
2020,10,31,"津","養正","9",23,13
2020,10,31,"津","養正","10",12,13
2020,10,31,"津","養正","11",22,10
2020,10,31,"津","養正","12",18,16
2020,10,31,"津","養正","13",15,15
2020,10,31,"津","養正","14",18,16
2020,10,31,"津","養正","15",15,7
2020,10,31,"津","養正","16",7,14
2020,10,31,"津","養正","17",16,16
2020,10,31,"津","養正","18",16,11
2020,10,31,"津","養正","19",21,12
2020,10,31,"津","養正","20",17,17
2020,10,31,"津","養正","21",21,20
2020,10,31,"津","養正","22",24,19
2020,10,31,"津","養正","23",20,23
2020,10,31,"津","養正","24",23,12
2020,10,31,"津","養正","25",33,19
2020,10,31,"津","養正","26",19,18
2020,10,31,"津","養正","27",21,17
2020,10,31,"津","養正","28",20,14
2020,10,31,"津","養正","29",27,16
2020,10,31,"津","養正","30",22,14
2020,10,31,"津","養正","31",15,15
2020,10,31,"津","養正","32",20,22
2020,10,31,"津","養正","33",21,15
2020,10,31,"津","養正","34",14,21
2020,10,31,"津","養正","35",19,17
2020,10,31,"津","養正","36",23,21
2020,10,31,"津","養正","37",22,24
2020,10,31,"津","養正","38",28,21
2020,10,31,"津","養正","39",19,26
2020,10,31,"津","養正","40",21,25
2020,10,31,"津","養正","41",26,24
2020,10,31,"津","養正","42",22,30
2020,10,31,"津","養正","43",12,23
2020,10,31,"津","養正","44",31,23
2020,10,31,"津","養正","45",30,31
2020,10,31,"津","養正","46",20,30
2020,10,31,"津","養正","47",35,24
2020,10,31,"津","養正","48",31,31
2020,10,31,"津","養正","49",30,32
2020,10,31,"津","養正","50",36,29
2020,10,31,"津","養正","51",27,38
2020,10,31,"津","養正","52",27,22
2020,10,31,"津","養正","53",28,30
2020,10,31,"津","養正","54",8,15
2020,10,31,"津","養正","55",26,24
2020,10,31,"津","養正","56",27,23
2020,10,31,"津","養正","57",20,13
2020,10,31,"津","養正","58",23,23
2020,10,31,"津","養正","59",23,30
2020,10,31,"津","養正","60",23,32
2020,10,31,"津","養正","61",16,18
2020,10,31,"津","養正","62",20,33
2020,10,31,"津","養正","63",21,24
2020,10,31,"津","養正","64",14,23
2020,10,31,"津","養正","65",23,17
2020,10,31,"津","養正","66",21,18
2020,10,31,"津","養正","67",27,23
2020,10,31,"津","養正","68",25,38
2020,10,31,"津","養正","69",20,31
2020,10,31,"津","養正","70",31,24
2020,10,31,"津","養正","71",32,37
2020,10,31,"津","養正","72",38,45
2020,10,31,"津","養正","73",31,29
2020,10,31,"津","養正","74",20,17
2020,10,31,"津","養正","75",18,25
2020,10,31,"津","養正","76",20,29
2020,10,31,"津","養正","77",23,20
2020,10,31,"津","養正","78",19,35
2020,10,31,"津","養正","79",14,29
2020,10,31,"津","養正","80",13,31
2020,10,31,"津","養正","81",17,22
2020,10,31,"津","養正","82",11,20
2020,10,31,"津","養正","83",16,21
2020,10,31,"津","養正","84",19,25
2020,10,31,"津","養正","85",19,22
2020,10,31,"津","養正","86",12,19
2020,10,31,"津","養正","87",9,20
2020,10,31,"津","養正","88",4,18
2020,10,31,"津","養正","89",3,22
2020,10,31,"津","養正","90",10,15
2020,10,31,"津","養正","91",2,16
2020,10,31,"津","養正","92",4,14
2020,10,31,"津","養正","93",1,6
2020,10,31,"津","養正","94",1,13
2020,10,31,"津","養正","95",4,6
2020,10,31,"津","養正","96",1,6
2020,10,31,"津","養正","97",1,6
2020,10,31,"津","養正","98",0,3
2020,10,31,"津","養正","99",0,0
2020,10,31,"津","養正","100+",0,1
2020,10,31,"津","新町","0",45,33
2020,10,31,"津","新町","1",42,42
2020,10,31,"津","新町","2",51,42
2020,10,31,"津","新町","3",42,44
2020,10,31,"津","新町","4",46,41
2020,10,31,"津","新町","5",52,41
2020,10,31,"津","新町","6",53,43
2020,10,31,"津","新町","7",52,47
2020,10,31,"津","新町","8",45,37
2020,10,31,"津","新町","9",33,37
2020,10,31,"津","新町","10",45,38
2020,10,31,"津","新町","11",40,48
2020,10,31,"津","新町","12",46,44
2020,10,31,"津","新町","13",42,40
2020,10,31,"津","新町","14",32,51
2020,10,31,"津","新町","15",34,32
2020,10,31,"津","新町","16",34,33
2020,10,31,"津","新町","17",51,37
2020,10,31,"津","新町","18",32,47
2020,10,31,"津","新町","19",36,41
2020,10,31,"津","新町","20",47,45
2020,10,31,"津","新町","21",43,35
2020,10,31,"津","新町","22",40,50
2020,10,31,"津","新町","23",54,47
2020,10,31,"津","新町","24",54,43
2020,10,31,"津","新町","25",49,50
2020,10,31,"津","新町","26",46,47
2020,10,31,"津","新町","27",56,53
2020,10,31,"津","新町","28",47,36
2020,10,31,"津","新町","29",49,48
2020,10,31,"津","新町","30",63,51
2020,10,31,"津","新町","31",51,55
2020,10,31,"津","新町","32",53,58
2020,10,31,"津","新町","33",60,63
2020,10,31,"津","新町","34",54,69
2020,10,31,"津","新町","35",54,56
2020,10,31,"津","新町","36",58,79
2020,10,31,"津","新町","37",70,67
2020,10,31,"津","新町","38",71,64
2020,10,31,"津","新町","39",60,64
2020,10,31,"津","新町","40",72,50
2020,10,31,"津","新町","41",58,51
2020,10,31,"津","新町","42",78,55
2020,10,31,"津","新町","43",67,62
2020,10,31,"津","新町","44",76,75
2020,10,31,"津","新町","45",62,66
2020,10,31,"津","新町","46",58,66
2020,10,31,"津","新町","47",55,79
2020,10,31,"津","新町","48",77,67
2020,10,31,"津","新町","49",71,55
2020,10,31,"津","新町","50",67,68
2020,10,31,"津","新町","51",65,71
2020,10,31,"津","新町","52",70,84
2020,10,31,"津","新町","53",65,63
2020,10,31,"津","新町","54",37,47
2020,10,31,"津","新町","55",71,76
2020,10,31,"津","新町","56",70,56
2020,10,31,"津","新町","57",67,61
2020,10,31,"津","新町","58",53,62
2020,10,31,"津","新町","59",62,39
2020,10,31,"津","新町","60",56,54
2020,10,31,"津","新町","61",54,58
2020,10,31,"津","新町","62",56,55
2020,10,31,"津","新町","63",59,67
2020,10,31,"津","新町","64",58,43
2020,10,31,"津","新町","65",37,45
2020,10,31,"津","新町","66",49,54
2020,10,31,"津","新町","67",47,42
2020,10,31,"津","新町","68",71,54
2020,10,31,"津","新町","69",49,62
2020,10,31,"津","新町","70",56,62
2020,10,31,"津","新町","71",58,86
2020,10,31,"津","新町","72",66,84
2020,10,31,"津","新町","73",57,74
2020,10,31,"津","新町","74",37,42
2020,10,31,"津","新町","75",31,58
2020,10,31,"津","新町","76",40,56
2020,10,31,"津","新町","77",49,56
2020,10,31,"津","新町","78",41,54
2020,10,31,"津","新町","79",49,55
2020,10,31,"津","新町","80",46,74
2020,10,31,"津","新町","81",26,47
2020,10,31,"津","新町","82",41,51
2020,10,31,"津","新町","83",31,70
2020,10,31,"津","新町","84",43,64
2020,10,31,"津","新町","85",32,66
2020,10,31,"津","新町","86",29,60
2020,10,31,"津","新町","87",33,46
2020,10,31,"津","新町","88",23,39
2020,10,31,"津","新町","89",19,37
2020,10,31,"津","新町","90",18,31
2020,10,31,"津","新町","91",12,24
2020,10,31,"津","新町","92",6,18
2020,10,31,"津","新町","93",10,16
2020,10,31,"津","新町","94",9,17
2020,10,31,"津","新町","95",3,14
2020,10,31,"津","新町","96",3,8
2020,10,31,"津","新町","97",0,9
2020,10,31,"津","新町","98",1,6
2020,10,31,"津","新町","99",1,3
2020,10,31,"津","新町","100+",0,4
2020,10,31,"津","橋南","0",70,66
2020,10,31,"津","橋南","1",80,69
2020,10,31,"津","橋南","2",79,81
2020,10,31,"津","橋南","3",88,76
2020,10,31,"津","橋南","4",84,62
2020,10,31,"津","橋南","5",104,85
2020,10,31,"津","橋南","6",102,75
2020,10,31,"津","橋南","7",93,81
2020,10,31,"津","橋南","8",102,80
2020,10,31,"津","橋南","9",95,103
2020,10,31,"津","橋南","10",72,81
2020,10,31,"津","橋南","11",82,93
2020,10,31,"津","橋南","12",96,90
2020,10,31,"津","橋南","13",85,84
2020,10,31,"津","橋南","14",110,112
2020,10,31,"津","橋南","15",101,66
2020,10,31,"津","橋南","16",102,100
2020,10,31,"津","橋南","17",127,90
2020,10,31,"津","橋南","18",102,94
2020,10,31,"津","橋南","19",94,91
2020,10,31,"津","橋南","20",111,103
2020,10,31,"津","橋南","21",88,102
2020,10,31,"津","橋南","22",118,94
2020,10,31,"津","橋南","23",97,92
2020,10,31,"津","橋南","24",92,85
2020,10,31,"津","橋南","25",97,87
2020,10,31,"津","橋南","26",104,105
2020,10,31,"津","橋南","27",112,103
2020,10,31,"津","橋南","28",109,101
2020,10,31,"津","橋南","29",94,112
2020,10,31,"津","橋南","30",114,107
2020,10,31,"津","橋南","31",99,114
2020,10,31,"津","橋南","32",126,116
2020,10,31,"津","橋南","33",113,95
2020,10,31,"津","橋南","34",117,99
2020,10,31,"津","橋南","35",102,106
2020,10,31,"津","橋南","36",123,116
2020,10,31,"津","橋南","37",128,146
2020,10,31,"津","橋南","38",100,107
2020,10,31,"津","橋南","39",142,120
2020,10,31,"津","橋南","40",129,134
2020,10,31,"津","橋南","41",129,111
2020,10,31,"津","橋南","42",131,136
2020,10,31,"津","橋南","43",142,141
2020,10,31,"津","橋南","44",135,142
2020,10,31,"津","橋南","45",130,134
2020,10,31,"津","橋南","46",152,173
2020,10,31,"津","橋南","47",167,177
2020,10,31,"津","橋南","48",165,181
2020,10,31,"津","橋南","49",151,175
2020,10,31,"津","橋南","50",167,161
2020,10,31,"津","橋南","51",155,146
2020,10,31,"津","橋南","52",142,144
2020,10,31,"津","橋南","53",151,160
2020,10,31,"津","橋南","54",94,103
2020,10,31,"津","橋南","55",140,148
2020,10,31,"津","橋南","56",134,132
2020,10,31,"津","橋南","57",133,129
2020,10,31,"津","橋南","58",109,120
2020,10,31,"津","橋南","59",86,132
2020,10,31,"津","橋南","60",132,105
2020,10,31,"津","橋南","61",112,138
2020,10,31,"津","橋南","62",120,118
2020,10,31,"津","橋南","63",122,130
2020,10,31,"津","橋南","64",128,112
2020,10,31,"津","橋南","65",100,106
2020,10,31,"津","橋南","66",112,117
2020,10,31,"津","橋南","67",139,131
2020,10,31,"津","橋南","68",123,150
2020,10,31,"津","橋南","69",126,162
2020,10,31,"津","橋南","70",152,159
2020,10,31,"津","橋南","71",146,177
2020,10,31,"津","橋南","72",173,216
2020,10,31,"津","橋南","73",147,188
2020,10,31,"津","橋南","74",93,119
2020,10,31,"津","橋南","75",96,132
2020,10,31,"津","橋南","76",122,168
2020,10,31,"津","橋南","77",119,139
2020,10,31,"津","橋南","78",148,140
2020,10,31,"津","橋南","79",111,162
2020,10,31,"津","橋南","80",115,140
2020,10,31,"津","橋南","81",74,112
2020,10,31,"津","橋南","82",80,137
2020,10,31,"津","橋南","83",94,127
2020,10,31,"津","橋南","84",84,123
2020,10,31,"津","橋南","85",71,112
2020,10,31,"津","橋南","86",61,105
2020,10,31,"津","橋南","87",59,109
2020,10,31,"津","橋南","88",46,102
2020,10,31,"津","橋南","89",55,85
2020,10,31,"津","橋南","90",40,61
2020,10,31,"津","橋南","91",26,65
2020,10,31,"津","橋南","92",22,54
2020,10,31,"津","橋南","93",12,40
2020,10,31,"津","橋南","94",15,32
2020,10,31,"津","橋南","95",12,30
2020,10,31,"津","橋南","96",5,19
2020,10,31,"津","橋南","97",0,10
2020,10,31,"津","橋南","98",2,10
2020,10,31,"津","橋南","99",1,7
2020,10,31,"津","橋南","100+",1,8
2020,10,31,"津","白塚","0",21,24
2020,10,31,"津","白塚","1",20,21
2020,10,31,"津","白塚","2",23,21
2020,10,31,"津","白塚","3",21,22
2020,10,31,"津","白塚","4",23,22
2020,10,31,"津","白塚","5",22,26
2020,10,31,"津","白塚","6",19,25
2020,10,31,"津","白塚","7",25,27
2020,10,31,"津","白塚","8",25,16
2020,10,31,"津","白塚","9",27,30
2020,10,31,"津","白塚","10",18,30
2020,10,31,"津","白塚","11",32,24
2020,10,31,"津","白塚","12",25,29
2020,10,31,"津","白塚","13",34,25
2020,10,31,"津","白塚","14",26,31
2020,10,31,"津","白塚","15",22,34
2020,10,31,"津","白塚","16",34,23
2020,10,31,"津","白塚","17",31,34
2020,10,31,"津","白塚","18",34,33
2020,10,31,"津","白塚","19",35,37
2020,10,31,"津","白塚","20",40,39
2020,10,31,"津","白塚","21",45,48
2020,10,31,"津","白塚","22",32,41
2020,10,31,"津","白塚","23",53,49
2020,10,31,"津","白塚","24",44,38
2020,10,31,"津","白塚","25",29,51
2020,10,31,"津","白塚","26",37,44
2020,10,31,"津","白塚","27",38,42
2020,10,31,"津","白塚","28",35,50
2020,10,31,"津","白塚","29",50,48
2020,10,31,"津","白塚","30",55,34
2020,10,31,"津","白塚","31",38,32
2020,10,31,"津","白塚","32",41,48
2020,10,31,"津","白塚","33",46,35
2020,10,31,"津","白塚","34",39,40
2020,10,31,"津","白塚","35",44,30
2020,10,31,"津","白塚","36",29,33
2020,10,31,"津","白塚","37",42,37
2020,10,31,"津","白塚","38",38,38
2020,10,31,"津","白塚","39",45,40
2020,10,31,"津","白塚","40",38,34
2020,10,31,"津","白塚","41",53,36
2020,10,31,"津","白塚","42",44,52
2020,10,31,"津","白塚","43",58,43
2020,10,31,"津","白塚","44",56,49
2020,10,31,"津","白塚","45",49,57
2020,10,31,"津","白塚","46",51,66
2020,10,31,"津","白塚","47",53,70
2020,10,31,"津","白塚","48",69,63
2020,10,31,"津","白塚","49",64,60
2020,10,31,"津","白塚","50",63,49
2020,10,31,"津","白塚","51",63,56
2020,10,31,"津","白塚","52",65,53
2020,10,31,"津","白塚","53",62,52
2020,10,31,"津","白塚","54",41,42
2020,10,31,"津","白塚","55",73,63
2020,10,31,"津","白塚","56",59,71
2020,10,31,"津","白塚","57",42,50
2020,10,31,"津","白塚","58",45,48
2020,10,31,"津","白塚","59",50,48
2020,10,31,"津","白塚","60",53,57
2020,10,31,"津","白塚","61",66,43
2020,10,31,"津","白塚","62",65,60
2020,10,31,"津","白塚","63",46,63
2020,10,31,"津","白塚","64",51,59
2020,10,31,"津","白塚","65",48,57
2020,10,31,"津","白塚","66",45,53
2020,10,31,"津","白塚","67",51,73
2020,10,31,"津","白塚","68",59,55
2020,10,31,"津","白塚","69",76,65
2020,10,31,"津","白塚","70",52,59
2020,10,31,"津","白塚","71",64,71
2020,10,31,"津","白塚","72",71,69
2020,10,31,"津","白塚","73",49,65
2020,10,31,"津","白塚","74",33,45
2020,10,31,"津","白塚","75",42,56
2020,10,31,"津","白塚","76",45,77
2020,10,31,"津","白塚","77",50,61
2020,10,31,"津","白塚","78",38,54
2020,10,31,"津","白塚","79",44,49
2020,10,31,"津","白塚","80",36,52
2020,10,31,"津","白塚","81",37,45
2020,10,31,"津","白塚","82",26,45
2020,10,31,"津","白塚","83",35,49
2020,10,31,"津","白塚","84",22,31
2020,10,31,"津","白塚","85",32,30
2020,10,31,"津","白塚","86",18,29
2020,10,31,"津","白塚","87",13,29
2020,10,31,"津","白塚","88",16,28
2020,10,31,"津","白塚","89",17,25
2020,10,31,"津","白塚","90",16,15
2020,10,31,"津","白塚","91",5,20
2020,10,31,"津","白塚","92",7,10
2020,10,31,"津","白塚","93",3,17
2020,10,31,"津","白塚","94",0,9
2020,10,31,"津","白塚","95",2,13
2020,10,31,"津","白塚","96",1,3
2020,10,31,"津","白塚","97",2,3
2020,10,31,"津","白塚","98",0,2
2020,10,31,"津","白塚","99",0,1
2020,10,31,"津","白塚","100+",0,1
2020,10,31,"津","栗真","0",6,13
2020,10,31,"津","栗真","1",7,16
2020,10,31,"津","栗真","2",14,14
2020,10,31,"津","栗真","3",10,18
2020,10,31,"津","栗真","4",11,11
2020,10,31,"津","栗真","5",14,16
2020,10,31,"津","栗真","6",5,14
2020,10,31,"津","栗真","7",15,11
2020,10,31,"津","栗真","8",13,8
2020,10,31,"津","栗真","9",11,12
2020,10,31,"津","栗真","10",12,11
2020,10,31,"津","栗真","11",12,17
2020,10,31,"津","栗真","12",12,10
2020,10,31,"津","栗真","13",18,8
2020,10,31,"津","栗真","14",15,15
2020,10,31,"津","栗真","15",11,4
2020,10,31,"津","栗真","16",11,6
2020,10,31,"津","栗真","17",13,17
2020,10,31,"津","栗真","18",22,17
2020,10,31,"津","栗真","19",35,20
2020,10,31,"津","栗真","20",28,38
2020,10,31,"津","栗真","21",39,25
2020,10,31,"津","栗真","22",50,33
2020,10,31,"津","栗真","23",33,31
2020,10,31,"津","栗真","24",50,33
2020,10,31,"津","栗真","25",30,32
2020,10,31,"津","栗真","26",18,22
2020,10,31,"津","栗真","27",29,13
2020,10,31,"津","栗真","28",20,23
2020,10,31,"津","栗真","29",22,22
2020,10,31,"津","栗真","30",25,10
2020,10,31,"津","栗真","31",18,20
2020,10,31,"津","栗真","32",26,16
2020,10,31,"津","栗真","33",23,24
2020,10,31,"津","栗真","34",22,14
2020,10,31,"津","栗真","35",22,30
2020,10,31,"津","栗真","36",32,19
2020,10,31,"津","栗真","37",22,15
2020,10,31,"津","栗真","38",24,21
2020,10,31,"津","栗真","39",21,14
2020,10,31,"津","栗真","40",19,17
2020,10,31,"津","栗真","41",19,18
2020,10,31,"津","栗真","42",26,20
2020,10,31,"津","栗真","43",26,18
2020,10,31,"津","栗真","44",29,22
2020,10,31,"津","栗真","45",23,18
2020,10,31,"津","栗真","46",32,31
2020,10,31,"津","栗真","47",31,24
2020,10,31,"津","栗真","48",32,18
2020,10,31,"津","栗真","49",28,24
2020,10,31,"津","栗真","50",31,22
2020,10,31,"津","栗真","51",20,35
2020,10,31,"津","栗真","52",25,18
2020,10,31,"津","栗真","53",24,29
2020,10,31,"津","栗真","54",13,16
2020,10,31,"津","栗真","55",20,25
2020,10,31,"津","栗真","56",28,19
2020,10,31,"津","栗真","57",26,27
2020,10,31,"津","栗真","58",25,30
2020,10,31,"津","栗真","59",24,17
2020,10,31,"津","栗真","60",19,31
2020,10,31,"津","栗真","61",24,26
2020,10,31,"津","栗真","62",17,15
2020,10,31,"津","栗真","63",16,17
2020,10,31,"津","栗真","64",18,16
2020,10,31,"津","栗真","65",15,25
2020,10,31,"津","栗真","66",18,23
2020,10,31,"津","栗真","67",26,33
2020,10,31,"津","栗真","68",22,19
2020,10,31,"津","栗真","69",28,26
2020,10,31,"津","栗真","70",29,42
2020,10,31,"津","栗真","71",32,27
2020,10,31,"津","栗真","72",31,35
2020,10,31,"津","栗真","73",31,42
2020,10,31,"津","栗真","74",20,22
2020,10,31,"津","栗真","75",22,27
2020,10,31,"津","栗真","76",26,22
2020,10,31,"津","栗真","77",31,24
2020,10,31,"津","栗真","78",17,30
2020,10,31,"津","栗真","79",14,24
2020,10,31,"津","栗真","80",27,28
2020,10,31,"津","栗真","81",13,25
2020,10,31,"津","栗真","82",17,21
2020,10,31,"津","栗真","83",15,25
2020,10,31,"津","栗真","84",10,17
2020,10,31,"津","栗真","85",13,25
2020,10,31,"津","栗真","86",7,15
2020,10,31,"津","栗真","87",5,24
2020,10,31,"津","栗真","88",14,14
2020,10,31,"津","栗真","89",7,19
2020,10,31,"津","栗真","90",4,10
2020,10,31,"津","栗真","91",5,11
2020,10,31,"津","栗真","92",5,6
2020,10,31,"津","栗真","93",1,5
2020,10,31,"津","栗真","94",3,6
2020,10,31,"津","栗真","95",0,3
2020,10,31,"津","栗真","96",0,4
2020,10,31,"津","栗真","97",0,2
2020,10,31,"津","栗真","98",2,1
2020,10,31,"津","栗真","99",0,2
2020,10,31,"津","栗真","100+",0,0
2020,10,31,"津","一身田","0",49,42
