﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,1,31,"白塚町",1,3676,3896,3878
2023,1,31,"栗真小川町",2,409,480,388
2023,1,31,"栗真中山町",3,373,380,456
2023,1,31,"栗真町屋町",4,1139,1090,1296
2023,1,31,"一身田町",5,815,1023,934
2023,1,31,"一身田中野",6,1189,1177,1354
2023,1,31,"一身田大古曽",7,486,551,485
2023,1,31,"一身田豊野",8,829,857,717
2023,1,31,"一身田上津部田",9,1873,2134,1673
2023,1,31,"一身田平野",10,745,773,809
2023,1,31,"栄町一丁目",11,75,85,92
2023,1,31,"栄町二丁目",12,95,143,136
2023,1,31,"栄町三丁目",13,71,61,87
2023,1,31,"栄町四丁目",14,140,152,175
2023,1,31,"羽所町",15,86,79,109
2023,1,31,"広明町",16,336,387,324
2023,1,31,"大谷町",17,897,971,803
2023,1,31,"桜橋一丁目",18,456,412,491
2023,1,31,"桜橋二丁目",19,196,200,204
2023,1,31,"桜橋三丁目",20,669,715,704
2023,1,31,"上浜町一丁目",21,264,277,286
2023,1,31,"上浜町二丁目",22,181,186,220
2023,1,31,"上浜町三丁目",23,154,171,175
2023,1,31,"上浜町四丁目",24,841,782,664
2023,1,31,"上浜町五丁目",25,641,625,466
2023,1,31,"上浜町六丁目",26,894,961,843
2023,1,31,"江戸橋一丁目",27,298,300,384
2023,1,31,"江戸橋二丁目",28,268,268,407
2023,1,31,"江戸橋三丁目",29,116,76,171
2023,1,31,"鳥居町",30,335,378,342
2023,1,31,"島崎町",31,673,723,695
2023,1,31,"新立町津",32,7,10,9
2023,1,31,"万町津",33,66,57,68
2023,1,31,"北町津",35,31,30,38
2023,1,31,"東町津",36,11,15,12
2023,1,31,"寿町",37,347,323,402
2023,1,31,"港町",38,133,132,145
2023,1,31,"海岸町",39,425,334,477
2023,1,31,"相生町",42,134,148,156
2023,1,31,"愛宕町",43,88,104,121
2023,1,31,"新東町塔世",44,86,114,109
2023,1,31,"乙部",47,323,379,416
2023,1,31,"中河原",48,446,439,507
2023,1,31,"丸之内養正町",54,216,258,223
2023,1,31,"西丸之内",55,667,737,730
2023,1,31,"南丸之内",56,460,467,506
2023,1,31,"丸之内",57,206,229,261
2023,1,31,"中央",58,173,234,215
2023,1,31,"東丸之内",59,304,342,363
2023,1,31,"大門",60,255,282,349
2023,1,31,"北丸之内",61,179,184,213
2023,1,31,"東古河町",64,79,83,89
2023,1,31,"西古河町",65,321,360,347
2023,1,31,"八町一丁目",66,267,309,345
2023,1,31,"八町二丁目",67,257,253,263
2023,1,31,"八町三丁目",68,201,218,210
2023,1,31,"新町一丁目",69,255,323,348
2023,1,31,"新町二丁目",70,349,391,357
2023,1,31,"新町三丁目",71,99,108,100
2023,1,31,"南新町",72,390,427,469
2023,1,31,"押加部町",73,268,282,233
2023,1,31,"大園町",74,486,550,464
2023,1,31,"神納町",75,223,268,220
2023,1,31,"桜田町",76,333,380,342
2023,1,31,"博多町",77,28,25,26
2023,1,31,"川添町",78,154,165,162
2023,1,31,"南河路",79,95,104,90
2023,1,31,"野田",80,1072,1173,1037
2023,1,31,"神戸",81,931,1018,899
2023,1,31,"半田",82,3649,3923,3350
2023,1,31,"観音寺町",83,1065,1240,1050
2023,1,31,"渋見町",84,1323,1454,1155
2023,1,31,"長岡町",85,1672,1791,1350
2023,1,31,"河辺町",86,1861,2006,1507
2023,1,31,"安東町",87,227,253,227
2023,1,31,"一色町",88,81,65,54
2023,1,31,"北河路町",89,54,60,42
2023,1,31,"納所町",90,154,161,131
2023,1,31,"分部",91,255,272,257
2023,1,31,"小舟",92,596,681,619
2023,1,31,"殿村",93,157,173,154
2023,1,31,"産品",94,101,110,114
2023,1,31,"片田薬王寺町",95,18,21,24
2023,1,31,"片田久保町",96,77,69,59
2023,1,31,"片田町",97,106,108,96
2023,1,31,"片田井戸町",98,75,88,76
2023,1,31,"片田長谷町",99,157,150,279
2023,1,31,"片田志袋町",100,382,397,343
2023,1,31,"片田田中町",101,128,134,116
2023,1,31,"片田長谷場町",102,25,26,27
2023,1,31,"片田新町",103,994,1075,929
2023,1,31,"美川町",104,461,470,368
2023,1,31,"野崎垣内岩田",109,18,25,21
2023,1,31,"西阿漕町岩田",110,83,86,82
2023,1,31,"上弁財町津興",112,88,114,104
2023,1,31,"船頭町津興",113,219,251,243
2023,1,31,"船頭町津",114,0,0,0
2023,1,31,"柳山津興",115,1105,1218,1214
2023,1,31,"下弁財町津興",116,475,555,552
2023,1,31,"阿漕町津興",117,792,821,843
2023,1,31,"三重町津興",118,129,161,127
2023,1,31,"藤枝町",119,71,96,81
2023,1,31,"八幡町津",120,157,178,190
2023,1,31,"藤方",121,2793,2864,2898
2023,1,31,"垂水",122,2673,2845,2354
2023,1,31,"高茶屋小森町",123,3167,3110,3025
2023,1,31,"高茶屋小森上野町",124,105,91,140
2023,1,31,"雲出本郷町",126,794,756,821
2023,1,31,"雲出長常町",127,540,550,558
2023,1,31,"雲出伊倉津町",128,583,600,558
2023,1,31,"雲出島貫町",129,259,272,230
2023,1,31,"雲出鋼管町",130,0,0,0
2023,1,31,"津興",131,370,400,416
2023,1,31,"大里山室町",132,175,176,153
2023,1,31,"大里野田町",133,124,199,195
2023,1,31,"大里小野田町",134,45,59,45
2023,1,31,"大里睦合町",135,348,419,330
2023,1,31,"大里川北町",136,367,387,313
2023,1,31,"大里窪田町",137,604,609,613
2023,1,31,"高野尾町",138,763,831,701
2023,1,31,"八幡町藤方",139,2,4,2
2023,1,31,"末広町",140,590,446,675
2023,1,31,"高洲町",141,372,419,491
2023,1,31,"住吉町",142,96,61,106
2023,1,31,"乙部",143,183,182,224
2023,1,31,"神納",144,49,64,61
2023,1,31,"八幡町津興",145,2,4,2
2023,1,31,"緑が丘一丁目",146,291,324,279
2023,1,31,"緑が丘二丁目",147,373,401,347
2023,1,31,"南が丘一丁目",148,504,560,402
2023,1,31,"南が丘二丁目",149,387,438,328
2023,1,31,"南が丘三丁目",150,432,451,316
2023,1,31,"南が丘四丁目",151,357,400,319
2023,1,31,"幸町",152,402,401,409
2023,1,31,"大倉",153,202,195,216
2023,1,31,"夢が丘一丁目",154,699,715,464
2023,1,31,"夢が丘二丁目",155,517,522,338
2023,1,31,"あのつ台一丁目",156,0,0,0
2023,1,31,"あのつ台二丁目",157,0,0,0
2023,1,31,"あのつ台三丁目",158,306,285,191
2023,1,31,"あのつ台四丁目",159,0,0,0
2023,1,31,"あのつ台五丁目",160,0,0,0
2023,1,31,"城山一丁目",161,373,368,344
2023,1,31,"城山二丁目",162,371,446,433
2023,1,31,"城山三丁目",163,387,443,512
2023,1,31,"高茶屋一丁目",164,479,509,422
2023,1,31,"高茶屋二丁目",165,413,466,411
2023,1,31,"高茶屋三丁目",166,307,355,307
2023,1,31,"高茶屋四丁目",167,565,495,515
2023,1,31,"高茶屋五丁目",168,827,794,735
2023,1,31,"高茶屋六丁目",169,631,620,656
2023,1,31,"高茶屋七丁目",170,223,262,244
2023,1,31,"修成町",171,231,239,244
2023,1,31,"岩田",172,294,293,298
2023,1,31,"本町",173,387,442,447
2023,1,31,"南中央",174,279,306,298
2023,1,31,"上弁財町",175,167,192,192
2023,1,31,"豊が丘一丁目",176,896,927,707
2023,1,31,"豊が丘二丁目",177,602,648,508
2023,1,31,"豊が丘三丁目",178,358,400,342
2023,1,31,"豊が丘四丁目",179,663,679,542
2023,1,31,"豊が丘五丁目",180,555,576,445
2023,1,31,"なぎさまち",987,0,0,0
2023,1,31,"久居東鷹跡町",1001,443,509,466
2023,1,31,"久居西鷹跡町",1002,642,689,585
2023,1,31,"久居万町",1003,269,258,232
2023,1,31,"久居中町",1004,471,416,469
2023,1,31,"久居幸町",1005,66,59,71
2023,1,31,"久居旅籠町",1006,44,49,53
2023,1,31,"久居寺町",1007,69,70,80
2023,1,31,"久居北口町",1008,967,1027,1035
2023,1,31,"久居烏木町",1009,413,405,415
2023,1,31,"久居明神町",1010,562,638,614
2023,1,31,"久居藤ヶ丘町",1011,131,132,122
2023,1,31,"久居元町",1012,1230,1244,1106
2023,1,31,"久居小戸木町",1013,1,3,4
2023,1,31,"久居野村町",1014,2581,2340,2137
2023,1,31,"久居小野辺町",1015,866,1000,691
2023,1,31,"久居井戸山町",1016,411,386,405
2023,1,31,"久居野口町",1017,141,163,156
2023,1,31,"久居相川町",1018,274,291,284
2023,1,31,"久居持川町",1019,508,538,495
2023,1,31,"久居桜が丘町",1020,598,628,537
2023,1,31,"久居新町",1021,1992,1775,2123
2023,1,31,"久居本町",1022,146,183,177
2023,1,31,"久居二ノ町",1023,172,185,176
2023,1,31,"須ヶ瀬町",1024,118,132,130
2023,1,31,"川方町",1025,610,610,544
2023,1,31,"牧町",1026,365,361,298
2023,1,31,"新家町",1027,460,504,350
2023,1,31,"木造町",1028,316,347,289
2023,1,31,"戸木町",1029,1501,1531,1508
2023,1,31,"久居射場町",1030,420,472,450
2023,1,31,"庄田町",1031,857,904,854
2023,1,31,"森町",1032,594,574,527
2023,1,31,"久居一色町",1033,384,402,350
2023,1,31,"中村町",1034,63,63,70
2023,1,31,"大鳥町",1035,43,49,42
2023,1,31,"稲葉町",1036,788,818,730
2023,1,31,"久居緑が丘町一丁目",1037,418,438,289
2023,1,31,"久居緑が丘町二丁目",1038,493,457,310
2023,1,31,"榊原町",1039,700,753,744
2023,1,31,"青葉台一丁目",1040,525,492,290
2023,1,31,"青葉台二丁目",1041,419,384,230
2023,1,31,"河芸町中別保",2001,758,857,745
2023,1,31,"河芸町一色",2002,535,591,526
2023,1,31,"河芸町影重",2003,321,366,314
2023,1,31,"河芸町上野",2004,1962,2179,1978
2023,1,31,"河芸町東千里",2005,518,522,585
2023,1,31,"河芸町西千里",2006,236,269,204
2023,1,31,"河芸町久知野",2007,148,147,128
2023,1,31,"河芸町中瀬",2008,162,168,166
2023,1,31,"河芸町北黒田",2009,117,131,102
2023,1,31,"河芸町南黒田",2010,168,185,148
2023,1,31,"河芸町高佐",2011,80,94,66
2023,1,31,"河芸町浜田",2012,619,617,483
2023,1,31,"河芸町赤部",2013,45,47,40
2023,1,31,"河芸町三行",2014,166,183,134
2023,1,31,"河芸町千里ヶ丘",2015,1116,1269,1174
2023,1,31,"河芸町杜の街一丁目",2016,683,686,439
2023,1,31,"河芸町杜の街二丁目",2017,742,722,449
2023,1,31,"河芸町杜の街三丁目",2018,339,308,187
2023,1,31,"河芸町杜の街四丁目",2019,0,0,0
2023,1,31,"河芸町杜の街五丁目",2020,316,305,199
2023,1,31,"芸濃町椋本",3001,2537,2497,2267
2023,1,31,"芸濃町楠原",3002,145,167,142
2023,1,31,"芸濃町林",3003,410,412,340
2023,1,31,"芸濃町中縄",3004,163,205,172
2023,1,31,"芸濃町忍田",3005,129,121,109
2023,1,31,"芸濃町小野平",3006,97,106,92
2023,1,31,"芸濃町多門",3007,77,83,67
2023,1,31,"芸濃町北神山",3008,176,168,178
2023,1,31,"芸濃町萩野",3009,160,152,154
2023,1,31,"芸濃町岡本",3010,104,111,90
2023,1,31,"芸濃町雲林院",3011,280,300,284
2023,1,31,"芸濃町河内",3012,26,12,24
2023,1,31,"美里町五百野",4001,158,178,143
2023,1,31,"美里町足坂",4002,106,99,87
2023,1,31,"美里町三郷",4003,70,101,83
2023,1,31,"美里町南長野",4004,95,99,82
2023,1,31,"美里町北長野",4005,220,214,203
2023,1,31,"美里町平木",4006,41,36,37
2023,1,31,"美里町桂畑",4007,31,31,31
2023,1,31,"美里町家所",4008,579,621,537
2023,1,31,"美里町穴倉",4009,113,126,117
2023,1,31,"美里町高座原",4010,51,54,50
2023,1,31,"美里町日南田",4011,53,60,43
2023,1,31,"美里町船山",4012,19,18,21
2023,1,31,"安濃町草生",5001,354,385,309
2023,1,31,"安濃町安部",5002,91,96,76
2023,1,31,"安濃町中川",5003,92,96,89
2023,1,31,"安濃町川西",5004,343,393,307
2023,1,31,"安濃町神田",5005,17,17,14
2023,1,31,"安濃町南神山",5006,26,30,26
2023,1,31,"安濃町前野",5007,25,23,18
2023,1,31,"安濃町光明寺",5008,28,35,28
2023,1,31,"安濃町今徳",5009,230,246,233
2023,1,31,"安濃町妙法寺",5010,249,277,248
2023,1,31,"安濃町浄土寺",5011,251,267,202
2023,1,31,"安濃町連部",5012,68,76,46
2023,1,31,"安濃町安濃",5013,201,231,200
2023,1,31,"安濃町内多",5014,525,478,465
2023,1,31,"安濃町太田",5015,230,272,186
2023,1,31,"安濃町清水",5016,602,634,530
2023,1,31,"安濃町曽根",5017,293,298,255
2023,1,31,"安濃町野口",5018,82,76,64
2023,1,31,"安濃町戸島",5019,133,177,146
2023,1,31,"安濃町大塚",5020,83,91,77
2023,1,31,"安濃町荒木",5021,62,67,51
2023,1,31,"安濃町粟加",5022,146,169,132
2023,1,31,"安濃町田端上野",5023,625,690,580
2023,1,31,"安濃町東観音寺",5024,175,184,128
2023,1,31,"香良洲町",6001,2102,2213,1985
2023,1,31,"一志町井生",7001,200,202,185
2023,1,31,"一志町大仰",7002,224,253,234
2023,1,31,"一志町石橋",7003,46,44,43
2023,1,31,"一志町井関",7004,349,374,305
2023,1,31,"一志町波瀬",7005,568,707,684
2023,1,31,"一志町八太",7006,621,683,605
2023,1,31,"一志町片野",7007,471,472,462
2023,1,31,"一志町小山",7008,319,326,289
2023,1,31,"一志町其村",7009,81,77,67
2023,1,31,"一志町庄村",7010,246,265,200
2023,1,31,"一志町新沢田",7011,58,65,59
2023,1,31,"一志町虹が丘",7012,538,614,491
2023,1,31,"一志町小戸木",7013,13,13,10
2023,1,31,"一志町みのりヶ丘",7014,752,774,467
2023,1,31,"一志町高野",7015,1885,2011,1709
2023,1,31,"一志町田尻",7016,678,693,589
2023,1,31,"一志町日置",7017,163,183,151
2023,1,31,"一志町其倉",7018,42,46,52
2023,1,31,"白山町南家城",8001,474,481,472
2023,1,31,"白山町北家城",8002,97,98,98
2023,1,31,"白山町藤",8003,64,80,66
2023,1,31,"白山町二俣",8004,46,45,49
2023,1,31,"白山町真見",8005,30,31,32
2023,1,31,"白山町城立",8006,11,11,10
2023,1,31,"白山町小杉",8007,7,8,8
2023,1,31,"白山町大原",8008,79,12,88
2023,1,31,"白山町福田山",8009,17,20,22
2023,1,31,"白山町川口",8010,971,1077,962
2023,1,31,"白山町二本木",8011,1246,1460,1277
2023,1,31,"白山町岡",8012,64,72,70
2023,1,31,"白山町三ヶ野",8013,212,215,192
2023,1,31,"白山町佐田",8014,247,285,261
2023,1,31,"白山町中ノ村",8015,40,67,58
2023,1,31,"白山町南出",8016,173,170,163
2023,1,31,"白山町上ノ村",8017,359,403,373
2023,1,31,"白山町垣内",8018,38,38,52
2023,1,31,"白山町八対野",8019,274,297,266
2023,1,31,"白山町稲垣",8020,58,65,56
2023,1,31,"白山町古市",8021,73,73,75
2023,1,31,"白山町山田野",8022,218,232,218
2023,1,31,"白山町伊勢見",8023,22,21,28
2023,1,31,"美杉町竹原",9001,193,272,244
2023,1,31,"美杉町八手俣",9002,19,26,24
2023,1,31,"美杉町八知",9003,395,459,483
2023,1,31,"美杉町太郎生",9004,310,352,329
2023,1,31,"美杉町三多気",9005,22,37,43
2023,1,31,"美杉町杉平",9006,23,24,25
2023,1,31,"美杉町石名原",9007,125,143,146
2023,1,31,"美杉町川上",9008,80,96,101
2023,1,31,"美杉町奥津",9009,110,136,131
2023,1,31,"美杉町丹生俣",9010,65,70,77
2023,1,31,"美杉町上多気",9011,66,75,78
2023,1,31,"美杉町下多気",9012,117,116,142
2023,1,31,"美杉町下之川",9013,158,188,209
2023,1,31,"全市計",9999,132554,139774,127778
