﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,12,31,"白塚町",1,3656,3891,3936
2023,12,31,"栗真小川町",2,417,484,395
2023,12,31,"栗真中山町",3,366,371,463
2023,12,31,"栗真町屋町",4,1130,1074,1314
2023,12,31,"一身田町",5,811,1005,948
2023,12,31,"一身田中野",6,1199,1158,1373
2023,12,31,"一身田大古曽",7,488,549,506
2023,12,31,"一身田豊野",8,822,849,714
2023,12,31,"一身田上津部田",9,1859,2101,1665
2023,12,31,"一身田平野",10,766,796,849
2023,12,31,"栄町一丁目",11,70,82,89
2023,12,31,"栄町二丁目",12,100,141,140
2023,12,31,"栄町三丁目",13,75,64,90
2023,12,31,"栄町四丁目",14,150,167,204
2023,12,31,"羽所町",15,75,74,97
2023,12,31,"広明町",16,324,380,323
2023,12,31,"大谷町",17,870,973,799
2023,12,31,"桜橋一丁目",18,443,399,482
2023,12,31,"桜橋二丁目",19,184,204,205
2023,12,31,"桜橋三丁目",20,709,744,767
2023,12,31,"上浜町一丁目",21,253,253,267
2023,12,31,"上浜町二丁目",22,171,183,215
2023,12,31,"上浜町三丁目",23,142,169,169
2023,12,31,"上浜町四丁目",24,841,785,671
2023,12,31,"上浜町五丁目",25,644,651,496
2023,12,31,"上浜町六丁目",26,991,1056,933
2023,12,31,"江戸橋一丁目",27,284,301,378
2023,12,31,"江戸橋二丁目",28,266,274,421
2023,12,31,"江戸橋三丁目",29,108,85,176
2023,12,31,"鳥居町",30,326,346,341
2023,12,31,"島崎町",31,685,724,701
2023,12,31,"新立町津",32,8,10,10
2023,12,31,"万町津",33,62,53,64
2023,12,31,"北町津",35,33,28,39
2023,12,31,"東町津",36,11,15,12
2023,12,31,"寿町",37,356,319,417
2023,12,31,"港町",38,122,126,138
2023,12,31,"海岸町",39,407,333,470
2023,12,31,"相生町",42,137,141,158
2023,12,31,"愛宕町",43,98,112,127
2023,12,31,"新東町塔世",44,91,113,109
2023,12,31,"乙部",47,327,371,417
2023,12,31,"中河原",48,441,427,497
2023,12,31,"丸之内養正町",54,215,261,228
2023,12,31,"西丸之内",55,657,730,722
2023,12,31,"南丸之内",56,444,455,491
2023,12,31,"丸之内",57,216,223,266
2023,12,31,"中央",58,174,235,225
2023,12,31,"東丸之内",59,306,342,367
2023,12,31,"大門",60,247,270,348
2023,12,31,"北丸之内",61,183,176,217
2023,12,31,"東古河町",64,80,80,89
2023,12,31,"西古河町",65,309,362,343
2023,12,31,"八町一丁目",66,256,295,340
2023,12,31,"八町二丁目",67,258,253,266
2023,12,31,"八町三丁目",68,203,215,211
2023,12,31,"新町一丁目",69,248,310,341
2023,12,31,"新町二丁目",70,340,381,350
2023,12,31,"新町三丁目",71,97,107,99
2023,12,31,"南新町",72,367,428,458
2023,12,31,"押加部町",73,263,289,246
2023,12,31,"大園町",74,468,554,462
2023,12,31,"神納町",75,246,297,240
2023,12,31,"桜田町",76,331,378,332
2023,12,31,"博多町",77,28,25,26
2023,12,31,"川添町",78,161,170,169
2023,12,31,"南河路",79,93,105,90
2023,12,31,"野田",80,1066,1181,1049
2023,12,31,"神戸",81,904,973,883
2023,12,31,"半田",82,3622,3878,3343
2023,12,31,"観音寺町",83,1049,1222,1040
2023,12,31,"渋見町",84,1305,1445,1148
2023,12,31,"長岡町",85,1681,1799,1366
2023,12,31,"河辺町",86,1865,2004,1526
2023,12,31,"安東町",87,218,251,226
2023,12,31,"一色町",88,70,61,47
2023,12,31,"北河路町",89,54,59,41
2023,12,31,"納所町",90,151,160,131
2023,12,31,"分部",91,248,267,258
2023,12,31,"小舟",92,597,681,628
2023,12,31,"殿村",93,154,174,156
2023,12,31,"産品",94,96,107,110
2023,12,31,"片田薬王寺町",95,18,20,23
2023,12,31,"片田久保町",96,76,72,61
2023,12,31,"片田町",97,104,105,97
2023,12,31,"片田井戸町",98,72,85,74
2023,12,31,"片田長谷町",99,161,155,289
2023,12,31,"片田志袋町",100,373,384,334
2023,12,31,"片田田中町",101,126,132,115
2023,12,31,"片田長谷場町",102,26,24,27
2023,12,31,"片田新町",103,967,1063,929
2023,12,31,"美川町",104,475,481,379
2023,12,31,"野崎垣内岩田",109,19,23,22
2023,12,31,"西阿漕町岩田",110,86,95,85
2023,12,31,"上弁財町津興",112,89,115,104
2023,12,31,"船頭町津興",113,228,248,248
2023,12,31,"船頭町津",114,0,0,0
2023,12,31,"柳山津興",115,1115,1210,1226
2023,12,31,"下弁財町津興",116,449,531,529
2023,12,31,"阿漕町津興",117,800,816,854
2023,12,31,"三重町津興",118,135,160,139
2023,12,31,"藤枝町",119,76,99,83
2023,12,31,"八幡町津",120,155,173,191
2023,12,31,"藤方",121,2769,2827,2921
2023,12,31,"垂水",122,2654,2849,2370
2023,12,31,"高茶屋小森町",123,3181,3137,3099
2023,12,31,"高茶屋小森上野町",124,105,96,152
2023,12,31,"雲出本郷町",126,775,748,810
2023,12,31,"雲出長常町",127,528,540,548
2023,12,31,"雲出伊倉津町",128,571,579,559
2023,12,31,"雲出島貫町",129,256,264,227
2023,12,31,"雲出鋼管町",130,0,0,0
2023,12,31,"津興",131,367,388,418
2023,12,31,"大里山室町",132,170,172,151
2023,12,31,"大里野田町",133,118,202,198
2023,12,31,"大里小野田町",134,42,57,43
2023,12,31,"大里睦合町",135,364,413,352
2023,12,31,"大里川北町",136,365,384,314
2023,12,31,"大里窪田町",137,594,600,604
2023,12,31,"高野尾町",138,747,818,701
2023,12,31,"八幡町藤方",139,2,4,2
2023,12,31,"末広町",140,630,476,723
2023,12,31,"高洲町",141,370,432,499
2023,12,31,"住吉町",142,111,68,134
2023,12,31,"乙部",143,182,178,223
2023,12,31,"神納",144,51,68,63
2023,12,31,"八幡町津興",145,2,4,2
2023,12,31,"緑が丘一丁目",146,288,330,285
2023,12,31,"緑が丘二丁目",147,378,401,355
2023,12,31,"南が丘一丁目",148,512,563,411
2023,12,31,"南が丘二丁目",149,378,429,327
2023,12,31,"南が丘三丁目",150,407,436,315
2023,12,31,"南が丘四丁目",151,343,385,315
2023,12,31,"幸町",152,395,393,411
2023,12,31,"大倉",153,200,193,215
2023,12,31,"夢が丘一丁目",154,675,698,463
2023,12,31,"夢が丘二丁目",155,511,508,338
2023,12,31,"あのつ台一丁目",156,0,0,0
2023,12,31,"あのつ台二丁目",157,0,0,0
2023,12,31,"あのつ台三丁目",158,312,297,201
2023,12,31,"あのつ台四丁目",159,0,0,0
2023,12,31,"あのつ台五丁目",160,0,0,0
2023,12,31,"城山一丁目",161,376,369,353
2023,12,31,"城山二丁目",162,372,437,428
2023,12,31,"城山三丁目",163,367,423,503
2023,12,31,"高茶屋一丁目",164,483,495,421
2023,12,31,"高茶屋二丁目",165,423,467,420
2023,12,31,"高茶屋三丁目",166,296,340,299
2023,12,31,"高茶屋四丁目",167,578,509,548
2023,12,31,"高茶屋五丁目",168,819,812,743
2023,12,31,"高茶屋六丁目",169,600,612,633
2023,12,31,"高茶屋七丁目",170,225,248,242
2023,12,31,"修成町",171,223,238,252
2023,12,31,"岩田",172,290,285,300
2023,12,31,"本町",173,382,428,448
2023,12,31,"南中央",174,274,309,301
2023,12,31,"上弁財町",175,175,199,206
2023,12,31,"豊が丘一丁目",176,895,926,711
2023,12,31,"豊が丘二丁目",177,592,650,511
2023,12,31,"豊が丘三丁目",178,364,398,345
2023,12,31,"豊が丘四丁目",179,660,668,545
2023,12,31,"豊が丘五丁目",180,548,571,450
2023,12,31,"なぎさまち",987,0,0,0
2023,12,31,"久居東鷹跡町",1001,432,504,464
2023,12,31,"久居西鷹跡町",1002,645,688,586
2023,12,31,"久居万町",1003,265,256,234
2023,12,31,"久居中町",1004,477,429,483
2023,12,31,"久居幸町",1005,70,62,75
2023,12,31,"久居旅籠町",1006,43,45,51
2023,12,31,"久居寺町",1007,70,72,82
2023,12,31,"久居北口町",1008,994,1016,1068
2023,12,31,"久居烏木町",1009,405,399,401
2023,12,31,"久居明神町",1010,568,655,638
2023,12,31,"久居藤ヶ丘町",1011,130,134,123
2023,12,31,"久居元町",1012,1253,1279,1140
2023,12,31,"久居小戸木町",1013,1,3,4
2023,12,31,"久居野村町",1014,2615,2330,2216
2023,12,31,"久居小野辺町",1015,852,983,692
2023,12,31,"久居井戸山町",1016,394,378,397
2023,12,31,"久居野口町",1017,147,169,171
2023,12,31,"久居相川町",1018,268,292,290
2023,12,31,"久居持川町",1019,490,532,486
2023,12,31,"久居桜が丘町",1020,586,620,538
2023,12,31,"久居新町",1021,1939,1786,2094
2023,12,31,"久居本町",1022,154,186,175
2023,12,31,"久居二ノ町",1023,164,181,166
2023,12,31,"須ヶ瀬町",1024,117,129,128
2023,12,31,"川方町",1025,604,634,562
2023,12,31,"牧町",1026,389,374,309
2023,12,31,"新家町",1027,448,493,351
2023,12,31,"木造町",1028,314,342,292
2023,12,31,"戸木町",1029,1521,1532,1522
2023,12,31,"久居射場町",1030,419,471,450
2023,12,31,"庄田町",1031,860,917,891
2023,12,31,"森町",1032,595,580,535
2023,12,31,"久居一色町",1033,396,408,361
2023,12,31,"中村町",1034,64,61,69
2023,12,31,"大鳥町",1035,42,50,43
2023,12,31,"稲葉町",1036,766,823,745
2023,12,31,"久居緑が丘町一丁目",1037,417,426,292
2023,12,31,"久居緑が丘町二丁目",1038,505,476,323
2023,12,31,"榊原町",1039,682,747,743
2023,12,31,"青葉台一丁目",1040,531,494,296
2023,12,31,"青葉台二丁目",1041,425,383,229
2023,12,31,"河芸町中別保",2001,751,846,751
2023,12,31,"河芸町一色",2002,520,579,527
2023,12,31,"河芸町影重",2003,312,353,306
2023,12,31,"河芸町上野",2004,1966,2186,2003
2023,12,31,"河芸町東千里",2005,515,512,587
2023,12,31,"河芸町西千里",2006,241,268,208
2023,12,31,"河芸町久知野",2007,148,147,127
2023,12,31,"河芸町中瀬",2008,164,167,167
2023,12,31,"河芸町北黒田",2009,107,121,97
2023,12,31,"河芸町南黒田",2010,172,182,146
2023,12,31,"河芸町高佐",2011,78,93,70
2023,12,31,"河芸町浜田",2012,612,608,489
2023,12,31,"河芸町赤部",2013,44,47,42
2023,12,31,"河芸町三行",2014,165,178,134
2023,12,31,"河芸町千里ヶ丘",2015,1068,1239,1161
2023,12,31,"河芸町杜の街一丁目",2016,673,690,443
2023,12,31,"河芸町杜の街二丁目",2017,738,710,456
2023,12,31,"河芸町杜の街三丁目",2018,351,318,188
2023,12,31,"河芸町杜の街四丁目",2019,0,0,0
2023,12,31,"河芸町杜の街五丁目",2020,361,366,231
2023,12,31,"芸濃町椋本",3001,2559,2533,2310
2023,12,31,"芸濃町楠原",3002,148,169,150
2023,12,31,"芸濃町林",3003,403,411,345
2023,12,31,"芸濃町中縄",3004,163,205,173
2023,12,31,"芸濃町忍田",3005,128,117,111
2023,12,31,"芸濃町小野平",3006,95,110,94
2023,12,31,"芸濃町多門",3007,75,82,66
2023,12,31,"芸濃町北神山",3008,169,153,170
2023,12,31,"芸濃町萩野",3009,164,150,157
2023,12,31,"芸濃町岡本",3010,101,109,90
2023,12,31,"芸濃町雲林院",3011,274,294,282
2023,12,31,"芸濃町河内",3012,26,11,23
2023,12,31,"美里町五百野",4001,156,176,144
2023,12,31,"美里町足坂",4002,105,99,89
2023,12,31,"美里町三郷",4003,65,91,76
2023,12,31,"美里町南長野",4004,90,98,81
2023,12,31,"美里町北長野",4005,213,214,206
2023,12,31,"美里町平木",4006,41,34,37
2023,12,31,"美里町桂畑",4007,30,32,31
2023,12,31,"美里町家所",4008,570,614,539
2023,12,31,"美里町穴倉",4009,109,124,113
2023,12,31,"美里町高座原",4010,53,51,48
2023,12,31,"美里町日南田",4011,50,56,41
2023,12,31,"美里町船山",4012,18,17,21
2023,12,31,"安濃町草生",5001,347,389,311
2023,12,31,"安濃町安部",5002,90,91,75
2023,12,31,"安濃町中川",5003,88,93,88
2023,12,31,"安濃町川西",5004,338,380,304
2023,12,31,"安濃町神田",5005,17,16,15
2023,12,31,"安濃町南神山",5006,26,32,28
2023,12,31,"安濃町前野",5007,22,22,17
2023,12,31,"安濃町光明寺",5008,26,35,28
2023,12,31,"安濃町今徳",5009,235,251,242
2023,12,31,"安濃町妙法寺",5010,254,276,248
2023,12,31,"安濃町浄土寺",5011,249,265,201
2023,12,31,"安濃町連部",5012,67,80,47
2023,12,31,"安濃町安濃",5013,199,247,220
2023,12,31,"安濃町内多",5014,514,467,466
2023,12,31,"安濃町太田",5015,231,272,187
2023,12,31,"安濃町清水",5016,604,635,538
2023,12,31,"安濃町曽根",5017,307,292,269
2023,12,31,"安濃町野口",5018,79,74,64
2023,12,31,"安濃町戸島",5019,128,179,146
2023,12,31,"安濃町大塚",5020,85,90,78
2023,12,31,"安濃町荒木",5021,60,66,51
2023,12,31,"安濃町粟加",5022,140,170,134
2023,12,31,"安濃町田端上野",5023,627,675,581
2023,12,31,"安濃町東観音寺",5024,173,180,125
2023,12,31,"香良洲町",6001,2101,2175,1998
2023,12,31,"一志町井生",7001,194,201,185
2023,12,31,"一志町大仰",7002,221,251,232
2023,12,31,"一志町石橋",7003,44,44,43
2023,12,31,"一志町井関",7004,346,369,306
2023,12,31,"一志町波瀬",7005,552,688,676
2023,12,31,"一志町八太",7006,633,672,609
2023,12,31,"一志町片野",7007,476,480,467
2023,12,31,"一志町小山",7008,315,329,290
2023,12,31,"一志町其村",7009,79,76,65
2023,12,31,"一志町庄村",7010,246,257,202
2023,12,31,"一志町新沢田",7011,66,68,62
2023,12,31,"一志町虹が丘",7012,530,601,495
2023,12,31,"一志町小戸木",7013,9,12,9
2023,12,31,"一志町みのりヶ丘",7014,753,782,474
2023,12,31,"一志町高野",7015,1862,1996,1726
2023,12,31,"一志町田尻",7016,696,708,610
2023,12,31,"一志町日置",7017,160,185,152
2023,12,31,"一志町其倉",7018,42,45,52
2023,12,31,"白山町南家城",8001,466,477,470
2023,12,31,"白山町北家城",8002,96,94,97
2023,12,31,"白山町藤",8003,62,74,64
2023,12,31,"白山町二俣",8004,46,39,47
2023,12,31,"白山町真見",8005,28,27,27
2023,12,31,"白山町城立",8006,11,12,10
2023,12,31,"白山町小杉",8007,7,8,8
2023,12,31,"白山町大原",8008,67,15,79
2023,12,31,"白山町福田山",8009,15,19,20
2023,12,31,"白山町川口",8010,944,1058,954
2023,12,31,"白山町二本木",8011,1233,1457,1293
2023,12,31,"白山町岡",8012,62,69,67
2023,12,31,"白山町三ヶ野",8013,207,210,193
2023,12,31,"白山町佐田",8014,244,277,261
2023,12,31,"白山町中ノ村",8015,41,74,63
2023,12,31,"白山町南出",8016,177,168,166
2023,12,31,"白山町上ノ村",8017,360,404,375
2023,12,31,"白山町垣内",8018,38,37,51
2023,12,31,"白山町八対野",8019,265,293,267
2023,12,31,"白山町稲垣",8020,59,60,55
2023,12,31,"白山町古市",8021,69,71,76
2023,12,31,"白山町山田野",8022,217,230,215
2023,12,31,"白山町伊勢見",8023,21,19,27
2023,12,31,"美杉町竹原",9001,196,265,244
2023,12,31,"美杉町八手俣",9002,19,25,24
2023,12,31,"美杉町八知",9003,377,454,481
2023,12,31,"美杉町太郎生",9004,297,342,332
2023,12,31,"美杉町三多気",9005,20,35,42
2023,12,31,"美杉町杉平",9006,21,22,23
2023,12,31,"美杉町石名原",9007,122,139,147
2023,12,31,"美杉町川上",9008,70,93,93
2023,12,31,"美杉町奥津",9009,103,136,127
2023,12,31,"美杉町丹生俣",9010,64,64,75
2023,12,31,"美杉町上多気",9011,61,75,77
2023,12,31,"美杉町下多気",9012,112,115,139
2023,12,31,"美杉町下之川",9013,145,178,201
2023,12,31,"全市計",9999,131854,139146,128931
