﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,1,31,"白塚町",1,3670,3931,3823
2022,1,31,"栗真小川町",2,410,479,385
2022,1,31,"栗真中山町",3,373,372,440
2022,1,31,"栗真町屋町",4,1125,1089,1255
2022,1,31,"一身田町",5,824,1051,948
2022,1,31,"一身田中野",6,1175,1167,1335
2022,1,31,"一身田大古曽",7,499,569,499
2022,1,31,"一身田豊野",8,836,880,723
2022,1,31,"一身田上津部田",9,1879,2152,1652
2022,1,31,"一身田平野",10,738,786,803
2022,1,31,"栄町一丁目",11,81,81,94
2022,1,31,"栄町二丁目",12,93,147,132
2022,1,31,"栄町三丁目",13,67,63,81
2022,1,31,"栄町四丁目",14,120,142,156
2022,1,31,"羽所町",15,92,81,112
2022,1,31,"広明町",16,329,378,311
2022,1,31,"大谷町",17,887,980,813
2022,1,31,"桜橋一丁目",18,457,432,469
2022,1,31,"桜橋二丁目",19,194,198,206
2022,1,31,"桜橋三丁目",20,632,673,656
2022,1,31,"上浜町一丁目",21,254,259,265
2022,1,31,"上浜町二丁目",22,190,186,226
2022,1,31,"上浜町三丁目",23,156,175,182
2022,1,31,"上浜町四丁目",24,823,766,614
2022,1,31,"上浜町五丁目",25,646,637,469
2022,1,31,"上浜町六丁目",26,873,967,819
2022,1,31,"江戸橋一丁目",27,304,313,391
2022,1,31,"江戸橋二丁目",28,281,262,401
2022,1,31,"江戸橋三丁目",29,76,48,100
2022,1,31,"鳥居町",30,341,376,342
2022,1,31,"島崎町",31,682,726,686
2022,1,31,"新立町津",32,6,7,7
2022,1,31,"万町津",33,58,58,60
2022,1,31,"北町津",35,34,32,44
2022,1,31,"東町津",36,13,15,12
2022,1,31,"寿町",37,350,319,402
2022,1,31,"港町",38,139,136,150
2022,1,31,"海岸町",39,407,334,465
2022,1,31,"相生町",42,128,146,155
2022,1,31,"愛宕町",43,86,106,120
2022,1,31,"新東町塔世",44,89,113,107
2022,1,31,"乙部",47,335,375,419
2022,1,31,"中河原",48,443,458,504
2022,1,31,"丸之内養正町",54,218,261,229
2022,1,31,"西丸之内",55,653,748,718
2022,1,31,"南丸之内",56,483,478,529
2022,1,31,"丸之内",57,219,240,275
2022,1,31,"中央",58,183,217,200
2022,1,31,"東丸之内",59,325,346,368
2022,1,31,"大門",60,251,280,328
2022,1,31,"北丸之内",61,179,193,213
2022,1,31,"東古河町",64,83,83,91
2022,1,31,"西古河町",65,311,350,332
2022,1,31,"八町一丁目",66,268,308,344
2022,1,31,"八町二丁目",67,269,251,266
2022,1,31,"八町三丁目",68,189,209,198
2022,1,31,"新町一丁目",69,271,323,350
2022,1,31,"新町二丁目",70,358,399,363
2022,1,31,"新町三丁目",71,101,109,97
2022,1,31,"南新町",72,377,414,452
2022,1,31,"押加部町",73,275,285,235
2022,1,31,"大園町",74,482,557,458
2022,1,31,"神納町",75,227,254,213
2022,1,31,"桜田町",76,316,360,323
2022,1,31,"博多町",77,28,26,26
2022,1,31,"川添町",78,152,164,160
2022,1,31,"南河路",79,90,103,88
2022,1,31,"野田",80,1071,1175,1027
2022,1,31,"神戸",81,950,1024,909
2022,1,31,"半田",82,3680,3992,3337
2022,1,31,"観音寺町",83,1105,1255,1065
2022,1,31,"渋見町",84,1343,1454,1155
2022,1,31,"長岡町",85,1681,1810,1355
2022,1,31,"河辺町",86,1834,1986,1474
2022,1,31,"安東町",87,236,261,232
2022,1,31,"一色町",88,80,69,55
2022,1,31,"北河路町",89,53,58,38
2022,1,31,"納所町",90,155,170,133
2022,1,31,"分部",91,264,286,265
2022,1,31,"小舟",92,611,697,618
2022,1,31,"殿村",93,164,176,155
2022,1,31,"産品",94,101,113,113
2022,1,31,"片田薬王寺町",95,20,21,24
2022,1,31,"片田久保町",96,80,71,62
2022,1,31,"片田町",97,103,110,95
2022,1,31,"片田井戸町",98,75,90,77
2022,1,31,"片田長谷町",99,163,162,296
2022,1,31,"片田志袋町",100,388,402,339
2022,1,31,"片田田中町",101,132,144,121
2022,1,31,"片田長谷場町",102,24,24,26
2022,1,31,"片田新町",103,1008,1090,941
2022,1,31,"美川町",104,467,487,369
2022,1,31,"野崎垣内岩田",109,20,24,21
2022,1,31,"西阿漕町岩田",110,90,94,83
2022,1,31,"上弁財町津興",112,90,118,104
2022,1,31,"船頭町津興",113,216,257,244
2022,1,31,"船頭町津",114,0,0,0
2022,1,31,"柳山津興",115,1128,1244,1231
2022,1,31,"下弁財町津興",116,477,558,549
2022,1,31,"阿漕町津興",117,794,823,845
2022,1,31,"三重町津興",118,134,162,129
2022,1,31,"藤枝町",119,68,102,84
2022,1,31,"八幡町津",120,151,181,190
2022,1,31,"藤方",121,2835,2892,2881
2022,1,31,"垂水",122,2700,2864,2341
2022,1,31,"高茶屋小森町",123,3148,3133,2986
2022,1,31,"高茶屋小森上野町",124,108,86,147
2022,1,31,"雲出本郷町",126,778,787,807
2022,1,31,"雲出長常町",127,550,553,548
2022,1,31,"雲出伊倉津町",128,596,609,560
2022,1,31,"雲出島貫町",129,264,274,234
2022,1,31,"雲出鋼管町",130,0,0,0
2022,1,31,"津興",131,358,398,407
2022,1,31,"大里山室町",132,180,189,156
2022,1,31,"大里野田町",133,123,207,197
2022,1,31,"大里小野田町",134,47,58,44
2022,1,31,"大里睦合町",135,348,423,329
2022,1,31,"大里川北町",136,380,394,309
2022,1,31,"大里窪田町",137,624,628,623
2022,1,31,"高野尾町",138,777,849,703
2022,1,31,"八幡町藤方",139,2,4,2
2022,1,31,"末広町",140,601,455,673
2022,1,31,"高洲町",141,374,454,512
2022,1,31,"住吉町",142,103,66,114
2022,1,31,"乙部",143,184,190,228
2022,1,31,"神納",144,50,62,61
2022,1,31,"八幡町津興",145,2,4,2
2022,1,31,"緑が丘一丁目",146,305,324,280
2022,1,31,"緑が丘二丁目",147,379,392,342
2022,1,31,"南が丘一丁目",148,514,568,400
2022,1,31,"南が丘二丁目",149,398,452,330
2022,1,31,"南が丘三丁目",150,437,463,317
2022,1,31,"南が丘四丁目",151,365,415,322
2022,1,31,"幸町",152,381,381,390
2022,1,31,"大倉",153,195,194,215
2022,1,31,"夢が丘一丁目",154,710,715,455
2022,1,31,"夢が丘二丁目",155,508,528,333
2022,1,31,"あのつ台一丁目",156,0,0,0
2022,1,31,"あのつ台二丁目",157,0,0,0
2022,1,31,"あのつ台三丁目",158,300,279,189
2022,1,31,"あのつ台四丁目",159,0,0,0
2022,1,31,"あのつ台五丁目",160,0,0,0
2022,1,31,"城山一丁目",161,382,381,341
2022,1,31,"城山二丁目",162,368,448,430
2022,1,31,"城山三丁目",163,388,456,514
2022,1,31,"高茶屋一丁目",164,470,508,413
2022,1,31,"高茶屋二丁目",165,426,478,419
2022,1,31,"高茶屋三丁目",166,309,355,310
2022,1,31,"高茶屋四丁目",167,556,486,502
2022,1,31,"高茶屋五丁目",168,816,779,723
2022,1,31,"高茶屋六丁目",169,615,610,624
2022,1,31,"高茶屋七丁目",170,218,234,221
2022,1,31,"修成町",171,233,237,243
2022,1,31,"岩田",172,300,302,299
2022,1,31,"本町",173,374,423,417
2022,1,31,"南中央",174,285,309,300
2022,1,31,"上弁財町",175,180,190,194
2022,1,31,"豊が丘一丁目",176,886,914,688
2022,1,31,"豊が丘二丁目",177,611,656,510
2022,1,31,"豊が丘三丁目",178,356,395,338
2022,1,31,"豊が丘四丁目",179,663,680,537
2022,1,31,"豊が丘五丁目",180,551,593,441
2022,1,31,"なぎさまち",987,0,0,0
2022,1,31,"久居東鷹跡町",1001,445,516,463
2022,1,31,"久居西鷹跡町",1002,633,679,573
2022,1,31,"久居万町",1003,269,255,229
2022,1,31,"久居中町",1004,457,426,454
2022,1,31,"久居幸町",1005,72,60,76
2022,1,31,"久居旅籠町",1006,37,41,46
2022,1,31,"久居寺町",1007,72,74,84
2022,1,31,"久居北口町",1008,988,1048,1050
2022,1,31,"久居烏木町",1009,409,414,403
2022,1,31,"久居明神町",1010,571,633,604
2022,1,31,"久居藤ヶ丘町",1011,126,134,121
2022,1,31,"久居元町",1012,1187,1212,1073
2022,1,31,"久居小戸木町",1013,1,3,4
2022,1,31,"久居野村町",1014,2635,2356,2171
2022,1,31,"久居小野辺町",1015,880,1019,696
2022,1,31,"久居井戸山町",1016,434,414,423
2022,1,31,"久居野口町",1017,142,168,160
2022,1,31,"久居相川町",1018,267,287,281
2022,1,31,"久居持川町",1019,509,533,479
2022,1,31,"久居桜が丘町",1020,602,622,539
2022,1,31,"久居新町",1021,2001,1768,2113
2022,1,31,"久居本町",1022,145,178,163
2022,1,31,"久居二ノ町",1023,179,198,180
2022,1,31,"須ヶ瀬町",1024,121,142,135
2022,1,31,"川方町",1025,602,613,534
2022,1,31,"牧町",1026,362,360,295
2022,1,31,"新家町",1027,469,515,347
2022,1,31,"木造町",1028,322,355,291
2022,1,31,"戸木町",1029,1493,1539,1488
2022,1,31,"久居射場町",1030,412,470,430
2022,1,31,"庄田町",1031,831,876,807
2022,1,31,"森町",1032,605,567,524
2022,1,31,"久居一色町",1033,387,406,346
2022,1,31,"中村町",1034,72,66,75
2022,1,31,"大鳥町",1035,42,48,42
2022,1,31,"稲葉町",1036,792,823,729
2022,1,31,"久居緑が丘町一丁目",1037,426,444,289
2022,1,31,"久居緑が丘町二丁目",1038,499,471,310
2022,1,31,"榊原町",1039,718,771,762
2022,1,31,"青葉台一丁目",1040,506,490,283
2022,1,31,"青葉台二丁目",1041,412,378,226
2022,1,31,"河芸町中別保",2001,782,864,759
2022,1,31,"河芸町一色",2002,530,587,504
2022,1,31,"河芸町影重",2003,333,381,324
2022,1,31,"河芸町上野",2004,2001,2189,1965
2022,1,31,"河芸町東千里",2005,530,525,588
2022,1,31,"河芸町西千里",2006,242,269,206
2022,1,31,"河芸町久知野",2007,151,149,128
2022,1,31,"河芸町中瀬",2008,164,170,166
2022,1,31,"河芸町北黒田",2009,121,128,101
2022,1,31,"河芸町南黒田",2010,176,188,149
2022,1,31,"河芸町高佐",2011,80,97,69
2022,1,31,"河芸町浜田",2012,628,637,495
2022,1,31,"河芸町赤部",2013,45,49,42
2022,1,31,"河芸町三行",2014,170,188,137
2022,1,31,"河芸町千里ヶ丘",2015,1139,1294,1177
2022,1,31,"河芸町杜の街一丁目",2016,692,678,437
2022,1,31,"河芸町杜の街二丁目",2017,739,727,443
2022,1,31,"河芸町杜の街三丁目",2018,322,289,182
2022,1,31,"河芸町杜の街四丁目",2019,0,0,0
2022,1,31,"河芸町杜の街五丁目",2020,244,254,165
2022,1,31,"芸濃町椋本",3001,2468,2439,2201
2022,1,31,"芸濃町楠原",3002,146,170,140
2022,1,31,"芸濃町林",3003,427,420,343
2022,1,31,"芸濃町中縄",3004,170,210,173
2022,1,31,"芸濃町忍田",3005,130,126,109
2022,1,31,"芸濃町小野平",3006,100,107,86
2022,1,31,"芸濃町多門",3007,76,84,64
2022,1,31,"芸濃町北神山",3008,176,167,172
2022,1,31,"芸濃町萩野",3009,158,155,148
2022,1,31,"芸濃町岡本",3010,108,114,92
2022,1,31,"芸濃町雲林院",3011,287,312,287
2022,1,31,"芸濃町河内",3012,26,13,24
2022,1,31,"美里町五百野",4001,157,183,144
2022,1,31,"美里町足坂",4002,105,106,89
2022,1,31,"美里町三郷",4003,72,99,80
2022,1,31,"美里町南長野",4004,97,96,79
2022,1,31,"美里町北長野",4005,226,228,209
2022,1,31,"美里町平木",4006,45,41,44
2022,1,31,"美里町桂畑",4007,34,34,33
2022,1,31,"美里町家所",4008,583,643,547
2022,1,31,"美里町穴倉",4009,116,133,115
2022,1,31,"美里町高座原",4010,54,57,52
2022,1,31,"美里町日南田",4011,54,62,46
2022,1,31,"美里町船山",4012,19,16,20
2022,1,31,"安濃町草生",5001,359,389,313
2022,1,31,"安濃町安部",5002,94,98,77
2022,1,31,"安濃町中川",5003,93,101,92
2022,1,31,"安濃町川西",5004,333,387,294
2022,1,31,"安濃町神田",5005,18,18,15
2022,1,31,"安濃町南神山",5006,27,33,27
2022,1,31,"安濃町前野",5007,24,25,20
2022,1,31,"安濃町光明寺",5008,29,35,28
2022,1,31,"安濃町今徳",5009,229,248,234
2022,1,31,"安濃町妙法寺",5010,257,284,248
2022,1,31,"安濃町浄土寺",5011,247,259,197
2022,1,31,"安濃町連部",5012,70,79,46
2022,1,31,"安濃町安濃",5013,189,244,200
2022,1,31,"安濃町内多",5014,518,477,434
2022,1,31,"安濃町太田",5015,230,274,183
2022,1,31,"安濃町清水",5016,599,613,512
2022,1,31,"安濃町曽根",5017,281,295,252
2022,1,31,"安濃町野口",5018,86,77,65
2022,1,31,"安濃町戸島",5019,134,166,132
2022,1,31,"安濃町大塚",5020,91,92,80
2022,1,31,"安濃町荒木",5021,62,70,50
2022,1,31,"安濃町粟加",5022,148,171,133
2022,1,31,"安濃町田端上野",5023,629,687,565
2022,1,31,"安濃町東観音寺",5024,177,183,127
2022,1,31,"香良洲町",6001,2132,2268,1963
2022,1,31,"一志町井生",7001,205,212,187
2022,1,31,"一志町大仰",7002,222,249,229
2022,1,31,"一志町石橋",7003,44,45,41
2022,1,31,"一志町井関",7004,337,359,288
2022,1,31,"一志町波瀬",7005,587,732,699
2022,1,31,"一志町八太",7006,632,699,624
2022,1,31,"一志町片野",7007,450,477,451
2022,1,31,"一志町小山",7008,324,323,279
2022,1,31,"一志町其村",7009,74,77,64
2022,1,31,"一志町庄村",7010,251,267,202
2022,1,31,"一志町新沢田",7011,68,70,64
2022,1,31,"一志町虹が丘",7012,528,610,483
2022,1,31,"一志町小戸木",7013,13,14,10
2022,1,31,"一志町みのりヶ丘",7014,719,743,445
2022,1,31,"一志町高野",7015,1885,2027,1709
2022,1,31,"一志町田尻",7016,651,701,553
2022,1,31,"一志町日置",7017,162,181,149
2022,1,31,"一志町其倉",7018,43,49,54
2022,1,31,"白山町南家城",8001,497,493,488
2022,1,31,"白山町北家城",8002,100,102,99
2022,1,31,"白山町藤",8003,66,79,64
2022,1,31,"白山町二俣",8004,47,46,50
2022,1,31,"白山町真見",8005,31,31,34
2022,1,31,"白山町城立",8006,10,13,9
2022,1,31,"白山町小杉",8007,7,10,10
2022,1,31,"白山町大原",8008,81,12,90
2022,1,31,"白山町福田山",8009,17,21,23
2022,1,31,"白山町川口",8010,1003,1107,979
2022,1,31,"白山町二本木",8011,1245,1463,1241
2022,1,31,"白山町岡",8012,61,66,62
2022,1,31,"白山町三ヶ野",8013,225,220,197
2022,1,31,"白山町佐田",8014,251,286,250
2022,1,31,"白山町中ノ村",8015,41,66,59
2022,1,31,"白山町南出",8016,181,176,169
2022,1,31,"白山町上ノ村",8017,366,410,371
2022,1,31,"白山町垣内",8018,39,42,55
2022,1,31,"白山町八対野",8019,275,306,271
2022,1,31,"白山町稲垣",8020,58,70,57
2022,1,31,"白山町古市",8021,73,78,76
2022,1,31,"白山町山田野",8022,228,235,222
2022,1,31,"白山町伊勢見",8023,19,17,23
2022,1,31,"美杉町竹原",9001,201,276,247
2022,1,31,"美杉町八手俣",9002,21,25,25
2022,1,31,"美杉町八知",9003,408,471,488
2022,1,31,"美杉町太郎生",9004,315,367,337
2022,1,31,"美杉町三多気",9005,25,37,42
2022,1,31,"美杉町杉平",9006,25,25,28
2022,1,31,"美杉町石名原",9007,131,149,148
2022,1,31,"美杉町川上",9008,83,99,103
2022,1,31,"美杉町奥津",9009,118,140,141
2022,1,31,"美杉町丹生俣",9010,72,70,77
2022,1,31,"美杉町上多気",9011,69,79,79
2022,1,31,"美杉町下多気",9012,122,121,146
2022,1,31,"美杉町下之川",9013,164,196,220
2022,1,31,"全市計",9999,133051,140699,126781
