﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,4,30,"白塚町",1,4101,4350,3829
2015,4,30,"栗真小川町",2,413,516,382
2015,4,30,"栗真中山町",3,393,379,426
2015,4,30,"栗真町屋町",4,1208,1238,1303
2015,4,30,"一身田町",5,967,1233,1041
2015,4,30,"一身田中野",6,1056,1074,1173
2015,4,30,"一身田大古曽",7,526,593,474
2015,4,30,"一身田豊野",8,905,968,754
2015,4,30,"一身田上津部田",9,2038,2290,1659
2015,4,30,"一身田平野",10,768,782,741
2015,4,30,"栄町一丁目",11,81,96,86
2015,4,30,"栄町二丁目",12,106,140,125
2015,4,30,"栄町三丁目",13,73,72,76
2015,4,30,"栄町四丁目",14,149,171,168
2015,4,30,"羽所町",15,90,91,109
2015,4,30,"広明町",16,343,369,298
2015,4,30,"大谷町",17,814,922,738
2015,4,30,"桜橋一丁目",18,466,457,447
2015,4,30,"桜橋二丁目",19,205,222,210
2015,4,30,"桜橋三丁目",20,714,749,700
2015,4,30,"上浜町一丁目",21,260,255,271
2015,4,30,"上浜町二丁目",22,184,159,186
2015,4,30,"上浜町三丁目",23,150,168,170
2015,4,30,"上浜町四丁目",24,749,731,556
2015,4,30,"上浜町五丁目",25,578,569,411
2015,4,30,"上浜町六丁目",26,768,824,691
2015,4,30,"江戸橋一丁目",27,300,297,351
2015,4,30,"江戸橋二丁目",28,279,282,403
2015,4,30,"江戸橋三丁目",29,97,96,170
2015,4,30,"鳥居町",30,401,400,375
2015,4,30,"島崎町",31,755,769,695
2015,4,30,"新立町津",32,11,13,14
2015,4,30,"万町津",33,64,63,60
2015,4,30,"北町津",35,26,33,35
2015,4,30,"東町津",36,15,17,15
2015,4,30,"寿町",37,360,365,373
2015,4,30,"港町",38,123,138,149
2015,4,30,"海岸町",39,414,342,446
2015,4,30,"相生町",42,144,171,187
2015,4,30,"愛宕町",43,113,118,141
2015,4,30,"新東町塔世",44,103,115,108
2015,4,30,"乙部",47,379,429,452
2015,4,30,"中河原",48,509,530,551
2015,4,30,"丸之内養正町",54,240,264,249
2015,4,30,"西丸之内",55,660,791,697
2015,4,30,"南丸之内",56,461,490,530
2015,4,30,"丸之内",57,227,256,254
2015,4,30,"中央",58,207,251,213
2015,4,30,"東丸之内",59,395,410,419
2015,4,30,"大門",60,282,317,343
2015,4,30,"北丸之内",61,192,191,200
2015,4,30,"東古河町",64,91,83,91
2015,4,30,"西古河町",65,318,370,322
2015,4,30,"八町一丁目",66,288,322,325
2015,4,30,"八町二丁目",67,272,279,263
2015,4,30,"八町三丁目",68,179,218,190
2015,4,30,"新町一丁目",69,284,344,358
2015,4,30,"新町二丁目",70,388,430,364
2015,4,30,"新町三丁目",71,80,92,81
2015,4,30,"南新町",72,374,407,425
2015,4,30,"押加部町",73,259,282,229
2015,4,30,"大園町",74,459,502,430
2015,4,30,"神納町",75,247,262,209
2015,4,30,"桜田町",76,320,334,296
2015,4,30,"博多町",77,42,30,29
2015,4,30,"川添町",78,143,148,137
2015,4,30,"南河路",79,92,112,87
2015,4,30,"野田",80,1145,1279,1067
2015,4,30,"神戸",81,989,1074,922
2015,4,30,"半田",82,3513,3829,3027
2015,4,30,"観音寺町",83,1067,1148,949
2015,4,30,"渋見町",84,1294,1477,1093
2015,4,30,"長岡町",85,1663,1864,1334
2015,4,30,"河辺町",86,1815,1991,1355
2015,4,30,"安東町",87,259,298,231
2015,4,30,"一色町",88,80,65,49
2015,4,30,"北河路町",89,68,60,40
2015,4,30,"納所町",90,191,193,143
2015,4,30,"分部",91,305,335,268
2015,4,30,"小舟",92,700,780,636
2015,4,30,"殿村",93,175,182,139
2015,4,30,"産品",94,116,124,128
2015,4,30,"片田薬王寺町",95,23,24,24
2015,4,30,"片田久保町",96,87,91,72
2015,4,30,"片田町",97,124,126,100
2015,4,30,"片田井戸町",98,95,104,82
2015,4,30,"片田長谷町",99,185,196,342
2015,4,30,"片田志袋町",100,419,438,345
2015,4,30,"片田田中町",101,140,165,116
2015,4,30,"片田長谷場町",102,28,29,27
2015,4,30,"片田新町",103,1137,1229,955
2015,4,30,"美川町",104,404,424,333
2015,4,30,"野崎垣内岩田",109,21,24,19
2015,4,30,"西阿漕町岩田",110,113,114,85
2015,4,30,"上弁財町津興",112,100,121,110
2015,4,30,"船頭町津興",113,242,292,268
2015,4,30,"船頭町津",114,0,0,0
2015,4,30,"柳山津興",115,1221,1385,1265
2015,4,30,"下弁財町津興",116,512,569,560
2015,4,30,"阿漕町津興",117,810,879,820
2015,4,30,"三重町津興",118,158,195,142
2015,4,30,"藤枝町",119,87,109,87
2015,4,30,"八幡町津",120,185,212,201
2015,4,30,"藤方",121,2807,2916,2595
2015,4,30,"垂水",122,2661,2804,2217
2015,4,30,"高茶屋小森町",123,3030,3069,2729
2015,4,30,"高茶屋小森上野町",124,101,122,153
2015,4,30,"雲出本郷町",126,798,866,777
2015,4,30,"雲出長常町",127,618,609,542
2015,4,30,"雲出伊倉津町",128,669,680,558
2015,4,30,"雲出島貫町",129,289,310,237
2015,4,30,"雲出鋼管町",130,0,0,0
2015,4,30,"津興",131,410,500,449
2015,4,30,"大里山室町",132,206,218,158
2015,4,30,"大里野田町",133,124,231,207
2015,4,30,"大里小野田町",134,45,67,40
2015,4,30,"大里睦合町",135,382,430,299
2015,4,30,"大里川北町",136,423,457,302
2015,4,30,"大里窪田町",137,621,644,563
2015,4,30,"高野尾町",138,848,904,722
2015,4,30,"八幡町藤方",139,2,2,1
2015,4,30,"末広町",140,642,471,687
2015,4,30,"高洲町",141,474,494,581
2015,4,30,"住吉町",142,115,69,125
2015,4,30,"乙部",143,205,222,245
2015,4,30,"神納",144,53,60,54
2015,4,30,"八幡町津興",145,2,4,2
2015,4,30,"緑が丘一丁目",146,328,340,253
2015,4,30,"緑が丘二丁目",147,408,457,342
2015,4,30,"南が丘一丁目",148,560,583,394
2015,4,30,"南が丘二丁目",149,436,476,324
2015,4,30,"南が丘三丁目",150,483,498,309
2015,4,30,"南が丘四丁目",151,433,477,312
2015,4,30,"幸町",152,392,390,376
2015,4,30,"大倉",153,209,200,211
2015,4,30,"夢が丘一丁目",154,715,720,435
2015,4,30,"夢が丘二丁目",155,498,515,311
2015,4,30,"あのつ台一丁目",156,0,0,0
2015,4,30,"あのつ台二丁目",157,0,0,0
2015,4,30,"あのつ台三丁目",158,232,215,136
2015,4,30,"あのつ台四丁目",159,0,0,0
2015,4,30,"あのつ台五丁目",160,0,0,0
2015,4,30,"城山一丁目",161,319,323,305
2015,4,30,"城山二丁目",162,415,515,450
2015,4,30,"城山三丁目",163,436,495,512
2015,4,30,"高茶屋一丁目",164,421,447,347
2015,4,30,"高茶屋二丁目",165,409,438,368
2015,4,30,"高茶屋三丁目",166,330,370,318
2015,4,30,"高茶屋四丁目",167,621,500,570
2015,4,30,"高茶屋五丁目",168,698,644,633
2015,4,30,"高茶屋六丁目",169,667,699,641
2015,4,30,"高茶屋七丁目",170,239,252,230
2015,4,30,"修成町",171,207,238,209
2015,4,30,"岩田",172,344,340,329
2015,4,30,"本町",173,411,483,440
2015,4,30,"南中央",174,319,326,318
2015,4,30,"上弁財町",175,222,238,221
2015,4,30,"豊が丘一丁目",176,910,953,658
2015,4,30,"豊が丘二丁目",177,659,689,506
2015,4,30,"豊が丘三丁目",178,367,400,321
2015,4,30,"豊が丘四丁目",179,629,679,455
2015,4,30,"豊が丘五丁目",180,596,650,418
2015,4,30,"なぎさまち",987,0,0,0
2015,4,30,"久居東鷹跡町",1001,433,473,413
2015,4,30,"久居西鷹跡町",1002,560,591,506
2015,4,30,"久居万町",1003,254,237,210
2015,4,30,"久居中町",1004,456,410,433
2015,4,30,"久居幸町",1005,65,67,75
2015,4,30,"久居旅籠町",1006,36,38,38
2015,4,30,"久居寺町",1007,86,90,91
2015,4,30,"久居北口町",1008,908,1028,912
2015,4,30,"久居烏木町",1009,405,416,388
2015,4,30,"久居明神町",1010,615,678,588
2015,4,30,"久居藤ヶ丘町",1011,127,140,131
2015,4,30,"久居元町",1012,1089,1096,943
2015,4,30,"久居小戸木町",1013,2,4,3
2015,4,30,"久居野村町",1014,2561,2305,2049
2015,4,30,"久居小野辺町",1015,844,936,629
2015,4,30,"久居井戸山町",1016,466,454,438
2015,4,30,"久居野口町",1017,149,175,159
2015,4,30,"久居相川町",1018,298,313,282
2015,4,30,"久居持川町",1019,535,575,466
2015,4,30,"久居桜が丘町",1020,601,620,509
2015,4,30,"久居新町",1021,2091,1781,2098
2015,4,30,"久居本町",1022,146,174,159
2015,4,30,"久居二ノ町",1023,201,230,205
2015,4,30,"須ヶ瀬町",1024,147,178,154
2015,4,30,"川方町",1025,506,474,435
2015,4,30,"牧町",1026,286,281,233
2015,4,30,"新家町",1027,483,549,340
2015,4,30,"木造町",1028,368,379,304
2015,4,30,"戸木町",1029,1537,1556,1432
2015,4,30,"久居射場町",1030,440,450,404
2015,4,30,"庄田町",1031,854,920,741
2015,4,30,"森町",1032,652,660,529
2015,4,30,"久居一色町",1033,400,429,335
2015,4,30,"中村町",1034,81,76,73
2015,4,30,"大鳥町",1035,54,54,43
2015,4,30,"稲葉町",1036,807,841,705
2015,4,30,"久居緑が丘町一丁目",1037,451,449,272
2015,4,30,"久居緑が丘町二丁目",1038,483,465,278
2015,4,30,"榊原町",1039,857,919,839
2015,4,30,"青葉台一丁目",1040,384,388,222
2015,4,30,"青葉台二丁目",1041,286,265,167
2015,4,30,"河芸町中別保",2001,863,942,776
2015,4,30,"河芸町一色",2002,590,666,520
2015,4,30,"河芸町影重",2003,363,382,314
2015,4,30,"河芸町上野",2004,2106,2328,1890
2015,4,30,"河芸町東千里",2005,571,593,576
2015,4,30,"河芸町西千里",2006,223,252,186
2015,4,30,"河芸町久知野",2007,160,161,125
2015,4,30,"河芸町中瀬",2008,182,191,160
2015,4,30,"河芸町北黒田",2009,140,148,114
2015,4,30,"河芸町南黒田",2010,205,215,149
2015,4,30,"河芸町高佐",2011,88,98,68
2015,4,30,"河芸町浜田",2012,548,552,425
2015,4,30,"河芸町赤部",2013,48,60,43
2015,4,30,"河芸町三行",2014,204,215,147
2015,4,30,"河芸町千里ヶ丘",2015,1296,1449,1254
2015,4,30,"河芸町杜の街一丁目",2016,696,686,414
2015,4,30,"河芸町杜の街二丁目",2017,745,723,427
2015,4,30,"河芸町杜の街三丁目",2018,75,86,55
2015,4,30,"芸濃町椋本",3001,2216,2265,1838
2015,4,30,"芸濃町楠原",3002,162,198,138
2015,4,30,"芸濃町林",3003,465,479,329
2015,4,30,"芸濃町中縄",3004,209,243,186
2015,4,30,"芸濃町忍田",3005,148,145,116
2015,4,30,"芸濃町小野平",3006,114,128,88
2015,4,30,"芸濃町多門",3007,91,96,65
2015,4,30,"芸濃町北神山",3008,180,183,160
2015,4,30,"芸濃町萩野",3009,168,171,141
2015,4,30,"芸濃町岡本",3010,116,120,90
2015,4,30,"芸濃町雲林院",3011,325,366,297
2015,4,30,"芸濃町河内",3012,30,22,28
2015,4,30,"美里町五百野",4001,188,210,151
2015,4,30,"美里町足坂",4002,109,115,78
2015,4,30,"美里町三郷",4003,79,118,91
2015,4,30,"美里町南長野",4004,114,112,76
2015,4,30,"美里町北長野",4005,267,284,218
2015,4,30,"美里町平木",4006,44,50,47
2015,4,30,"美里町桂畑",4007,48,47,36
2015,4,30,"美里町家所",4008,643,687,517
2015,4,30,"美里町穴倉",4009,128,148,106
2015,4,30,"美里町高座原",4010,61,58,53
2015,4,30,"美里町日南田",4011,59,71,40
2015,4,30,"美里町船山",4012,19,21,19
2015,4,30,"安濃町草生",5001,397,441,298
2015,4,30,"安濃町安部",5002,106,109,73
2015,4,30,"安濃町中川",5003,105,118,89
2015,4,30,"安濃町川西",5004,341,398,271
2015,4,30,"安濃町神田",5005,18,17,13
2015,4,30,"安濃町南神山",5006,36,37,27
2015,4,30,"安濃町前野",5007,26,27,21
2015,4,30,"安濃町光明寺",5008,31,40,27
2015,4,30,"安濃町今徳",5009,228,238,224
2015,4,30,"安濃町妙法寺",5010,290,337,266
2015,4,30,"安濃町浄土寺",5011,246,251,175
2015,4,30,"安濃町連部",5012,65,68,41
2015,4,30,"安濃町安濃",5013,188,270,211
2015,4,30,"安濃町内多",5014,562,540,470
2015,4,30,"安濃町太田",5015,248,286,172
2015,4,30,"安濃町清水",5016,617,684,514
2015,4,30,"安濃町曽根",5017,299,297,284
2015,4,30,"安濃町野口",5018,88,91,68
2015,4,30,"安濃町戸島",5019,166,179,135
2015,4,30,"安濃町大塚",5020,89,79,68
2015,4,30,"安濃町荒木",5021,63,70,45
2015,4,30,"安濃町粟加",5022,181,187,126
2015,4,30,"安濃町田端上野",5023,688,738,543
2015,4,30,"安濃町東観音寺",5024,129,149,99
2015,4,30,"香良洲町",6001,2382,2541,2007
2015,4,30,"一志町井生",7001,236,245,193
2015,4,30,"一志町大仰",7002,257,296,232
2015,4,30,"一志町石橋",7003,51,55,41
2015,4,30,"一志町井関",7004,355,379,281
2015,4,30,"一志町波瀬",7005,719,850,719
2015,4,30,"一志町八太",7006,612,707,583
2015,4,30,"一志町片野",7007,397,444,377
2015,4,30,"一志町小山",7008,332,324,262
2015,4,30,"一志町其村",7009,70,70,49
2015,4,30,"一志町庄村",7010,246,271,186
2015,4,30,"一志町新沢田",7011,74,80,62
2015,4,30,"一志町虹が丘",7012,639,696,472
2015,4,30,"一志町小戸木",7013,13,12,8
2015,4,30,"一志町みのりヶ丘",7014,546,546,320
2015,4,30,"一志町高野",7015,1974,2146,1612
2015,4,30,"一志町田尻",7016,556,597,462
2015,4,30,"一志町日置",7017,163,178,130
2015,4,30,"一志町其倉",7018,37,48,46
2015,4,30,"白山町南家城",8001,565,563,498
2015,4,30,"白山町北家城",8002,121,115,95
2015,4,30,"白山町藤",8003,80,96,71
2015,4,30,"白山町二俣",8004,54,56,49
2015,4,30,"白山町真見",8005,32,38,28
2015,4,30,"白山町城立",8006,14,19,13
2015,4,30,"白山町小杉",8007,12,13,14
2015,4,30,"白山町大原",8008,74,10,75
2015,4,30,"白山町福田山",8009,31,29,30
2015,4,30,"白山町川口",8010,1183,1284,1026
2015,4,30,"白山町二本木",8011,1328,1528,1193
2015,4,30,"白山町岡",8012,77,78,64
2015,4,30,"白山町三ヶ野",8013,265,268,210
2015,4,30,"白山町佐田",8014,279,334,272
2015,4,30,"白山町中ノ村",8015,55,64,45
2015,4,30,"白山町南出",8016,191,200,175
2015,4,30,"白山町上ノ村",8017,380,443,366
2015,4,30,"白山町垣内",8018,45,50,49
2015,4,30,"白山町八対野",8019,541,455,591
2015,4,30,"白山町稲垣",8020,65,75,53
2015,4,30,"白山町古市",8021,85,83,74
2015,4,30,"白山町山田野",8022,258,282,229
2015,4,30,"白山町伊勢見",8023,15,10,16
2015,4,30,"美杉町竹原",9001,257,340,285
2015,4,30,"美杉町八手俣",9002,30,34,31
2015,4,30,"美杉町八知",9003,513,591,548
2015,4,30,"美杉町太郎生",9004,421,509,396
2015,4,30,"美杉町三多気",9005,35,50,45
2015,4,30,"美杉町杉平",9006,31,37,29
2015,4,30,"美杉町石名原",9007,168,185,169
2015,4,30,"美杉町川上",9008,111,121,126
2015,4,30,"美杉町奥津",9009,134,172,149
2015,4,30,"美杉町丹生俣",9010,84,94,81
2015,4,30,"美杉町上多気",9011,83,109,101
2015,4,30,"美杉町下多気",9012,181,175,183
2015,4,30,"美杉町下之川",9013,212,263,246
