﻿"年","月","日","地域","地区","世帯数","男","女"
2017,3,31,"津","橋北",8617,9189,9687
2017,3,31,"津","敬和",4947,4281,4209
2017,3,31,"津","養正",1972,1812,2034
2017,3,31,"津","新町",4515,4569,4973
2017,3,31,"津","橋南",9949,10283,11184
2017,3,31,"津","白塚",3848,4005,4244
2017,3,31,"津","栗真",2066,2004,2049
2017,3,31,"津","一身田",5850,6356,6986
2017,3,31,"津","神戸",2653,2904,3174
2017,3,31,"津","安東",4857,5956,6519
2017,3,31,"津","櫛形",1202,1303,1430
2017,3,31,"津","片田",2030,2170,2287
2017,3,31,"津","藤水",5274,6245,6628
2017,3,31,"津","高茶屋",7360,7713,7906
2017,3,31,"津","雲出",2112,2316,2382
2017,3,31,"津","大里",1551,1864,2017
2017,3,31,"津","高野尾",3121,3944,4229
2017,3,31,"久居","久居",15746,17524,17610
2017,3,31,"久居","栗葉",3046,3777,3868
2017,3,31,"久居","榊原",809,807,868
2017,3,31,"河芸","豊津",1718,1861,2109
2017,3,31,"河芸","上野",2846,3069,3320
2017,3,31,"河芸","黒田",942,1218,1298
2017,3,31,"河芸","千里ヶ丘",1232,1241,1431
2017,3,31,"河芸","杜の街",951,1614,1593
2017,3,31,"芸濃","椋本",1902,2272,2271
2017,3,31,"芸濃","明",675,859,927
2017,3,31,"芸濃","安西",559,664,687
2017,3,31,"芸濃","雲林院",423,454,488
2017,3,31,"芸濃","河内",25,27,18
2017,3,31,"美里","長野",382,455,467
2017,3,31,"美里","高宮",315,366,425
2017,3,31,"美里","辰水",742,890,977
2017,3,31,"安濃","草生",465,586,634
2017,3,31,"安濃","村主",1048,1258,1355
2017,3,31,"安濃","安濃",1615,1880,2030
2017,3,31,"安濃","明合",1111,1345,1474
2017,3,31,"香良洲","香良洲",1964,2284,2417
2017,3,31,"一志","井生",194,230,232
2017,3,31,"一志","大仰",213,229,255
2017,3,31,"一志","石橋",61,71,82
2017,3,31,"一志","井関",287,357,383
2017,3,31,"一志","波瀬",724,675,833
2017,3,31,"一志","八太",882,903,1027
2017,3,31,"一志","片野",239,244,266
2017,3,31,"一志","小山",241,308,295
2017,3,31,"一志","其村",75,97,103
2017,3,31,"一志","庄村",178,234,251
2017,3,31,"一志","虹が丘",478,598,670
2017,3,31,"一志","みのりヶ丘",353,601,623
2017,3,31,"一志","高野",1643,1946,2126
2017,3,31,"一志","田尻",501,589,609
2017,3,31,"一志","日置",141,176,175
2017,3,31,"一志","其倉",46,41,45
2017,3,31,"白山","家城",867,927,916
2017,3,31,"白山","川口",1021,1120,1247
2017,3,31,"白山","大三",1455,1609,1830
2017,3,31,"白山","倭",925,964,1082
2017,3,31,"白山","八ッ山",736,789,779
2017,3,31,"美杉","竹原",272,243,323
2017,3,31,"美杉","八手俣",34,30,38
2017,3,31,"美杉","八知",544,484,561
2017,3,31,"美杉","太郎生",374,384,457
2017,3,31,"美杉","三多気",42,31,46
2017,3,31,"美杉","杉平",26,26,31
2017,3,31,"美杉","石名原",164,161,175
2017,3,31,"美杉","川上",117,95,114
2017,3,31,"美杉","奥津",144,126,169
2017,3,31,"美杉","丹生俣",81,81,88
2017,3,31,"美杉","上多気",97,77,105
2017,3,31,"美杉","下多気",164,163,152
2017,3,31,"美杉","下之川",243,195,248
