﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,9,30,"白塚町",1,3687,3910,3882
2022,9,30,"栗真小川町",2,411,484,389
2022,9,30,"栗真中山町",3,377,380,458
2022,9,30,"栗真町屋町",4,1129,1086,1286
2022,9,30,"一身田町",5,819,1025,938
2022,9,30,"一身田中野",6,1180,1177,1346
2022,9,30,"一身田大古曽",7,487,557,485
2022,9,30,"一身田豊野",8,834,869,723
2022,9,30,"一身田上津部田",9,1869,2148,1669
2022,9,30,"一身田平野",10,731,774,805
2022,9,30,"栄町一丁目",11,80,87,95
2022,9,30,"栄町二丁目",12,96,146,137
2022,9,30,"栄町三丁目",13,70,60,85
2022,9,30,"栄町四丁目",14,144,159,184
2022,9,30,"羽所町",15,90,79,113
2022,9,30,"広明町",16,337,388,327
2022,9,30,"大谷町",17,888,959,800
2022,9,30,"桜橋一丁目",18,466,420,500
2022,9,30,"桜橋二丁目",19,197,199,208
2022,9,30,"桜橋三丁目",20,673,716,709
2022,9,30,"上浜町一丁目",21,264,270,278
2022,9,30,"上浜町二丁目",22,182,185,219
2022,9,30,"上浜町三丁目",23,155,172,177
2022,9,30,"上浜町四丁目",24,829,773,650
2022,9,30,"上浜町五丁目",25,646,637,474
2022,9,30,"上浜町六丁目",26,898,965,843
2022,9,30,"江戸橋一丁目",27,306,313,396
2022,9,30,"江戸橋二丁目",28,267,246,384
2022,9,30,"江戸橋三丁目",29,99,57,134
2022,9,30,"鳥居町",30,334,380,345
2022,9,30,"島崎町",31,675,727,703
2022,9,30,"新立町津",32,8,10,10
2022,9,30,"万町津",33,64,56,65
2022,9,30,"北町津",35,33,29,40
2022,9,30,"東町津",36,12,15,13
2022,9,30,"寿町",37,349,319,407
2022,9,30,"港町",38,139,132,149
2022,9,30,"海岸町",39,423,337,480
2022,9,30,"相生町",42,133,148,156
2022,9,30,"愛宕町",43,87,106,120
2022,9,30,"新東町塔世",44,85,113,109
2022,9,30,"乙部",47,321,376,411
2022,9,30,"中河原",48,437,444,503
2022,9,30,"丸之内養正町",54,215,262,227
2022,9,30,"西丸之内",55,665,744,734
2022,9,30,"南丸之内",56,454,454,498
2022,9,30,"丸之内",57,204,227,259
2022,9,30,"中央",58,176,233,217
2022,9,30,"東丸之内",59,309,341,360
2022,9,30,"大門",60,259,290,354
2022,9,30,"北丸之内",61,174,178,207
2022,9,30,"東古河町",64,83,82,89
2022,9,30,"西古河町",65,313,356,342
2022,9,30,"八町一丁目",66,265,309,346
2022,9,30,"八町二丁目",67,257,255,263
2022,9,30,"八町三丁目",68,196,218,204
2022,9,30,"新町一丁目",69,263,328,356
2022,9,30,"新町二丁目",70,352,397,363
2022,9,30,"新町三丁目",71,100,108,100
2022,9,30,"南新町",72,403,433,480
2022,9,30,"押加部町",73,266,282,232
2022,9,30,"大園町",74,491,551,463
2022,9,30,"神納町",75,221,258,215
2022,9,30,"桜田町",76,324,369,337
2022,9,30,"博多町",77,28,25,26
2022,9,30,"川添町",78,155,167,165
2022,9,30,"南河路",79,97,105,92
2022,9,30,"野田",80,1071,1174,1033
2022,9,30,"神戸",81,948,1025,904
2022,9,30,"半田",82,3647,3944,3346
2022,9,30,"観音寺町",83,1078,1248,1060
2022,9,30,"渋見町",84,1328,1447,1150
2022,9,30,"長岡町",85,1668,1799,1353
2022,9,30,"河辺町",86,1849,1995,1496
2022,9,30,"安東町",87,231,257,227
2022,9,30,"一色町",88,83,69,55
2022,9,30,"北河路町",89,56,59,40
2022,9,30,"納所町",90,157,163,134
2022,9,30,"分部",91,260,274,258
2022,9,30,"小舟",92,597,682,616
2022,9,30,"殿村",93,158,171,153
2022,9,30,"産品",94,100,109,113
2022,9,30,"片田薬王寺町",95,18,21,24
2022,9,30,"片田久保町",96,78,69,60
2022,9,30,"片田町",97,105,108,95
2022,9,30,"片田井戸町",98,76,89,77
2022,9,30,"片田長谷町",99,158,158,288
2022,9,30,"片田志袋町",100,381,394,339
2022,9,30,"片田田中町",101,131,139,117
2022,9,30,"片田長谷場町",102,24,24,26
2022,9,30,"片田新町",103,995,1075,932
2022,9,30,"美川町",104,462,476,371
2022,9,30,"野崎垣内岩田",109,19,25,22
2022,9,30,"西阿漕町岩田",110,88,88,84
2022,9,30,"上弁財町津興",112,87,115,104
2022,9,30,"船頭町津興",113,211,246,232
2022,9,30,"船頭町津",114,0,0,0
2022,9,30,"柳山津興",115,1118,1234,1226
2022,9,30,"下弁財町津興",116,485,558,558
2022,9,30,"阿漕町津興",117,796,819,849
2022,9,30,"三重町津興",118,133,161,130
2022,9,30,"藤枝町",119,71,98,81
2022,9,30,"八幡町津",120,158,179,192
2022,9,30,"藤方",121,2801,2881,2908
2022,9,30,"垂水",122,2679,2847,2348
2022,9,30,"高茶屋小森町",123,3156,3128,3022
2022,9,30,"高茶屋小森上野町",124,111,98,153
2022,9,30,"雲出本郷町",126,791,773,816
2022,9,30,"雲出長常町",127,547,550,557
2022,9,30,"雲出伊倉津町",128,586,605,556
2022,9,30,"雲出島貫町",129,256,273,232
2022,9,30,"雲出鋼管町",130,0,0,0
2022,9,30,"津興",131,362,404,410
2022,9,30,"大里山室町",132,176,180,155
2022,9,30,"大里野田町",133,122,204,197
2022,9,30,"大里小野田町",134,45,59,45
2022,9,30,"大里睦合町",135,345,416,330
2022,9,30,"大里川北町",136,367,386,307
2022,9,30,"大里窪田町",137,615,616,623
2022,9,30,"高野尾町",138,766,835,702
2022,9,30,"八幡町藤方",139,2,4,2
2022,9,30,"末広町",140,605,455,682
2022,9,30,"高洲町",141,376,435,503
2022,9,30,"住吉町",142,95,59,103
2022,9,30,"乙部",143,185,184,227
2022,9,30,"神納",144,50,65,63
2022,9,30,"八幡町津興",145,2,4,2
2022,9,30,"緑が丘一丁目",146,295,323,279
2022,9,30,"緑が丘二丁目",147,377,403,348
2022,9,30,"南が丘一丁目",148,494,549,392
2022,9,30,"南が丘二丁目",149,388,442,329
2022,9,30,"南が丘三丁目",150,432,449,316
2022,9,30,"南が丘四丁目",151,357,402,319
2022,9,30,"幸町",152,398,389,400
2022,9,30,"大倉",153,198,193,214
2022,9,30,"夢が丘一丁目",154,705,711,463
2022,9,30,"夢が丘二丁目",155,509,519,334
2022,9,30,"あのつ台一丁目",156,0,0,0
2022,9,30,"あのつ台二丁目",157,0,0,0
2022,9,30,"あのつ台三丁目",158,304,282,189
2022,9,30,"あのつ台四丁目",159,0,0,0
2022,9,30,"あのつ台五丁目",160,0,0,0
2022,9,30,"城山一丁目",161,365,372,334
2022,9,30,"城山二丁目",162,375,452,437
2022,9,30,"城山三丁目",163,387,447,514
2022,9,30,"高茶屋一丁目",164,474,503,421
2022,9,30,"高茶屋二丁目",165,414,468,414
2022,9,30,"高茶屋三丁目",166,309,357,308
2022,9,30,"高茶屋四丁目",167,595,506,553
2022,9,30,"高茶屋五丁目",168,834,799,737
2022,9,30,"高茶屋六丁目",169,627,626,649
2022,9,30,"高茶屋七丁目",170,219,252,231
2022,9,30,"修成町",171,228,236,241
2022,9,30,"岩田",172,292,290,294
2022,9,30,"本町",173,377,429,426
2022,9,30,"南中央",174,282,311,297
2022,9,30,"上弁財町",175,173,189,193
2022,9,30,"豊が丘一丁目",176,884,918,694
2022,9,30,"豊が丘二丁目",177,606,650,509
2022,9,30,"豊が丘三丁目",178,360,394,344
2022,9,30,"豊が丘四丁目",179,660,680,540
2022,9,30,"豊が丘五丁目",180,552,586,444
2022,9,30,"なぎさまち",987,0,0,0
2022,9,30,"久居東鷹跡町",1001,445,510,464
2022,9,30,"久居西鷹跡町",1002,637,694,582
2022,9,30,"久居万町",1003,270,257,231
2022,9,30,"久居中町",1004,477,417,469
2022,9,30,"久居幸町",1005,71,60,75
2022,9,30,"久居旅籠町",1006,44,48,53
2022,9,30,"久居寺町",1007,70,71,82
2022,9,30,"久居北口町",1008,975,1035,1043
2022,9,30,"久居烏木町",1009,417,409,420
2022,9,30,"久居明神町",1010,563,637,609
2022,9,30,"久居藤ヶ丘町",1011,127,131,119
2022,9,30,"久居元町",1012,1212,1223,1088
2022,9,30,"久居小戸木町",1013,1,3,4
2022,9,30,"久居野村町",1014,2597,2355,2146
2022,9,30,"久居小野辺町",1015,862,1007,689
2022,9,30,"久居井戸山町",1016,413,398,410
2022,9,30,"久居野口町",1017,138,163,155
2022,9,30,"久居相川町",1018,274,290,286
2022,9,30,"久居持川町",1019,503,539,486
2022,9,30,"久居桜が丘町",1020,603,624,540
2022,9,30,"久居新町",1021,2002,1776,2139
2022,9,30,"久居本町",1022,146,184,174
2022,9,30,"久居二ノ町",1023,178,190,180
2022,9,30,"須ヶ瀬町",1024,119,134,130
2022,9,30,"川方町",1025,619,619,546
2022,9,30,"牧町",1026,358,353,294
2022,9,30,"新家町",1027,459,503,349
2022,9,30,"木造町",1028,320,348,290
2022,9,30,"戸木町",1029,1504,1541,1518
2022,9,30,"久居射場町",1030,421,476,442
2022,9,30,"庄田町",1031,849,885,828
2022,9,30,"森町",1032,603,570,534
2022,9,30,"久居一色町",1033,383,401,347
2022,9,30,"中村町",1034,65,64,71
2022,9,30,"大鳥町",1035,42,48,42
2022,9,30,"稲葉町",1036,788,820,729
2022,9,30,"久居緑が丘町一丁目",1037,418,441,289
2022,9,30,"久居緑が丘町二丁目",1038,493,460,308
2022,9,30,"榊原町",1039,710,759,749
2022,9,30,"青葉台一丁目",1040,523,492,290
2022,9,30,"青葉台二丁目",1041,415,381,229
2022,9,30,"河芸町中別保",2001,766,865,760
2022,9,30,"河芸町一色",2002,522,590,515
2022,9,30,"河芸町影重",2003,324,373,320
2022,9,30,"河芸町上野",2004,1962,2171,1975
2022,9,30,"河芸町東千里",2005,526,523,592
2022,9,30,"河芸町西千里",2006,236,268,209
2022,9,30,"河芸町久知野",2007,150,150,129
2022,9,30,"河芸町中瀬",2008,159,169,169
2022,9,30,"河芸町北黒田",2009,118,129,101
2022,9,30,"河芸町南黒田",2010,168,186,147
2022,9,30,"河芸町高佐",2011,80,95,66
2022,9,30,"河芸町浜田",2012,622,620,486
2022,9,30,"河芸町赤部",2013,45,49,42
2022,9,30,"河芸町三行",2014,165,185,134
2022,9,30,"河芸町千里ヶ丘",2015,1133,1279,1182
2022,9,30,"河芸町杜の街一丁目",2016,682,678,435
2022,9,30,"河芸町杜の街二丁目",2017,740,721,447
2022,9,30,"河芸町杜の街三丁目",2018,337,305,187
2022,9,30,"河芸町杜の街四丁目",2019,0,0,0
2022,9,30,"河芸町杜の街五丁目",2020,288,286,186
2022,9,30,"芸濃町椋本",3001,2520,2483,2248
2022,9,30,"芸濃町楠原",3002,145,168,142
2022,9,30,"芸濃町林",3003,413,411,340
2022,9,30,"芸濃町中縄",3004,163,207,172
2022,9,30,"芸濃町忍田",3005,131,121,109
2022,9,30,"芸濃町小野平",3006,96,103,87
2022,9,30,"芸濃町多門",3007,77,85,66
2022,9,30,"芸濃町北神山",3008,175,166,173
2022,9,30,"芸濃町萩野",3009,152,152,147
2022,9,30,"芸濃町岡本",3010,104,114,92
2022,9,30,"芸濃町雲林院",3011,282,301,284
2022,9,30,"芸濃町河内",3012,26,12,24
2022,9,30,"美里町五百野",4001,156,179,143
2022,9,30,"美里町足坂",4002,104,100,87
2022,9,30,"美里町三郷",4003,71,97,80
2022,9,30,"美里町南長野",4004,96,97,82
2022,9,30,"美里町北長野",4005,224,219,207
2022,9,30,"美里町平木",4006,42,38,39
2022,9,30,"美里町桂畑",4007,31,31,32
2022,9,30,"美里町家所",4008,582,623,538
2022,9,30,"美里町穴倉",4009,112,126,114
2022,9,30,"美里町高座原",4010,52,55,50
2022,9,30,"美里町日南田",4011,54,60,44
2022,9,30,"美里町船山",4012,19,18,21
2022,9,30,"安濃町草生",5001,359,385,313
2022,9,30,"安濃町安部",5002,93,97,77
2022,9,30,"安濃町中川",5003,93,97,89
2022,9,30,"安濃町川西",5004,344,391,306
2022,9,30,"安濃町神田",5005,17,17,14
2022,9,30,"安濃町南神山",5006,26,32,27
2022,9,30,"安濃町前野",5007,25,24,19
2022,9,30,"安濃町光明寺",5008,29,35,28
2022,9,30,"安濃町今徳",5009,228,243,228
2022,9,30,"安濃町妙法寺",5010,256,282,253
2022,9,30,"安濃町浄土寺",5011,247,266,200
2022,9,30,"安濃町連部",5012,68,76,45
2022,9,30,"安濃町安濃",5013,198,236,204
2022,9,30,"安濃町内多",5014,531,473,462
2022,9,30,"安濃町太田",5015,228,270,184
2022,9,30,"安濃町清水",5016,603,629,529
2022,9,30,"安濃町曽根",5017,297,297,260
2022,9,30,"安濃町野口",5018,84,79,66
2022,9,30,"安濃町戸島",5019,135,179,148
2022,9,30,"安濃町大塚",5020,84,89,76
2022,9,30,"安濃町荒木",5021,62,67,51
2022,9,30,"安濃町粟加",5022,149,170,132
2022,9,30,"安濃町田端上野",5023,620,686,575
2022,9,30,"安濃町東観音寺",5024,178,182,129
2022,9,30,"香良洲町",6001,2133,2236,1984
2022,9,30,"一志町井生",7001,201,205,185
2022,9,30,"一志町大仰",7002,224,256,236
2022,9,30,"一志町石橋",7003,46,44,43
2022,9,30,"一志町井関",7004,342,366,302
2022,9,30,"一志町波瀬",7005,572,717,685
2022,9,30,"一志町八太",7006,623,688,612
2022,9,30,"一志町片野",7007,466,465,460
2022,9,30,"一志町小山",7008,314,324,282
2022,9,30,"一志町其村",7009,80,77,66
2022,9,30,"一志町庄村",7010,249,267,203
2022,9,30,"一志町新沢田",7011,65,70,62
2022,9,30,"一志町虹が丘",7012,533,611,488
2022,9,30,"一志町小戸木",7013,12,13,10
2022,9,30,"一志町みのりヶ丘",7014,739,760,457
2022,9,30,"一志町高野",7015,1894,2028,1723
2022,9,30,"一志町田尻",7016,674,704,590
2022,9,30,"一志町日置",7017,165,185,153
2022,9,30,"一志町其倉",7018,42,49,54
2022,9,30,"白山町南家城",8001,482,486,475
2022,9,30,"白山町北家城",8002,97,97,98
2022,9,30,"白山町藤",8003,66,80,66
2022,9,30,"白山町二俣",8004,46,45,49
2022,9,30,"白山町真見",8005,33,31,35
2022,9,30,"白山町城立",8006,11,12,11
2022,9,30,"白山町小杉",8007,7,10,10
2022,9,30,"白山町大原",8008,83,12,92
2022,9,30,"白山町福田山",8009,17,20,22
2022,9,30,"白山町川口",8010,982,1086,973
2022,9,30,"白山町二本木",8011,1249,1459,1269
2022,9,30,"白山町岡",8012,62,70,69
2022,9,30,"白山町三ヶ野",8013,219,219,195
2022,9,30,"白山町佐田",8014,246,283,257
2022,9,30,"白山町中ノ村",8015,40,66,59
2022,9,30,"白山町南出",8016,179,173,166
2022,9,30,"白山町上ノ村",8017,368,409,379
2022,9,30,"白山町垣内",8018,38,39,52
2022,9,30,"白山町八対野",8019,269,295,265
2022,9,30,"白山町稲垣",8020,58,68,58
2022,9,30,"白山町古市",8021,74,73,76
2022,9,30,"白山町山田野",8022,225,239,221
2022,9,30,"白山町伊勢見",8023,22,20,27
2022,9,30,"美杉町竹原",9001,200,271,246
2022,9,30,"美杉町八手俣",9002,20,26,24
2022,9,30,"美杉町八知",9003,397,457,481
2022,9,30,"美杉町太郎生",9004,313,361,337
2022,9,30,"美杉町三多気",9005,22,37,43
2022,9,30,"美杉町杉平",9006,25,24,27
2022,9,30,"美杉町石名原",9007,128,146,145
2022,9,30,"美杉町川上",9008,81,97,102
2022,9,30,"美杉町奥津",9009,114,137,132
2022,9,30,"美杉町丹生俣",9010,67,70,77
2022,9,30,"美杉町上多気",9011,69,79,81
2022,9,30,"美杉町下多気",9012,120,118,146
2022,9,30,"美杉町下之川",9013,162,191,213
2022,9,30,"全市計",9999,132799,140082,127805
