﻿"年","月","日","地域","地区","年齢","男","女"
2023,6,30,"津","橋北","0",61,75
2023,6,30,"津","橋北","1",79,60
2023,6,30,"津","橋北","2",64,55
2023,6,30,"津","橋北","3",101,73
2023,6,30,"津","橋北","4",76,71
2023,6,30,"津","橋北","5",112,79
2023,6,30,"津","橋北","6",85,100
2023,6,30,"津","橋北","7",97,101
2023,6,30,"津","橋北","8",109,85
2023,6,30,"津","橋北","9",107,76
2023,6,30,"津","橋北","10",101,93
2023,6,30,"津","橋北","11",94,112
2023,6,30,"津","橋北","12",107,90
2023,6,30,"津","橋北","13",98,98
2023,6,30,"津","橋北","14",122,130
2023,6,30,"津","橋北","15",105,106
2023,6,30,"津","橋北","16",117,99
2023,6,30,"津","橋北","17",105,115
2023,6,30,"津","橋北","18",101,117
2023,6,30,"津","橋北","19",101,104
2023,6,30,"津","橋北","20",113,99
2023,6,30,"津","橋北","21",103,134
2023,6,30,"津","橋北","22",127,128
2023,6,30,"津","橋北","23",140,128
2023,6,30,"津","橋北","24",131,109
2023,6,30,"津","橋北","25",104,113
2023,6,30,"津","橋北","26",126,96
2023,6,30,"津","橋北","27",115,95
2023,6,30,"津","橋北","28",124,103
2023,6,30,"津","橋北","29",102,96
2023,6,30,"津","橋北","30",109,111
2023,6,30,"津","橋北","31",122,123
2023,6,30,"津","橋北","32",109,105
2023,6,30,"津","橋北","33",112,107
2023,6,30,"津","橋北","34",104,102
2023,6,30,"津","橋北","35",112,107
2023,6,30,"津","橋北","36",115,111
2023,6,30,"津","橋北","37",121,114
2023,6,30,"津","橋北","38",118,130
2023,6,30,"津","橋北","39",112,124
2023,6,30,"津","橋北","40",130,139
2023,6,30,"津","橋北","41",123,137
2023,6,30,"津","橋北","42",124,125
2023,6,30,"津","橋北","43",134,131
2023,6,30,"津","橋北","44",164,135
2023,6,30,"津","橋北","45",139,160
2023,6,30,"津","橋北","46",153,159
2023,6,30,"津","橋北","47",165,172
2023,6,30,"津","橋北","48",162,156
2023,6,30,"津","橋北","49",176,178
2023,6,30,"津","橋北","50",164,177
2023,6,30,"津","橋北","51",165,157
2023,6,30,"津","橋北","52",166,119
2023,6,30,"津","橋北","53",146,144
2023,6,30,"津","橋北","54",120,136
2023,6,30,"津","橋北","55",134,128
2023,6,30,"津","橋北","56",113,132
2023,6,30,"津","橋北","57",113,95
2023,6,30,"津","橋北","58",128,151
2023,6,30,"津","橋北","59",111,107
2023,6,30,"津","橋北","60",106,115
2023,6,30,"津","橋北","61",106,97
2023,6,30,"津","橋北","62",109,113
2023,6,30,"津","橋北","63",102,108
2023,6,30,"津","橋北","64",106,108
2023,6,30,"津","橋北","65",81,88
2023,6,30,"津","橋北","66",95,93
2023,6,30,"津","橋北","67",70,93
2023,6,30,"津","橋北","68",87,104
2023,6,30,"津","橋北","69",100,91
2023,6,30,"津","橋北","70",82,98
2023,6,30,"津","橋北","71",85,100
2023,6,30,"津","橋北","72",86,95
2023,6,30,"津","橋北","73",95,122
2023,6,30,"津","橋北","74",89,140
2023,6,30,"津","橋北","75",126,108
2023,6,30,"津","橋北","76",99,101
2023,6,30,"津","橋北","77",45,65
2023,6,30,"津","橋北","78",66,76
2023,6,30,"津","橋北","79",62,57
2023,6,30,"津","橋北","80",55,83
2023,6,30,"津","橋北","81",55,87
2023,6,30,"津","橋北","82",41,70
2023,6,30,"津","橋北","83",39,76
2023,6,30,"津","橋北","84",38,44
2023,6,30,"津","橋北","85",39,73
2023,6,30,"津","橋北","86",49,68
2023,6,30,"津","橋北","87",32,66
2023,6,30,"津","橋北","88",37,55
2023,6,30,"津","橋北","89",24,55
2023,6,30,"津","橋北","90",22,65
2023,6,30,"津","橋北","91",20,63
2023,6,30,"津","橋北","92",18,38
2023,6,30,"津","橋北","93",18,34
2023,6,30,"津","橋北","94",10,21
2023,6,30,"津","橋北","95",7,17
2023,6,30,"津","橋北","96",6,12
2023,6,30,"津","橋北","97",5,12
2023,6,30,"津","橋北","98",2,8
2023,6,30,"津","橋北","99",1,9
2023,6,30,"津","橋北","100+",2,7
2023,6,30,"津","敬和","0",15,5
2023,6,30,"津","敬和","1",15,18
2023,6,30,"津","敬和","2",16,16
2023,6,30,"津","敬和","3",18,16
2023,6,30,"津","敬和","4",23,17
2023,6,30,"津","敬和","5",30,14
2023,6,30,"津","敬和","6",26,16
2023,6,30,"津","敬和","7",24,25
2023,6,30,"津","敬和","8",21,26
2023,6,30,"津","敬和","9",28,33
2023,6,30,"津","敬和","10",20,18
2023,6,30,"津","敬和","11",27,23
2023,6,30,"津","敬和","12",24,28
2023,6,30,"津","敬和","13",22,22
2023,6,30,"津","敬和","14",31,27
2023,6,30,"津","敬和","15",33,32
2023,6,30,"津","敬和","16",32,26
2023,6,30,"津","敬和","17",37,28
2023,6,30,"津","敬和","18",37,19
2023,6,30,"津","敬和","19",34,27
2023,6,30,"津","敬和","20",38,41
2023,6,30,"津","敬和","21",41,46
2023,6,30,"津","敬和","22",56,34
2023,6,30,"津","敬和","23",54,39
2023,6,30,"津","敬和","24",54,52
2023,6,30,"津","敬和","25",47,35
2023,6,30,"津","敬和","26",46,37
2023,6,30,"津","敬和","27",47,34
2023,6,30,"津","敬和","28",49,37
2023,6,30,"津","敬和","29",41,28
2023,6,30,"津","敬和","30",42,28
2023,6,30,"津","敬和","31",34,34
2023,6,30,"津","敬和","32",50,31
2023,6,30,"津","敬和","33",47,41
2023,6,30,"津","敬和","34",31,36
2023,6,30,"津","敬和","35",57,32
2023,6,30,"津","敬和","36",41,30
2023,6,30,"津","敬和","37",48,29
2023,6,30,"津","敬和","38",48,33
2023,6,30,"津","敬和","39",37,36
2023,6,30,"津","敬和","40",49,35
2023,6,30,"津","敬和","41",39,40
2023,6,30,"津","敬和","42",44,35
2023,6,30,"津","敬和","43",53,29
2023,6,30,"津","敬和","44",46,39
2023,6,30,"津","敬和","45",58,34
2023,6,30,"津","敬和","46",42,47
2023,6,30,"津","敬和","47",64,44
2023,6,30,"津","敬和","48",57,41
2023,6,30,"津","敬和","49",60,39
2023,6,30,"津","敬和","50",63,56
2023,6,30,"津","敬和","51",80,40
2023,6,30,"津","敬和","52",82,64
2023,6,30,"津","敬和","53",61,68
2023,6,30,"津","敬和","54",63,53
2023,6,30,"津","敬和","55",52,47
2023,6,30,"津","敬和","56",57,50
2023,6,30,"津","敬和","57",67,57
2023,6,30,"津","敬和","58",66,49
2023,6,30,"津","敬和","59",56,52
2023,6,30,"津","敬和","60",52,48
2023,6,30,"津","敬和","61",49,52
2023,6,30,"津","敬和","62",56,35
2023,6,30,"津","敬和","63",56,44
2023,6,30,"津","敬和","64",53,49
2023,6,30,"津","敬和","65",43,34
2023,6,30,"津","敬和","66",41,55
2023,6,30,"津","敬和","67",50,35
2023,6,30,"津","敬和","68",57,48
2023,6,30,"津","敬和","69",47,39
2023,6,30,"津","敬和","70",57,54
2023,6,30,"津","敬和","71",54,59
2023,6,30,"津","敬和","72",53,56
2023,6,30,"津","敬和","73",68,52
2023,6,30,"津","敬和","74",77,72
2023,6,30,"津","敬和","75",62,84
2023,6,30,"津","敬和","76",37,67
2023,6,30,"津","敬和","77",29,39
2023,6,30,"津","敬和","78",51,47
2023,6,30,"津","敬和","79",62,73
2023,6,30,"津","敬和","80",35,66
2023,6,30,"津","敬和","81",39,67
2023,6,30,"津","敬和","82",33,48
2023,6,30,"津","敬和","83",32,54
2023,6,30,"津","敬和","84",28,56
2023,6,30,"津","敬和","85",30,48
2023,6,30,"津","敬和","86",25,56
2023,6,30,"津","敬和","87",24,42
2023,6,30,"津","敬和","88",21,34
2023,6,30,"津","敬和","89",20,38
2023,6,30,"津","敬和","90",12,41
2023,6,30,"津","敬和","91",10,26
2023,6,30,"津","敬和","92",10,28
2023,6,30,"津","敬和","93",9,18
2023,6,30,"津","敬和","94",5,16
2023,6,30,"津","敬和","95",1,13
2023,6,30,"津","敬和","96",3,19
2023,6,30,"津","敬和","97",2,8
2023,6,30,"津","敬和","98",2,6
2023,6,30,"津","敬和","99",1,6
2023,6,30,"津","敬和","100+",0,4
2023,6,30,"津","養正","0",7,12
2023,6,30,"津","養正","1",14,9
2023,6,30,"津","養正","2",6,9
2023,6,30,"津","養正","3",10,14
2023,6,30,"津","養正","4",16,4
2023,6,30,"津","養正","5",11,7
2023,6,30,"津","養正","6",13,16
2023,6,30,"津","養正","7",13,13
2023,6,30,"津","養正","8",14,4
2023,6,30,"津","養正","9",15,15
2023,6,30,"津","養正","10",16,14
2023,6,30,"津","養正","11",13,16
2023,6,30,"津","養正","12",16,18
2023,6,30,"津","養正","13",12,6
2023,6,30,"津","養正","14",21,16
2023,6,30,"津","養正","15",19,16
2023,6,30,"津","養正","16",11,11
2023,6,30,"津","養正","17",18,17
2023,6,30,"津","養正","18",12,13
2023,6,30,"津","養正","19",13,16
2023,6,30,"津","養正","20",20,20
2023,6,30,"津","養正","21",20,18
2023,6,30,"津","養正","22",18,15
2023,6,30,"津","養正","23",18,20
2023,6,30,"津","養正","24",21,17
2023,6,30,"津","養正","25",19,27
2023,6,30,"津","養正","26",28,10
2023,6,30,"津","養正","27",16,15
2023,6,30,"津","養正","28",23,19
2023,6,30,"津","養正","29",20,17
2023,6,30,"津","養正","30",12,17
2023,6,30,"津","養正","31",18,17
2023,6,30,"津","養正","32",21,13
2023,6,30,"津","養正","33",19,13
2023,6,30,"津","養正","34",20,15
2023,6,30,"津","養正","35",16,23
2023,6,30,"津","養正","36",21,16
2023,6,30,"津","養正","37",17,21
2023,6,30,"津","養正","38",23,19
2023,6,30,"津","養正","39",20,26
2023,6,30,"津","養正","40",22,22
2023,6,30,"津","養正","41",24,18
2023,6,30,"津","養正","42",19,25
2023,6,30,"津","養正","43",26,27
2023,6,30,"津","養正","44",26,24
2023,6,30,"津","養正","45",22,27
2023,6,30,"津","養正","46",13,22
2023,6,30,"津","養正","47",34,36
2023,6,30,"津","養正","48",28,27
2023,6,30,"津","養正","49",23,24
2023,6,30,"津","養正","50",31,32
2023,6,30,"津","養正","51",32,36
2023,6,30,"津","養正","52",29,20
2023,6,30,"津","養正","53",29,35
2023,6,30,"津","養正","54",30,27
2023,6,30,"津","養正","55",26,25
2023,6,30,"津","養正","56",23,25
2023,6,30,"津","養正","57",12,15
2023,6,30,"津","養正","58",27,26
2023,6,30,"津","養正","59",22,19
2023,6,30,"津","養正","60",17,22
2023,6,30,"津","養正","61",22,16
2023,6,30,"津","養正","62",19,36
2023,6,30,"津","養正","63",19,29
2023,6,30,"津","養正","64",18,25
2023,6,30,"津","養正","65",20,27
2023,6,30,"津","養正","66",18,21
2023,6,30,"津","養正","67",14,21
2023,6,30,"津","養正","68",25,18
2023,6,30,"津","養正","69",25,20
2023,6,30,"津","養正","70",24,28
2023,6,30,"津","養正","71",24,34
2023,6,30,"津","養正","72",24,27
2023,6,30,"津","養正","73",27,27
2023,6,30,"津","養正","74",34,38
2023,6,30,"津","養正","75",32,43
2023,6,30,"津","養正","76",27,24
2023,6,30,"津","養正","77",14,17
2023,6,30,"津","養正","78",20,26
2023,6,30,"津","養正","79",18,23
2023,6,30,"津","養正","80",19,26
2023,6,30,"津","養正","81",17,31
2023,6,30,"津","養正","82",11,29
2023,6,30,"津","養正","83",17,23
2023,6,30,"津","養正","84",15,22
2023,6,30,"津","養正","85",14,22
2023,6,30,"津","養正","86",10,19
2023,6,30,"津","養正","87",11,16
2023,6,30,"津","養正","88",10,15
2023,6,30,"津","養正","89",8,20
2023,6,30,"津","養正","90",7,19
2023,6,30,"津","養正","91",3,15
2023,6,30,"津","養正","92",5,13
2023,6,30,"津","養正","93",2,11
2023,6,30,"津","養正","94",4,8
2023,6,30,"津","養正","95",0,7
2023,6,30,"津","養正","96",0,5
2023,6,30,"津","養正","97",0,4
2023,6,30,"津","養正","98",2,6
2023,6,30,"津","養正","99",0,4
2023,6,30,"津","養正","100+",1,8
2023,6,30,"津","新町","0",37,34
2023,6,30,"津","新町","1",33,54
2023,6,30,"津","新町","2",36,40
2023,6,30,"津","新町","3",52,35
2023,6,30,"津","新町","4",43,46
2023,6,30,"津","新町","5",48,44
2023,6,30,"津","新町","6",53,54
2023,6,30,"津","新町","7",44,43
2023,6,30,"津","新町","8",42,37
2023,6,30,"津","新町","9",53,42
2023,6,30,"津","新町","10",46,42
2023,6,30,"津","新町","11",43,34
2023,6,30,"津","新町","12",40,42
2023,6,30,"津","新町","13",35,45
2023,6,30,"津","新町","14",44,44
2023,6,30,"津","新町","15",44,51
2023,6,30,"津","新町","16",39,42
2023,6,30,"津","新町","17",30,46
2023,6,30,"津","新町","18",37,31
2023,6,30,"津","新町","19",40,40
2023,6,30,"津","新町","20",34,42
2023,6,30,"津","新町","21",36,45
2023,6,30,"津","新町","22",51,47
2023,6,30,"津","新町","23",57,47
2023,6,30,"津","新町","24",64,53
2023,6,30,"津","新町","25",62,55
2023,6,30,"津","新町","26",49,58
2023,6,30,"津","新町","27",56,55
2023,6,30,"津","新町","28",53,53
2023,6,30,"津","新町","29",66,49
2023,6,30,"津","新町","30",38,48
2023,6,30,"津","新町","31",44,44
2023,6,30,"津","新町","32",52,53
2023,6,30,"津","新町","33",56,59
2023,6,30,"津","新町","34",53,58
2023,6,30,"津","新町","35",58,72
2023,6,30,"津","新町","36",53,52
2023,6,30,"津","新町","37",52,67
2023,6,30,"津","新町","38",72,76
2023,6,30,"津","新町","39",58,87
2023,6,30,"津","新町","40",72,57
2023,6,30,"津","新町","41",65,70
2023,6,30,"津","新町","42",65,56
2023,6,30,"津","新町","43",64,48
2023,6,30,"津","新町","44",63,67
2023,6,30,"津","新町","45",72,55
2023,6,30,"津","新町","46",74,63
2023,6,30,"津","新町","47",54,63
2023,6,30,"津","新町","48",71,65
2023,6,30,"津","新町","49",63,77
2023,6,30,"津","新町","50",65,71
2023,6,30,"津","新町","51",80,69
2023,6,30,"津","新町","52",70,53
2023,6,30,"津","新町","53",52,84
2023,6,30,"津","新町","54",66,69
2023,6,30,"津","新町","55",64,79
2023,6,30,"津","新町","56",57,54
2023,6,30,"津","新町","57",53,55
2023,6,30,"津","新町","58",76,62
2023,6,30,"津","新町","59",65,64
2023,6,30,"津","新町","60",55,56
2023,6,30,"津","新町","61",51,55
2023,6,30,"津","新町","62",54,50
2023,6,30,"津","新町","63",50,51
2023,6,30,"津","新町","64",54,50
2023,6,30,"津","新町","65",52,61
2023,6,30,"津","新町","66",60,65
2023,6,30,"津","新町","67",49,39
2023,6,30,"津","新町","68",44,60
2023,6,30,"津","新町","69",46,49
2023,6,30,"津","新町","70",50,46
2023,6,30,"津","新町","71",67,50
2023,6,30,"津","新町","72",47,66
2023,6,30,"津","新町","73",50,74
2023,6,30,"津","新町","74",68,87
2023,6,30,"津","新町","75",66,76
2023,6,30,"津","新町","76",46,58
2023,6,30,"津","新町","77",23,42
2023,6,30,"津","新町","78",33,55
2023,6,30,"津","新町","79",37,62
2023,6,30,"津","新町","80",40,41
2023,6,30,"津","新町","81",36,63
2023,6,30,"津","新町","82",52,58
2023,6,30,"津","新町","83",36,59
2023,6,30,"津","新町","84",25,41
2023,6,30,"津","新町","85",30,52
2023,6,30,"津","新町","86",23,57
2023,6,30,"津","新町","87",35,64
2023,6,30,"津","新町","88",21,50
2023,6,30,"津","新町","89",24,43
2023,6,30,"津","新町","90",23,40
2023,6,30,"津","新町","91",14,25
2023,6,30,"津","新町","92",9,35
2023,6,30,"津","新町","93",13,29
2023,6,30,"津","新町","94",7,14
2023,6,30,"津","新町","95",4,11
2023,6,30,"津","新町","96",5,14
2023,6,30,"津","新町","97",5,6
2023,6,30,"津","新町","98",1,4
2023,6,30,"津","新町","99",0,6
2023,6,30,"津","新町","100+",0,4
2023,6,30,"津","橋南","0",67,60
2023,6,30,"津","橋南","1",81,68
2023,6,30,"津","橋南","2",57,68
2023,6,30,"津","橋南","3",55,65
2023,6,30,"津","橋南","4",76,62
2023,6,30,"津","橋南","5",83,67
2023,6,30,"津","橋南","6",85,74
2023,6,30,"津","橋南","7",88,66
2023,6,30,"津","橋南","8",98,68
2023,6,30,"津","橋南","9",98,81
2023,6,30,"津","橋南","10",96,80
2023,6,30,"津","橋南","11",96,90
2023,6,30,"津","橋南","12",90,101
2023,6,30,"津","橋南","13",80,80
2023,6,30,"津","橋南","14",89,94
2023,6,30,"津","橋南","15",88,100
2023,6,30,"津","橋南","16",92,95
2023,6,30,"津","橋南","17",115,87
2023,6,30,"津","橋南","18",103,78
2023,6,30,"津","橋南","19",98,97
2023,6,30,"津","橋南","20",104,91
2023,6,30,"津","橋南","21",105,108
2023,6,30,"津","橋南","22",102,90
2023,6,30,"津","橋南","23",127,98
2023,6,30,"津","橋南","24",87,89
2023,6,30,"津","橋南","25",91,99
2023,6,30,"津","橋南","26",104,111
2023,6,30,"津","橋南","27",114,91
2023,6,30,"津","橋南","28",99,87
2023,6,30,"津","橋南","29",106,105
2023,6,30,"津","橋南","30",112,99
2023,6,30,"津","橋南","31",108,114
2023,6,30,"津","橋南","32",96,90
2023,6,30,"津","橋南","33",93,92
2023,6,30,"津","橋南","34",104,113
2023,6,30,"津","橋南","35",122,110
2023,6,30,"津","橋南","36",97,89
2023,6,30,"津","橋南","37",96,102
2023,6,30,"津","橋南","38",112,109
2023,6,30,"津","橋南","39",118,125
2023,6,30,"津","橋南","40",111,149
2023,6,30,"津","橋南","41",125,122
2023,6,30,"津","橋南","42",141,120
2023,6,30,"津","橋南","43",116,106
2023,6,30,"津","橋南","44",142,124
2023,6,30,"津","橋南","45",136,154
2023,6,30,"津","橋南","46",131,122
2023,6,30,"津","橋南","47",144,158
2023,6,30,"津","橋南","48",133,143
2023,6,30,"津","橋南","49",178,180
2023,6,30,"津","橋南","50",154,170
2023,6,30,"津","橋南","51",160,166
2023,6,30,"津","橋南","52",136,181
2023,6,30,"津","橋南","53",163,147
2023,6,30,"津","橋南","54",154,149
2023,6,30,"津","橋南","55",145,159
2023,6,30,"津","橋南","56",128,125
2023,6,30,"津","橋南","57",121,124
2023,6,30,"津","橋南","58",139,143
2023,6,30,"津","橋南","59",134,116
2023,6,30,"津","橋南","60",116,127
2023,6,30,"津","橋南","61",97,116
2023,6,30,"津","橋南","62",97,129
2023,6,30,"津","橋南","63",121,112
2023,6,30,"津","橋南","64",115,140
2023,6,30,"津","橋南","65",115,114
2023,6,30,"津","橋南","66",120,123
2023,6,30,"津","橋南","67",111,105
2023,6,30,"津","橋南","68",100,106
2023,6,30,"津","橋南","69",128,120
2023,6,30,"津","橋南","70",118,121
2023,6,30,"津","橋南","71",123,148
2023,6,30,"津","橋南","72",131,170
2023,6,30,"津","橋南","73",142,157
2023,6,30,"津","橋南","74",140,200
2023,6,30,"津","橋南","75",175,212
2023,6,30,"津","橋南","76",119,169
2023,6,30,"津","橋南","77",73,92
2023,6,30,"津","橋南","78",96,151
2023,6,30,"津","橋南","79",118,153
2023,6,30,"津","橋南","80",118,119
2023,6,30,"津","橋南","81",100,147
2023,6,30,"津","橋南","82",100,141
2023,6,30,"津","橋南","83",78,110
2023,6,30,"津","橋南","84",65,108
2023,6,30,"津","橋南","85",71,121
2023,6,30,"津","橋南","86",75,122
2023,6,30,"津","橋南","87",60,89
2023,6,30,"津","橋南","88",47,105
2023,6,30,"津","橋南","89",42,84
2023,6,30,"津","橋南","90",44,80
2023,6,30,"津","橋南","91",28,62
2023,6,30,"津","橋南","92",32,51
2023,6,30,"津","橋南","93",14,42
2023,6,30,"津","橋南","94",22,51
2023,6,30,"津","橋南","95",7,27
2023,6,30,"津","橋南","96",7,20
2023,6,30,"津","橋南","97",4,15
2023,6,30,"津","橋南","98",4,10
2023,6,30,"津","橋南","99",0,7
2023,6,30,"津","橋南","100+",1,12
2023,6,30,"津","白塚","0",21,29
2023,6,30,"津","白塚","1",29,20
2023,6,30,"津","白塚","2",13,14
2023,6,30,"津","白塚","3",19,19
2023,6,30,"津","白塚","4",23,15
2023,6,30,"津","白塚","5",18,20
2023,6,30,"津","白塚","6",17,24
2023,6,30,"津","白塚","7",23,20
2023,6,30,"津","白塚","8",24,26
2023,6,30,"津","白塚","9",15,23
2023,6,30,"津","白塚","10",24,19
2023,6,30,"津","白塚","11",29,25
2023,6,30,"津","白塚","12",23,30
2023,6,30,"津","白塚","13",25,25
2023,6,30,"津","白塚","14",28,29
2023,6,30,"津","白塚","15",26,26
2023,6,30,"津","白塚","16",30,25
2023,6,30,"津","白塚","17",23,35
2023,6,30,"津","白塚","18",29,35
2023,6,30,"津","白塚","19",39,31
2023,6,30,"津","白塚","20",32,39
2023,6,30,"津","白塚","21",59,36
2023,6,30,"津","白塚","22",40,37
2023,6,30,"津","白塚","23",53,32
2023,6,30,"津","白塚","24",44,47
2023,6,30,"津","白塚","25",46,38
2023,6,30,"津","白塚","26",45,48
2023,6,30,"津","白塚","27",36,47
2023,6,30,"津","白塚","28",48,44
2023,6,30,"津","白塚","29",34,35
2023,6,30,"津","白塚","30",36,35
2023,6,30,"津","白塚","31",32,45
2023,6,30,"津","白塚","32",37,36
2023,6,30,"津","白塚","33",38,35
2023,6,30,"津","白塚","34",36,38
2023,6,30,"津","白塚","35",46,34
2023,6,30,"津","白塚","36",38,36
2023,6,30,"津","白塚","37",30,29
2023,6,30,"津","白塚","38",49,38
2023,6,30,"津","白塚","39",24,33
2023,6,30,"津","白塚","40",41,38
2023,6,30,"津","白塚","41",43,49
2023,6,30,"津","白塚","42",34,37
2023,6,30,"津","白塚","43",48,40
2023,6,30,"津","白塚","44",40,36
2023,6,30,"津","白塚","45",49,47
2023,6,30,"津","白塚","46",54,47
2023,6,30,"津","白塚","47",51,43
2023,6,30,"津","白塚","48",63,59
2023,6,30,"津","白塚","49",41,66
2023,6,30,"津","白塚","50",59,61
2023,6,30,"津","白塚","51",69,73
2023,6,30,"津","白塚","52",58,49
2023,6,30,"津","白塚","53",63,54
2023,6,30,"津","白塚","54",73,47
2023,6,30,"津","白塚","55",68,53
2023,6,30,"津","白塚","56",53,48
2023,6,30,"津","白塚","57",57,54
2023,6,30,"津","白塚","58",60,51
2023,6,30,"津","白塚","59",49,64
2023,6,30,"津","白塚","60",40,53
2023,6,30,"津","白塚","61",42,44
2023,6,30,"津","白塚","62",51,49
2023,6,30,"津","白塚","63",58,50
2023,6,30,"津","白塚","64",66,48
2023,6,30,"津","白塚","65",55,63
2023,6,30,"津","白塚","66",46,66
2023,6,30,"津","白塚","67",51,52
2023,6,30,"津","白塚","68",46,62
2023,6,30,"津","白塚","69",50,49
2023,6,30,"津","白塚","70",41,66
2023,6,30,"津","白塚","71",70,60
2023,6,30,"津","白塚","72",67,53
2023,6,30,"津","白塚","73",54,73
2023,6,30,"津","白塚","74",59,59
2023,6,30,"津","白塚","75",65,62
2023,6,30,"津","白塚","76",41,60
2023,6,30,"津","白塚","77",29,42
2023,6,30,"津","白塚","78",39,59
2023,6,30,"津","白塚","79",39,71
2023,6,30,"津","白塚","80",46,52
2023,6,30,"津","白塚","81",36,46
2023,6,30,"津","白塚","82",36,45
2023,6,30,"津","白塚","83",30,47
2023,6,30,"津","白塚","84",27,33
2023,6,30,"津","白塚","85",24,52
2023,6,30,"津","白塚","86",22,29
2023,6,30,"津","白塚","87",19,27
2023,6,30,"津","白塚","88",23,30
2023,6,30,"津","白塚","89",7,24
2023,6,30,"津","白塚","90",10,21
2023,6,30,"津","白塚","91",9,22
2023,6,30,"津","白塚","92",13,16
2023,6,30,"津","白塚","93",4,12
2023,6,30,"津","白塚","94",4,14
2023,6,30,"津","白塚","95",3,7
2023,6,30,"津","白塚","96",1,9
2023,6,30,"津","白塚","97",0,3
2023,6,30,"津","白塚","98",0,4
2023,6,30,"津","白塚","99",1,0
2023,6,30,"津","白塚","100+",1,2
2023,6,30,"津","栗真","0",7,13
2023,6,30,"津","栗真","1",9,7
2023,6,30,"津","栗真","2",7,11
2023,6,30,"津","栗真","3",4,8
2023,6,30,"津","栗真","4",4,13
2023,6,30,"津","栗真","5",12,16
2023,6,30,"津","栗真","6",13,15
2023,6,30,"津","栗真","7",11,10
2023,6,30,"津","栗真","8",12,16
2023,6,30,"津","栗真","9",8,12
2023,6,30,"津","栗真","10",17,9
2023,6,30,"津","栗真","11",17,12
2023,6,30,"津","栗真","12",9,9
2023,6,30,"津","栗真","13",14,14
2023,6,30,"津","栗真","14",12,19
2023,6,30,"津","栗真","15",13,9
2023,6,30,"津","栗真","16",16,18
2023,6,30,"津","栗真","17",12,6
2023,6,30,"津","栗真","18",26,18
2023,6,30,"津","栗真","19",47,29
2023,6,30,"津","栗真","20",42,28
2023,6,30,"津","栗真","21",47,26
2023,6,30,"津","栗真","22",51,27
2023,6,30,"津","栗真","23",44,37
2023,6,30,"津","栗真","24",33,29
2023,6,30,"津","栗真","25",33,42
2023,6,30,"津","栗真","26",17,27
2023,6,30,"津","栗真","27",19,32
2023,6,30,"津","栗真","28",21,17
2023,6,30,"津","栗真","29",21,10
2023,6,30,"津","栗真","30",26,12
2023,6,30,"津","栗真","31",21,15
2023,6,30,"津","栗真","32",15,19
2023,6,30,"津","栗真","33",20,17
2023,6,30,"津","栗真","34",12,20
2023,6,30,"津","栗真","35",26,15
2023,6,30,"津","栗真","36",20,20
2023,6,30,"津","栗真","37",22,20
2023,6,30,"津","栗真","38",24,21
2023,6,30,"津","栗真","39",26,15
2023,6,30,"津","栗真","40",23,17
2023,6,30,"津","栗真","41",22,18
2023,6,30,"津","栗真","42",19,21
2023,6,30,"津","栗真","43",22,16
2023,6,30,"津","栗真","44",22,23
2023,6,30,"津","栗真","45",28,20
2023,6,30,"津","栗真","46",24,14
2023,6,30,"津","栗真","47",25,18
2023,6,30,"津","栗真","48",35,22
2023,6,30,"津","栗真","49",29,30
2023,6,30,"津","栗真","50",30,22
2023,6,30,"津","栗真","51",24,19
2023,6,30,"津","栗真","52",28,19
2023,6,30,"津","栗真","53",29,31
2023,6,30,"津","栗真","54",24,27
2023,6,30,"津","栗真","55",18,23
2023,6,30,"津","栗真","56",21,22
2023,6,30,"津","栗真","57",22,23
2023,6,30,"津","栗真","58",26,22
2023,6,30,"津","栗真","59",20,22
2023,6,30,"津","栗真","60",28,29
2023,6,30,"津","栗真","61",26,25
2023,6,30,"津","栗真","62",19,17
2023,6,30,"津","栗真","63",21,26
2023,6,30,"津","栗真","64",18,22
2023,6,30,"津","栗真","65",19,19
2023,6,30,"津","栗真","66",17,14
2023,6,30,"津","栗真","67",15,23
2023,6,30,"津","栗真","68",15,24
2023,6,30,"津","栗真","69",21,27
2023,6,30,"津","栗真","70",20,27
2023,6,30,"津","栗真","71",26,21
2023,6,30,"津","栗真","72",24,32
2023,6,30,"津","栗真","73",33,31
2023,6,30,"津","栗真","74",28,33
2023,6,30,"津","栗真","75",30,41
2023,6,30,"津","栗真","76",25,33
2023,6,30,"津","栗真","77",20,20
2023,6,30,"津","栗真","78",21,20
2023,6,30,"津","栗真","79",30,24
2023,6,30,"津","栗真","80",20,26
2023,6,30,"津","栗真","81",13,27
2023,6,30,"津","栗真","82",19,24
2023,6,30,"津","栗真","83",15,26
2023,6,30,"津","栗真","84",12,19
2023,6,30,"津","栗真","85",13,19
2023,6,30,"津","栗真","86",13,22
2023,6,30,"津","栗真","87",5,14
2023,6,30,"津","栗真","88",8,23
2023,6,30,"津","栗真","89",3,11
2023,6,30,"津","栗真","90",7,20
2023,6,30,"津","栗真","91",9,13
2023,6,30,"津","栗真","92",1,11
2023,6,30,"津","栗真","93",3,7
2023,6,30,"津","栗真","94",7,3
2023,6,30,"津","栗真","95",0,6
2023,6,30,"津","栗真","96",3,4
2023,6,30,"津","栗真","97",0,5
2023,6,30,"津","栗真","98",0,1
2023,6,30,"津","栗真","99",0,0
2023,6,30,"津","栗真","100+",0,0
2023,6,30,"津","一身田","0",38,29
