﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2020,1,31,"白塚町",1,3858,4079,3886
2020,1,31,"栗真小川町",2,413,490,389
2020,1,31,"栗真中山町",3,375,375,424
2020,1,31,"栗真町屋町",4,1205,1162,1316
2020,1,31,"一身田町",5,858,1098,969
2020,1,31,"一身田中野",6,1109,1121,1251
2020,1,31,"一身田大古曽",7,529,585,487
2020,1,31,"一身田豊野",8,856,907,722
2020,1,31,"一身田上津部田",9,1929,2171,1639
2020,1,31,"一身田平野",10,744,801,798
2020,1,31,"栄町一丁目",11,85,88,94
2020,1,31,"栄町二丁目",12,94,142,122
2020,1,31,"栄町三丁目",13,64,62,70
2020,1,31,"栄町四丁目",14,144,147,172
2020,1,31,"羽所町",15,89,81,107
2020,1,31,"広明町",16,338,376,314
2020,1,31,"大谷町",17,871,998,810
2020,1,31,"桜橋一丁目",18,486,441,495
2020,1,31,"桜橋二丁目",19,203,189,205
2020,1,31,"桜橋三丁目",20,589,642,616
2020,1,31,"上浜町一丁目",21,265,274,282
2020,1,31,"上浜町二丁目",22,192,166,212
2020,1,31,"上浜町三丁目",23,154,174,179
2020,1,31,"上浜町四丁目",24,820,770,585
2020,1,31,"上浜町五丁目",25,653,650,450
2020,1,31,"上浜町六丁目",26,811,897,768
2020,1,31,"江戸橋一丁目",27,303,316,390
2020,1,31,"江戸橋二丁目",28,293,292,438
2020,1,31,"江戸橋三丁目",29,120,79,182
2020,1,31,"鳥居町",30,364,389,356
2020,1,31,"島崎町",31,742,793,758
2020,1,31,"新立町津",32,6,9,9
2020,1,31,"万町津",33,70,62,69
2020,1,31,"北町津",35,38,37,51
2020,1,31,"東町津",36,14,15,12
2020,1,31,"寿町",37,395,363,441
2020,1,31,"港町",38,133,132,147
2020,1,31,"海岸町",39,405,331,464
2020,1,31,"相生町",42,132,161,175
2020,1,31,"愛宕町",43,101,112,128
2020,1,31,"新東町塔世",44,90,108,104
2020,1,31,"乙部",47,335,390,414
2020,1,31,"中河原",48,467,480,523
2020,1,31,"丸之内養正町",54,216,268,236
2020,1,31,"西丸之内",55,639,728,702
2020,1,31,"南丸之内",56,472,466,506
2020,1,31,"丸之内",57,213,235,270
2020,1,31,"中央",58,193,240,225
2020,1,31,"東丸之内",59,356,386,390
2020,1,31,"大門",60,258,285,328
2020,1,31,"北丸之内",61,192,183,213
2020,1,31,"東古河町",64,79,67,84
2020,1,31,"西古河町",65,319,368,348
2020,1,31,"八町一丁目",66,264,311,332
2020,1,31,"八町二丁目",67,263,251,245
2020,1,31,"八町三丁目",68,193,215,208
2020,1,31,"新町一丁目",69,274,319,334
2020,1,31,"新町二丁目",70,376,401,360
2020,1,31,"新町三丁目",71,91,103,90
2020,1,31,"南新町",72,382,420,456
2020,1,31,"押加部町",73,274,281,229
2020,1,31,"大園町",74,488,552,457
2020,1,31,"神納町",75,235,258,209
2020,1,31,"桜田町",76,324,358,314
2020,1,31,"博多町",77,35,30,29
2020,1,31,"川添町",78,167,177,169
2020,1,31,"南河路",79,93,114,93
2020,1,31,"野田",80,1076,1205,1030
2020,1,31,"神戸",81,988,1046,927
2020,1,31,"半田",82,3735,4047,3329
2020,1,31,"観音寺町",83,1131,1236,1060
2020,1,31,"渋見町",84,1308,1423,1115
2020,1,31,"長岡町",85,1687,1854,1352
2020,1,31,"河辺町",86,1818,1947,1416
2020,1,31,"安東町",87,244,277,236
2020,1,31,"一色町",88,75,65,50
2020,1,31,"北河路町",89,58,57,39
2020,1,31,"納所町",90,167,168,137
2020,1,31,"分部",91,261,301,267
2020,1,31,"小舟",92,647,732,625
2020,1,31,"殿村",93,166,181,152
2020,1,31,"産品",94,107,114,114
2020,1,31,"片田薬王寺町",95,18,22,23
2020,1,31,"片田久保町",96,83,75,66
2020,1,31,"片田町",97,108,118,100
2020,1,31,"片田井戸町",98,80,96,78
2020,1,31,"片田長谷町",99,175,171,313
2020,1,31,"片田志袋町",100,393,414,341
2020,1,31,"片田田中町",101,140,151,118
2020,1,31,"片田長谷場町",102,23,22,26
2020,1,31,"片田新町",103,1034,1122,944
2020,1,31,"美川町",104,472,485,376
2020,1,31,"野崎垣内岩田",109,20,22,19
2020,1,31,"西阿漕町岩田",110,99,107,87
2020,1,31,"上弁財町津興",112,93,114,104
2020,1,31,"船頭町津興",113,223,256,248
2020,1,31,"船頭町津",114,0,0,0
2020,1,31,"柳山津興",115,1140,1293,1232
2020,1,31,"下弁財町津興",116,507,569,571
2020,1,31,"阿漕町津興",117,816,817,832
2020,1,31,"三重町津興",118,149,182,135
2020,1,31,"藤枝町",119,74,111,89
2020,1,31,"八幡町津",120,157,196,188
2020,1,31,"藤方",121,2782,2924,2779
2020,1,31,"垂水",122,2704,2903,2318
2020,1,31,"高茶屋小森町",123,3155,3164,2952
2020,1,31,"高茶屋小森上野町",124,98,82,140
2020,1,31,"雲出本郷町",126,777,799,792
2020,1,31,"雲出長常町",127,564,576,535
2020,1,31,"雲出伊倉津町",128,620,633,562
2020,1,31,"雲出島貫町",129,269,289,231
2020,1,31,"雲出鋼管町",130,0,0,0
2020,1,31,"津興",131,364,406,409
2020,1,31,"大里山室町",132,185,208,158
2020,1,31,"大里野田町",133,124,207,194
2020,1,31,"大里小野田町",134,44,59,41
