﻿"年","月","日","地域","地区","年齢","男","女"
2020,4,30,"津","橋北","0",101,66
2020,4,30,"津","橋北","1",75,74
2020,4,30,"津","橋北","2",99,85
2020,4,30,"津","橋北","3",94,102
2020,4,30,"津","橋北","4",101,89
2020,4,30,"津","橋北","5",116,77
2020,4,30,"津","橋北","6",109,81
2020,4,30,"津","橋北","7",102,108
2020,4,30,"津","橋北","8",99,104
2020,4,30,"津","橋北","9",100,93
2020,4,30,"津","橋北","10",110,107
2020,4,30,"津","橋北","11",114,125
2020,4,30,"津","橋北","12",115,114
2020,4,30,"津","橋北","13",107,95
2020,4,30,"津","橋北","14",108,109
2020,4,30,"津","橋北","15",92,108
2020,4,30,"津","橋北","16",78,96
2020,4,30,"津","橋北","17",111,73
2020,4,30,"津","橋北","18",82,99
2020,4,30,"津","橋北","19",109,83
2020,4,30,"津","橋北","20",98,100
2020,4,30,"津","橋北","21",118,84
2020,4,30,"津","橋北","22",103,136
2020,4,30,"津","橋北","23",122,131
2020,4,30,"津","橋北","24",135,108
2020,4,30,"津","橋北","25",113,102
2020,4,30,"津","橋北","26",110,75
2020,4,30,"津","橋北","27",101,101
2020,4,30,"津","橋北","28",98,105
2020,4,30,"津","橋北","29",100,90
2020,4,30,"津","橋北","30",114,89
2020,4,30,"津","橋北","31",110,103
2020,4,30,"津","橋北","32",134,114
2020,4,30,"津","橋北","33",105,100
2020,4,30,"津","橋北","34",111,106
2020,4,30,"津","橋北","35",123,132
2020,4,30,"津","橋北","36",115,132
2020,4,30,"津","橋北","37",124,135
2020,4,30,"津","橋北","38",113,140
2020,4,30,"津","橋北","39",133,122
2020,4,30,"津","橋北","40",126,142
2020,4,30,"津","橋北","41",146,126
2020,4,30,"津","橋北","42",146,161
2020,4,30,"津","橋北","43",154,167
2020,4,30,"津","橋北","44",172,166
2020,4,30,"津","橋北","45",161,152
2020,4,30,"津","橋北","46",166,172
2020,4,30,"津","橋北","47",154,174
2020,4,30,"津","橋北","48",162,134
2020,4,30,"津","橋北","49",148,130
2020,4,30,"津","橋北","50",141,151
2020,4,30,"津","橋北","51",143,131
2020,4,30,"津","橋北","52",134,133
2020,4,30,"津","橋北","53",112,128
2020,4,30,"津","橋北","54",107,102
2020,4,30,"津","橋北","55",131,148
2020,4,30,"津","橋北","56",106,102
2020,4,30,"津","橋北","57",118,108
2020,4,30,"津","橋北","58",122,116
2020,4,30,"津","橋北","59",96,105
2020,4,30,"津","橋北","60",109,99
2020,4,30,"津","橋北","61",95,109
2020,4,30,"津","橋北","62",83,89
2020,4,30,"津","橋北","63",97,99
2020,4,30,"津","橋北","64",85,84
2020,4,30,"津","橋北","65",93,110
2020,4,30,"津","橋北","66",94,90
2020,4,30,"津","橋北","67",87,102
2020,4,30,"津","橋北","68",81,101
2020,4,30,"津","橋北","69",89,94
2020,4,30,"津","橋北","70",108,135
2020,4,30,"津","橋北","71",100,135
2020,4,30,"津","橋北","72",134,119
2020,4,30,"津","橋北","73",98,91
2020,4,30,"津","橋北","74",54,70
2020,4,30,"津","橋北","75",68,74
2020,4,30,"津","橋北","76",70,64
2020,4,30,"津","橋北","77",61,86
2020,4,30,"津","橋北","78",68,91
2020,4,30,"津","橋北","79",43,76
2020,4,30,"津","橋北","80",47,83
2020,4,30,"津","橋北","81",41,55
2020,4,30,"津","橋北","82",54,78
2020,4,30,"津","橋北","83",49,75
2020,4,30,"津","橋北","84",45,82
2020,4,30,"津","橋北","85",43,71
2020,4,30,"津","橋北","86",35,69
2020,4,30,"津","橋北","87",41,76
2020,4,30,"津","橋北","88",28,77
2020,4,30,"津","橋北","89",23,47
2020,4,30,"津","橋北","90",26,54
2020,4,30,"津","橋北","91",23,36
2020,4,30,"津","橋北","92",12,30
2020,4,30,"津","橋北","93",12,22
2020,4,30,"津","橋北","94",8,20
2020,4,30,"津","橋北","95",5,14
2020,4,30,"津","橋北","96",4,18
2020,4,30,"津","橋北","97",1,17
2020,4,30,"津","橋北","98",2,10
2020,4,30,"津","橋北","99",2,2
2020,4,30,"津","橋北","100+",2,14
2020,4,30,"津","敬和","0",17,16
2020,4,30,"津","敬和","1",28,18
2020,4,30,"津","敬和","2",27,19
2020,4,30,"津","敬和","3",19,17
2020,4,30,"津","敬和","4",25,22
2020,4,30,"津","敬和","5",22,30
2020,4,30,"津","敬和","6",26,23
2020,4,30,"津","敬和","7",21,24
2020,4,30,"津","敬和","8",20,21
2020,4,30,"津","敬和","9",22,29
2020,4,30,"津","敬和","10",28,23
2020,4,30,"津","敬和","11",29,22
2020,4,30,"津","敬和","12",30,30
2020,4,30,"津","敬和","13",29,23
2020,4,30,"津","敬和","14",34,29
2020,4,30,"津","敬和","15",36,25
2020,4,30,"津","敬和","16",28,29
2020,4,30,"津","敬和","17",27,29
2020,4,30,"津","敬和","18",28,27
2020,4,30,"津","敬和","19",44,34
2020,4,30,"津","敬和","20",38,39
2020,4,30,"津","敬和","21",33,35
2020,4,30,"津","敬和","22",45,49
2020,4,30,"津","敬和","23",46,49
2020,4,30,"津","敬和","24",57,31
2020,4,30,"津","敬和","25",51,38
2020,4,30,"津","敬和","26",51,34
2020,4,30,"津","敬和","27",48,40
2020,4,30,"津","敬和","28",52,44
2020,4,30,"津","敬和","29",52,44
2020,4,30,"津","敬和","30",50,42
2020,4,30,"津","敬和","31",40,40
2020,4,30,"津","敬和","32",54,28
2020,4,30,"津","敬和","33",47,36
2020,4,30,"津","敬和","34",50,28
2020,4,30,"津","敬和","35",53,31
2020,4,30,"津","敬和","36",37,41
2020,4,30,"津","敬和","37",52,37
2020,4,30,"津","敬和","38",35,37
2020,4,30,"津","敬和","39",51,35
2020,4,30,"津","敬和","40",43,34
2020,4,30,"津","敬和","41",45,41
2020,4,30,"津","敬和","42",58,41
2020,4,30,"津","敬和","43",50,41
2020,4,30,"津","敬和","44",61,46
2020,4,30,"津","敬和","45",59,36
2020,4,30,"津","敬和","46",54,41
2020,4,30,"津","敬和","47",73,56
2020,4,30,"津","敬和","48",82,48
2020,4,30,"津","敬和","49",78,58
2020,4,30,"津","敬和","50",57,67
2020,4,30,"津","敬和","51",70,48
2020,4,30,"津","敬和","52",42,51
2020,4,30,"津","敬和","53",57,51
2020,4,30,"津","敬和","54",66,61
2020,4,30,"津","敬和","55",68,50
2020,4,30,"津","敬和","56",49,52
2020,4,30,"津","敬和","57",53,53
2020,4,30,"津","敬和","58",53,48
2020,4,30,"津","敬和","59",49,32
2020,4,30,"津","敬和","60",57,54
2020,4,30,"津","敬和","61",58,49
2020,4,30,"津","敬和","62",45,29
2020,4,30,"津","敬和","63",47,61
2020,4,30,"津","敬和","64",57,39
2020,4,30,"津","敬和","65",57,47
2020,4,30,"津","敬和","66",49,34
2020,4,30,"津","敬和","67",65,59
2020,4,30,"津","敬和","68",58,57
2020,4,30,"津","敬和","69",54,57
2020,4,30,"津","敬和","70",75,59
2020,4,30,"津","敬和","71",78,74
2020,4,30,"津","敬和","72",67,76
2020,4,30,"津","敬和","73",33,63
2020,4,30,"津","敬和","74",39,44
2020,4,30,"津","敬和","75",53,66
2020,4,30,"津","敬和","76",67,71
2020,4,30,"津","敬和","77",41,66
2020,4,30,"津","敬和","78",44,64
2020,4,30,"津","敬和","79",43,59
2020,4,30,"津","敬和","80",29,58
2020,4,30,"津","敬和","81",32,61
2020,4,30,"津","敬和","82",35,58
2020,4,30,"津","敬和","83",34,68
2020,4,30,"津","敬和","84",28,55
2020,4,30,"津","敬和","85",30,47
2020,4,30,"津","敬和","86",28,45
2020,4,30,"津","敬和","87",25,54
2020,4,30,"津","敬和","88",19,38
2020,4,30,"津","敬和","89",15,37
2020,4,30,"津","敬和","90",14,30
2020,4,30,"津","敬和","91",14,33
2020,4,30,"津","敬和","92",4,28
2020,4,30,"津","敬和","93",8,28
2020,4,30,"津","敬和","94",10,15
2020,4,30,"津","敬和","95",3,14
2020,4,30,"津","敬和","96",2,9
2020,4,30,"津","敬和","97",0,8
2020,4,30,"津","敬和","98",0,4
2020,4,30,"津","敬和","99",0,2
2020,4,30,"津","敬和","100+",0,9
2020,4,30,"津","養正","0",10,8
2020,4,30,"津","養正","1",12,8
2020,4,30,"津","養正","2",10,14
2020,4,30,"津","養正","3",10,16
2020,4,30,"津","養正","4",9,16
2020,4,30,"津","養正","5",15,8
2020,4,30,"津","養正","6",11,15
2020,4,30,"津","養正","7",14,13
2020,4,30,"津","養正","8",19,13
2020,4,30,"津","養正","9",18,16
2020,4,30,"津","養正","10",14,9
2020,4,30,"津","養正","11",22,16
2020,4,30,"津","養正","12",13,15
2020,4,30,"津","養正","13",17,17
2020,4,30,"津","養正","14",15,10
2020,4,30,"津","養正","15",12,11
2020,4,30,"津","養正","16",14,14
2020,4,30,"津","養正","17",16,14
2020,4,30,"津","養正","18",18,8
2020,4,30,"津","養正","19",19,13
2020,4,30,"津","養正","20",20,23
2020,4,30,"津","養正","21",19,18
2020,4,30,"津","養正","22",16,22
2020,4,30,"津","養正","23",27,19
2020,4,30,"津","養正","24",27,17
2020,4,30,"津","養正","25",25,14
2020,4,30,"津","養正","26",21,17
2020,4,30,"津","養正","27",22,14
2020,4,30,"津","養正","28",16,12
2020,4,30,"津","養正","29",30,14
2020,4,30,"津","養正","30",26,14
2020,4,30,"津","養正","31",19,21
2020,4,30,"津","養正","32",17,19
2020,4,30,"津","養正","33",20,18
2020,4,30,"津","養正","34",14,16
2020,4,30,"津","養正","35",22,25
2020,4,30,"津","養正","36",26,21
2020,4,30,"津","養正","37",22,24
2020,4,30,"津","養正","38",20,23
2020,4,30,"津","養正","39",20,25
2020,4,30,"津","養正","40",22,29
2020,4,30,"津","養正","41",27,22
2020,4,30,"津","養正","42",19,24
2020,4,30,"津","養正","43",17,24
2020,4,30,"津","養正","44",39,29
2020,4,30,"津","養正","45",23,30
2020,4,30,"津","養正","46",26,24
2020,4,30,"津","養正","47",31,32
2020,4,30,"津","養正","48",26,35
2020,4,30,"津","養正","49",31,23
2020,4,30,"津","養正","50",35,35
2020,4,30,"津","養正","51",33,27
2020,4,30,"津","養正","52",19,29
2020,4,30,"津","養正","53",19,19
2020,4,30,"津","養正","54",15,23
2020,4,30,"津","養正","55",31,19
2020,4,30,"津","養正","56",22,17
2020,4,30,"津","養正","57",20,21
2020,4,30,"津","養正","58",25,22
2020,4,30,"津","養正","59",22,35
2020,4,30,"津","養正","60",18,30
2020,4,30,"津","養正","61",23,25
2020,4,30,"津","養正","62",21,25
2020,4,30,"津","養正","63",14,23
2020,4,30,"津","養正","64",15,17
2020,4,30,"津","養正","65",28,22
2020,4,30,"津","養正","66",28,19
2020,4,30,"津","養正","67",24,30
2020,4,30,"津","養正","68",21,31
2020,4,30,"津","養正","69",28,29
2020,4,30,"津","養正","70",31,29
2020,4,30,"津","養正","71",38,44
2020,4,30,"津","養正","72",32,35
2020,4,30,"津","養正","73",30,29
2020,4,30,"津","養正","74",14,16
2020,4,30,"津","養正","75",24,33
2020,4,30,"津","養正","76",21,19
2020,4,30,"津","養正","77",18,28
2020,4,30,"津","養正","78",19,30
2020,4,30,"津","養正","79",12,35
2020,4,30,"津","養正","80",15,27
2020,4,30,"津","養正","81",17,22
2020,4,30,"津","養正","82",15,17
2020,4,30,"津","養正","83",14,24
2020,4,30,"津","養正","84",21,25
2020,4,30,"津","養正","85",19,23
2020,4,30,"津","養正","86",10,22
2020,4,30,"津","養正","87",8,22
2020,4,30,"津","養正","88",6,20
2020,4,30,"津","養正","89",9,21
2020,4,30,"津","養正","90",5,14
2020,4,30,"津","養正","91",7,18
2020,4,30,"津","養正","92",2,10
2020,4,30,"津","養正","93",0,9
2020,4,30,"津","養正","94",2,10
2020,4,30,"津","養正","95",5,9
2020,4,30,"津","養正","96",0,9
2020,4,30,"津","養正","97",1,3
2020,4,30,"津","養正","98",0,1
2020,4,30,"津","養正","99",0,0
2020,4,30,"津","養正","100+",0,1
2020,4,30,"津","新町","0",39,37
2020,4,30,"津","新町","1",56,48
2020,4,30,"津","新町","2",41,37
2020,4,30,"津","新町","3",49,50
2020,4,30,"津","新町","4",46,42
2020,4,30,"津","新町","5",54,45
2020,4,30,"津","新町","6",46,48
2020,4,30,"津","新町","7",48,37
2020,4,30,"津","新町","8",37,30
2020,4,30,"津","新町","9",43,44
2020,4,30,"津","新町","10",42,46
2020,4,30,"津","新町","11",49,40
2020,4,30,"津","新町","12",38,46
2020,4,30,"津","新町","13",34,44
2020,4,30,"津","新町","14",34,40
2020,4,30,"津","新町","15",32,27
2020,4,30,"津","新町","16",39,43
2020,4,30,"津","新町","17",42,43
2020,4,30,"津","新町","18",33,46
2020,4,30,"津","新町","19",47,34
2020,4,30,"津","新町","20",41,41
2020,4,30,"津","新町","21",40,41
2020,4,30,"津","新町","22",49,41
2020,4,30,"津","新町","23",46,45
2020,4,30,"津","新町","24",57,48
2020,4,30,"津","新町","25",42,58
2020,4,30,"津","新町","26",47,49
2020,4,30,"津","新町","27",58,42
2020,4,30,"津","新町","28",45,50
2020,4,30,"津","新町","29",58,49
2020,4,30,"津","新町","30",63,57
2020,4,30,"津","新町","31",39,51
2020,4,30,"津","新町","32",61,64
2020,4,30,"津","新町","33",61,60
2020,4,30,"津","新町","34",52,69
2020,4,30,"津","新町","35",64,76
2020,4,30,"津","新町","36",66,79
2020,4,30,"津","新町","37",76,51
2020,4,30,"津","新町","38",63,69
2020,4,30,"津","新町","39",74,54
2020,4,30,"津","新町","40",61,46
2020,4,30,"津","新町","41",72,61
2020,4,30,"津","新町","42",76,60
2020,4,30,"津","新町","43",71,64
2020,4,30,"津","新町","44",58,73
2020,4,30,"津","新町","45",61,65
2020,4,30,"津","新町","46",61,81
2020,4,30,"津","新町","47",69,69
2020,4,30,"津","新町","48",68,62
2020,4,30,"津","新町","49",80,56
2020,4,30,"津","新町","50",55,74
2020,4,30,"津","新町","51",65,73
2020,4,30,"津","新町","52",69,77
2020,4,30,"津","新町","53",53,50
2020,4,30,"津","新町","54",51,65
2020,4,30,"津","新町","55",68,63
2020,4,30,"津","新町","56",65,62
2020,4,30,"津","新町","57",64,61
2020,4,30,"津","新町","58",51,49
2020,4,30,"津","新町","59",66,56
2020,4,30,"津","新町","60",45,50
2020,4,30,"津","新町","61",62,53
2020,4,30,"津","新町","62",46,60
2020,4,30,"津","新町","63",70,59
2020,4,30,"津","新町","64",44,41
2020,4,30,"津","新町","65",47,54
2020,4,30,"津","新町","66",55,46
2020,4,30,"津","新町","67",46,48
2020,4,30,"津","新町","68",73,53
2020,4,30,"津","新町","69",50,70
2020,4,30,"津","新町","70",58,79
2020,4,30,"津","新町","71",71,86
2020,4,30,"津","新町","72",66,82
2020,4,30,"津","新町","73",47,53
2020,4,30,"津","新町","74",25,46
2020,4,30,"津","新町","75",34,63
2020,4,30,"津","新町","76",51,64
2020,4,30,"津","新町","77",39,44
2020,4,30,"津","新町","78",42,61
2020,4,30,"津","新町","79",58,67
2020,4,30,"津","新町","80",33,50
2020,4,30,"津","新町","81",30,52
2020,4,30,"津","新町","82",41,54
2020,4,30,"津","新町","83",32,64
2020,4,30,"津","新町","84",44,74
2020,4,30,"津","新町","85",28,59
2020,4,30,"津","新町","86",29,55
2020,4,30,"津","新町","87",35,47
2020,4,30,"津","新町","88",21,37
2020,4,30,"津","新町","89",16,39
2020,4,30,"津","新町","90",15,30
2020,4,30,"津","新町","91",14,22
2020,4,30,"津","新町","92",5,18
2020,4,30,"津","新町","93",11,16
2020,4,30,"津","新町","94",8,13
2020,4,30,"津","新町","95",5,14
2020,4,30,"津","新町","96",1,11
2020,4,30,"津","新町","97",0,7
2020,4,30,"津","新町","98",2,3
2020,4,30,"津","新町","99",0,5
2020,4,30,"津","新町","100+",0,4
2020,4,30,"津","橋南","0",80,74
2020,4,30,"津","橋南","1",77,76
2020,4,30,"津","橋南","2",91,82
2020,4,30,"津","橋南","3",87,65
2020,4,30,"津","橋南","4",96,74
2020,4,30,"津","橋南","5",96,72
2020,4,30,"津","橋南","6",99,77
2020,4,30,"津","橋南","7",107,80
2020,4,30,"津","橋南","8",83,92
2020,4,30,"津","橋南","9",89,101
2020,4,30,"津","橋南","10",72,71
2020,4,30,"津","橋南","11",102,93
2020,4,30,"津","橋南","12",82,92
2020,4,30,"津","橋南","13",92,95
2020,4,30,"津","橋南","14",116,83
2020,4,30,"津","橋南","15",93,97
2020,4,30,"津","橋南","16",121,93
2020,4,30,"津","橋南","17",103,88
2020,4,30,"津","橋南","18",102,104
2020,4,30,"津","橋南","19",100,95
2020,4,30,"津","橋南","20",107,108
2020,4,30,"津","橋南","21",105,95
2020,4,30,"津","橋南","22",96,97
2020,4,30,"津","橋南","23",104,97
2020,4,30,"津","橋南","24",95,86
2020,4,30,"津","橋南","25",107,102
2020,4,30,"津","橋南","26",95,98
2020,4,30,"津","橋南","27",120,108
2020,4,30,"津","橋南","28",111,105
2020,4,30,"津","橋南","29",107,88
2020,4,30,"津","橋南","30",104,119
2020,4,30,"津","橋南","31",126,127
2020,4,30,"津","橋南","32",123,101
2020,4,30,"津","橋南","33",113,97
2020,4,30,"津","橋南","34",99,105
2020,4,30,"津","橋南","35",109,105
2020,4,30,"津","橋南","36",121,127
2020,4,30,"津","橋南","37",112,137
2020,4,30,"津","橋南","38",126,111
2020,4,30,"津","橋南","39",132,127
2020,4,30,"津","橋南","40",122,117
2020,4,30,"津","橋南","41",142,125
2020,4,30,"津","橋南","42",130,141
2020,4,30,"津","橋南","43",137,135
2020,4,30,"津","橋南","44",131,149
2020,4,30,"津","橋南","45",137,135
2020,4,30,"津","橋南","46",161,177
2020,4,30,"津","橋南","47",166,189
2020,4,30,"津","橋南","48",162,170
2020,4,30,"津","橋南","49",145,167
2020,4,30,"津","橋南","50",159,152
2020,4,30,"津","橋南","51",160,152
2020,4,30,"津","橋南","52",140,157
2020,4,30,"津","橋南","53",119,114
2020,4,30,"津","橋南","54",122,126
2020,4,30,"津","橋南","55",148,154
2020,4,30,"津","橋南","56",128,118
2020,4,30,"津","橋南","57",120,126
2020,4,30,"津","橋南","58",90,127
2020,4,30,"津","橋南","59",116,121
2020,4,30,"津","橋南","60",125,116
2020,4,30,"津","橋南","61",109,138
2020,4,30,"津","橋南","62",127,128
2020,4,30,"津","橋南","63",121,117
2020,4,30,"津","橋南","64",107,107
2020,4,30,"津","橋南","65",97,121
2020,4,30,"津","橋南","66",143,123
2020,4,30,"津","橋南","67",122,124
2020,4,30,"津","橋南","68",122,159
2020,4,30,"津","橋南","69",146,177
2020,4,30,"津","橋南","70",139,146
2020,4,30,"津","橋南","71",153,225
2020,4,30,"津","橋南","72",189,201
2020,4,30,"津","橋南","73",119,166
2020,4,30,"津","橋南","74",90,94
2020,4,30,"津","橋南","75",105,166
2020,4,30,"津","橋南","76",129,155
2020,4,30,"津","橋南","77",140,130
2020,4,30,"津","橋南","78",123,164
2020,4,30,"津","橋南","79",112,157
2020,4,30,"津","橋南","80",92,122
2020,4,30,"津","橋南","81",74,113
2020,4,30,"津","橋南","82",94,138
2020,4,30,"津","橋南","83",94,144
2020,4,30,"津","橋南","84",76,104
2020,4,30,"津","橋南","85",67,123
2020,4,30,"津","橋南","86",69,107
2020,4,30,"津","橋南","87",54,116
2020,4,30,"津","橋南","88",53,91
2020,4,30,"津","橋南","89",53,67
2020,4,30,"津","橋南","90",31,75
2020,4,30,"津","橋南","91",35,69
2020,4,30,"津","橋南","92",12,46
2020,4,30,"津","橋南","93",15,39
2020,4,30,"津","橋南","94",14,38
2020,4,30,"津","橋南","95",12,26
2020,4,30,"津","橋南","96",1,20
2020,4,30,"津","橋南","97",1,12
2020,4,30,"津","橋南","98",1,8
2020,4,30,"津","橋南","99",2,8
2020,4,30,"津","橋南","100+",1,10
2020,4,30,"津","白塚","0",23,26
2020,4,30,"津","白塚","1",31,25
2020,4,30,"津","白塚","2",19,20
2020,4,30,"津","白塚","3",19,19
2020,4,30,"津","白塚","4",24,18
2020,4,30,"津","白塚","5",22,30
2020,4,30,"津","白塚","6",20,25
2020,4,30,"津","白塚","7",21,20
2020,4,30,"津","白塚","8",31,24
2020,4,30,"津","白塚","9",19,31
2020,4,30,"津","白塚","10",30,21
2020,4,30,"津","白塚","11",27,36
2020,4,30,"津","白塚","12",30,22
2020,4,30,"津","白塚","13",30,27
2020,4,30,"津","白塚","14",20,33
2020,4,30,"津","白塚","15",28,29
2020,4,30,"津","白塚","16",36,30
2020,4,30,"津","白塚","17",28,32
2020,4,30,"津","白塚","18",41,38
2020,4,30,"津","白塚","19",31,27
2020,4,30,"津","白塚","20",49,41
2020,4,30,"津","白塚","21",44,46
2020,4,30,"津","白塚","22",50,59
2020,4,30,"津","白塚","23",48,39
2020,4,30,"津","白塚","24",32,51
2020,4,30,"津","白塚","25",41,48
2020,4,30,"津","白塚","26",36,43
2020,4,30,"津","白塚","27",40,44
2020,4,30,"津","白塚","28",44,54
2020,4,30,"津","白塚","29",57,39
2020,4,30,"津","白塚","30",49,30
2020,4,30,"津","白塚","31",44,49
2020,4,30,"津","白塚","32",42,40
2020,4,30,"津","白塚","33",50,35
2020,4,30,"津","白塚","34",37,34
2020,4,30,"津","白塚","35",47,37
2020,4,30,"津","白塚","36",32,38
2020,4,30,"津","白塚","37",44,33
2020,4,30,"津","白塚","38",41,35
2020,4,30,"津","白塚","39",42,41
2020,4,30,"津","白塚","40",48,34
2020,4,30,"津","白塚","41",44,45
2020,4,30,"津","白塚","42",50,47
2020,4,30,"津","白塚","43",52,47
2020,4,30,"津","白塚","44",52,53
2020,4,30,"津","白塚","45",53,57
2020,4,30,"津","白塚","46",51,71
2020,4,30,"津","白塚","47",65,67
2020,4,30,"津","白塚","48",64,61
2020,4,30,"津","白塚","49",64,53
2020,4,30,"津","白塚","50",62,54
2020,4,30,"津","白塚","51",70,45
2020,4,30,"津","白塚","52",63,60
2020,4,30,"津","白塚","53",50,41
2020,4,30,"津","白塚","54",58,54
2020,4,30,"津","白塚","55",61,52
2020,4,30,"津","白塚","56",50,66
2020,4,30,"津","白塚","57",45,57
2020,4,30,"津","白塚","58",44,45
2020,4,30,"津","白塚","59",52,49
2020,4,30,"津","白塚","60",68,44
2020,4,30,"津","白塚","61",62,57
2020,4,30,"津","白塚","62",52,62
2020,4,30,"津","白塚","63",50,68
2020,4,30,"津","白塚","64",48,52
2020,4,30,"津","白塚","65",51,62
2020,4,30,"津","白塚","66",55,50
2020,4,30,"津","白塚","67",47,68
2020,4,30,"津","白塚","68",77,67
2020,4,30,"津","白塚","69",60,56
2020,4,30,"津","白塚","70",53,74
2020,4,30,"津","白塚","71",69,58
2020,4,30,"津","白塚","72",69,66
2020,4,30,"津","白塚","73",43,63
2020,4,30,"津","白塚","74",29,39
2020,4,30,"津","白塚","75",47,67
2020,4,30,"津","白塚","76",46,76
2020,4,30,"津","白塚","77",46,55
2020,4,30,"津","白塚","78",41,54
2020,4,30,"津","白塚","79",45,49
2020,4,30,"津","白塚","80",31,56
2020,4,30,"津","白塚","81",34,36
2020,4,30,"津","白塚","82",33,57
2020,4,30,"津","白塚","83",31,37
2020,4,30,"津","白塚","84",31,30
2020,4,30,"津","白塚","85",29,32
2020,4,30,"津","白塚","86",11,32
2020,4,30,"津","白塚","87",20,30
2020,4,30,"津","白塚","88",18,25
2020,4,30,"津","白塚","89",16,22
2020,4,30,"津","白塚","90",11,18
2020,4,30,"津","白塚","91",8,19
2020,4,30,"津","白塚","92",5,16
2020,4,30,"津","白塚","93",2,11
2020,4,30,"津","白塚","94",2,10
2020,4,30,"津","白塚","95",0,9
2020,4,30,"津","白塚","96",1,2
2020,4,30,"津","白塚","97",2,3
2020,4,30,"津","白塚","98",0,2
2020,4,30,"津","白塚","99",0,1
2020,4,30,"津","白塚","100+",0,0
2020,4,30,"津","栗真","0",8,16
2020,4,30,"津","栗真","1",11,15
2020,4,30,"津","栗真","2",11,14
2020,4,30,"津","栗真","3",16,17
2020,4,30,"津","栗真","4",14,15
2020,4,30,"津","栗真","5",10,15
2020,4,30,"津","栗真","6",10,14
2020,4,30,"津","栗真","7",13,9
2020,4,30,"津","栗真","8",11,15
2020,4,30,"津","栗真","9",9,9
2020,4,30,"津","栗真","10",14,12
2020,4,30,"津","栗真","11",14,15
2020,4,30,"津","栗真","12",16,10
2020,4,30,"津","栗真","13",15,15
2020,4,30,"津","栗真","14",11,5
2020,4,30,"津","栗真","15",13,8
2020,4,30,"津","栗真","16",13,12
2020,4,30,"津","栗真","17",15,14
2020,4,30,"津","栗真","18",27,18
2020,4,30,"津","栗真","19",29,26
2020,4,30,"津","栗真","20",34,39
2020,4,30,"津","栗真","21",46,28
2020,4,30,"津","栗真","22",42,32
2020,4,30,"津","栗真","23",42,32
2020,4,30,"津","栗真","24",35,35
2020,4,30,"津","栗真","25",21,24
2020,4,30,"津","栗真","26",30,19
2020,4,30,"津","栗真","27",26,18
2020,4,30,"津","栗真","28",23,25
2020,4,30,"津","栗真","29",27,18
2020,4,30,"津","栗真","30",27,16
2020,4,30,"津","栗真","31",21,17
2020,4,30,"津","栗真","32",26,18
2020,4,30,"津","栗真","33",26,27
2020,4,30,"津","栗真","34",22,19
2020,4,30,"津","栗真","35",34,28
2020,4,30,"津","栗真","36",22,14
2020,4,30,"津","栗真","37",26,18
2020,4,30,"津","栗真","38",22,17
2020,4,30,"津","栗真","39",18,20
2020,4,30,"津","栗真","40",25,14
2020,4,30,"津","栗真","41",19,21
2020,4,30,"津","栗真","42",26,22
2020,4,30,"津","栗真","43",26,17
2020,4,30,"津","栗真","44",28,17
2020,4,30,"津","栗真","45",29,31
2020,4,30,"津","栗真","46",32,25
2020,4,30,"津","栗真","47",28,24
2020,4,30,"津","栗真","48",25,18
2020,4,30,"津","栗真","49",30,23
2020,4,30,"津","栗真","50",27,31
2020,4,30,"津","栗真","51",22,30
2020,4,30,"津","栗真","52",27,21
2020,4,30,"津","栗真","53",19,21
2020,4,30,"津","栗真","54",19,19
2020,4,30,"津","栗真","55",29,20
2020,4,30,"津","栗真","56",22,20
2020,4,30,"津","栗真","57",30,33
2020,4,30,"津","栗真","58",24,25
2020,4,30,"津","栗真","59",20,23
2020,4,30,"津","栗真","60",23,26
2020,4,30,"津","栗真","61",19,24
2020,4,30,"津","栗真","62",20,16
2020,4,30,"津","栗真","63",17,13
2020,4,30,"津","栗真","64",19,25
2020,4,30,"津","栗真","65",17,21
2020,4,30,"津","栗真","66",23,29
2020,4,30,"津","栗真","67",21,29
2020,4,30,"津","栗真","68",28,20
2020,4,30,"津","栗真","69",29,36
2020,4,30,"津","栗真","70",32,31
2020,4,30,"津","栗真","71",32,35
2020,4,30,"津","栗真","72",40,42
2020,4,30,"津","栗真","73",20,31
2020,4,30,"津","栗真","74",22,22
2020,4,30,"津","栗真","75",20,21
2020,4,30,"津","栗真","76",32,27
2020,4,30,"津","栗真","77",22,26
2020,4,30,"津","栗真","78",15,27
2020,4,30,"津","栗真","79",22,25
2020,4,30,"津","栗真","80",19,29
2020,4,30,"津","栗真","81",15,21
2020,4,30,"津","栗真","82",18,27
2020,4,30,"津","栗真","83",13,19
2020,4,30,"津","栗真","84",9,22
2020,4,30,"津","栗真","85",10,23
2020,4,30,"津","栗真","86",7,16
2020,4,30,"津","栗真","87",10,24
2020,4,30,"津","栗真","88",13,17
2020,4,30,"津","栗真","89",3,13
2020,4,30,"津","栗真","90",5,15
2020,4,30,"津","栗真","91",8,7
2020,4,30,"津","栗真","92",0,7
2020,4,30,"津","栗真","93",4,6
2020,4,30,"津","栗真","94",0,5
2020,4,30,"津","栗真","95",0,5
2020,4,30,"津","栗真","96",0,3
2020,4,30,"津","栗真","97",1,1
2020,4,30,"津","栗真","98",1,1
2020,4,30,"津","栗真","99",0,3
2020,4,30,"津","栗真","100+",0,0
2020,4,30,"津","一身田","0",46,38
