﻿"年","月","日","地域","地区","世帯数","男","女"
2022,12,31,"津","橋北",9186,9354,9771
2022,12,31,"津","敬和",4750,3954,3858
2022,12,31,"津","養正",1961,1750,1957
2022,12,31,"津","新町",4737,4622,5092
2022,12,31,"津","橋南",10155,9956,10791
2022,12,31,"津","白塚",3886,3686,3910
2022,12,31,"津","栗真",2130,1909,1935
2022,12,31,"津","一身田",6041,6214,6692
2022,12,31,"津","神戸",2641,2680,2956
2022,12,31,"津","安東",5034,5875,6484
2022,12,31,"津","櫛形",1175,1146,1261
2022,12,31,"津","片田",1960,1969,2075
2022,12,31,"津","藤水",5649,6169,6478
2022,12,31,"津","高茶屋",7794,7900,7985
2022,12,31,"津","雲出",2167,2174,2181
2022,12,31,"津","大里",1632,1777,1922
2022,12,31,"津","高野尾",3248,3842,4075
2022,12,31,"久居","久居",16521,17743,17822
2022,12,31,"久居","栗葉",3150,3644,3679
2022,12,31,"久居","榊原",745,703,754
2022,12,31,"河芸","豊津",1691,1722,1931
2022,12,31,"河芸","上野",2937,2888,3151
2022,12,31,"河芸","黒田",976,1196,1260
2022,12,31,"河芸","千里ヶ丘",1196,1143,1301
2022,12,31,"河芸","杜の街",1267,2068,2013
2022,12,31,"芸濃","椋本",2231,2493,2440
2022,12,31,"芸濃","明",677,780,818
2022,12,31,"芸濃","安西",567,602,623
2022,12,31,"芸濃","雲林院",399,395,435
2022,12,31,"芸濃","河内",24,26,12
2022,12,31,"美里","長野",352,387,379
2022,12,31,"美里","高宮",312,337,379
2022,12,31,"美里","辰水",766,816,880
2022,12,31,"安濃","草生",478,542,580
2022,12,31,"安濃","村主",1131,1244,1366
2022,12,31,"安濃","安濃",1635,1846,1917
2022,12,31,"安濃","明合",1181,1307,1457
2022,12,31,"香良洲","香良洲",1984,2119,2221
2022,12,31,"一志","井生",184,199,202
2022,12,31,"一志","大仰",214,206,225
2022,12,31,"一志","石橋",64,65,72
2022,12,31,"一志","井関",312,358,386
2022,12,31,"一志","波瀬",680,564,708
2022,12,31,"一志","八太",872,851,931
2022,12,31,"一志","片野",274,288,282
2022,12,31,"一志","小山",255,290,292
2022,12,31,"一志","其村",87,101,108
2022,12,31,"一志","庄村",188,234,244
2022,12,31,"一志","虹が丘",493,541,618
2022,12,31,"一志","みのりヶ丘",488,790,812
2022,12,31,"一志","高野",1698,1867,1997
2022,12,31,"一志","田尻",588,676,703
2022,12,31,"一志","日置",150,166,184
2022,12,31,"一志","其倉",54,42,49
2022,12,31,"白山","家城",848,828,789
2022,12,31,"白山","川口",965,974,1081
2022,12,31,"白山","大三",1527,1514,1738
2022,12,31,"白山","倭",942,892,995
2022,12,31,"白山","八ッ山",614,615,662
2022,12,31,"美杉","竹原",237,189,267
2022,12,31,"美杉","八手俣",31,24,31
2022,12,31,"美杉","八知",483,396,457
2022,12,31,"美杉","太郎生",331,312,352
2022,12,31,"美杉","三多気",43,22,37
2022,12,31,"美杉","杉平",24,22,23
2022,12,31,"美杉","石名原",146,127,144
2022,12,31,"美杉","川上",102,81,96
2022,12,31,"美杉","奥津",133,112,137
2022,12,31,"美杉","丹生俣",77,65,70
2022,12,31,"美杉","上多気",81,67,78
2022,12,31,"美杉","下多気",142,118,115
2022,12,31,"美杉","下之川",209,157,188
