﻿"年","月","日","地域","地区","世帯数","男","女"
2022,1,31,"津","橋北",8902,9242,9697
2022,1,31,"津","敬和",4741,3968,3928
2022,1,31,"津","養正",1987,1807,1977
2022,1,31,"津","新町",4650,4606,5049
2022,1,31,"津","橋南",10101,10000,10895
2022,1,31,"津","白塚",3823,3670,3931
2022,1,31,"津","栗真",2064,1892,1925
2022,1,31,"津","一身田",6034,6228,6799
2022,1,31,"津","神戸",2640,2720,2961
2022,1,31,"津","安東",5021,5915,6506
2022,1,31,"津","櫛形",1185,1176,1296
2022,1,31,"津","片田",1981,1993,2114
2022,1,31,"津","藤水",5591,6204,6536
2022,1,31,"津","高茶屋",7630,7804,7954
2022,1,31,"津","雲出",2149,2188,2223
2022,1,31,"津","大里",1629,1809,1953
2022,1,31,"津","高野尾",3223,3848,4093
2022,1,31,"久居","久居",16414,17760,17900
2022,1,31,"久居","栗葉",3122,3654,3701
2022,1,31,"久居","榊原",762,718,771
2022,1,31,"河芸","豊津",1694,1765,1945
2022,1,31,"河芸","上野",2928,2948,3160
2022,1,31,"河芸","黒田",993,1220,1287
2022,1,31,"河芸","千里ヶ丘",1196,1160,1324
2022,1,31,"河芸","杜の街",1226,1996,1947
2022,1,31,"芸濃","椋本",2179,2427,2398
2022,1,31,"芸濃","明",684,812,833
2022,1,31,"芸濃","安西",553,608,625
2022,1,31,"芸濃","雲林院",399,399,448
2022,1,31,"芸濃","河内",24,26,13
2022,1,31,"美里","長野",365,402,399
2022,1,31,"美里","高宮",313,334,388
2022,1,31,"美里","辰水",780,826,911
2022,1,31,"安濃","草生",483,549,590
2022,1,31,"安濃","村主",1109,1237,1366
2022,1,31,"安濃","安濃",1581,1817,1903
2022,1,31,"安濃","明合",1151,1321,1446
2022,1,31,"香良洲","香良洲",1963,2132,2268
2022,1,31,"一志","井生",187,205,212
2022,1,31,"一志","大仰",210,204,222
2022,1,31,"一志","石橋",61,63,73
2022,1,31,"一志","井関",297,349,373
2022,1,31,"一志","波瀬",699,587,732
2022,1,31,"一志","八太",889,864,950
2022,1,31,"一志","片野",262,276,285
2022,1,31,"一志","小山",249,297,292
2022,1,31,"一志","其村",83,94,108
2022,1,31,"一志","庄村",191,240,247
2022,1,31,"一志","虹が丘",485,530,614
2022,1,31,"一志","みのりヶ丘",468,761,785
2022,1,31,"一志","高野",1697,1870,2011
2022,1,31,"一志","田尻",550,648,700
2022,1,31,"一志","日置",149,164,182
2022,1,31,"一志","其倉",54,43,49
2022,1,31,"白山","家城",867,856,807
2022,1,31,"白山","川口",982,1005,1109
2022,1,31,"白山","大三",1494,1526,1742
2022,1,31,"白山","倭",936,908,1016
2022,1,31,"白山","八ッ山",620,626,675
2022,1,31,"美杉","竹原",240,196,271
2022,1,31,"美杉","八手俣",32,26,30
2022,1,31,"美杉","八知",488,408,471
2022,1,31,"美杉","太郎生",337,315,367
2022,1,31,"美杉","三多気",42,25,37
2022,1,31,"美杉","杉平",27,24,24
2022,1,31,"美杉","石名原",149,132,150
2022,1,31,"美杉","川上",103,83,99
2022,1,31,"美杉","奥津",141,118,140
2022,1,31,"美杉","丹生俣",77,72,70
2022,1,31,"美杉","上多気",81,69,81
2022,1,31,"美杉","下多気",144,122,119
2022,1,31,"美杉","下之川",220,164,196
