﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2023,9,30,"白塚町",1,3678,3895,3945
2023,9,30,"栗真小川町",2,407,479,389
2023,9,30,"栗真中山町",3,369,369,461
2023,9,30,"栗真町屋町",4,1148,1084,1323
2023,9,30,"一身田町",5,807,1011,941
2023,9,30,"一身田中野",6,1210,1154,1380
2023,9,30,"一身田大古曽",7,488,550,502
2023,9,30,"一身田豊野",8,823,851,715
2023,9,30,"一身田上津部田",9,1861,2102,1670
2023,9,30,"一身田平野",10,752,783,827
2023,9,30,"栄町一丁目",11,72,82,91
2023,9,30,"栄町二丁目",12,98,140,138
2023,9,30,"栄町三丁目",13,76,62,89
2023,9,30,"栄町四丁目",14,154,168,211
2023,9,30,"羽所町",15,77,74,98
2023,9,30,"広明町",16,324,378,321
2023,9,30,"大谷町",17,873,972,800
2023,9,30,"桜橋一丁目",18,446,406,487
2023,9,30,"桜橋二丁目",19,197,206,214
2023,9,30,"桜橋三丁目",20,705,744,766
2023,9,30,"上浜町一丁目",21,256,262,275
2023,9,30,"上浜町二丁目",22,171,184,218
2023,9,30,"上浜町三丁目",23,144,171,170
2023,9,30,"上浜町四丁目",24,834,778,658
2023,9,30,"上浜町五丁目",25,641,641,487
2023,9,30,"上浜町六丁目",26,988,1047,933
2023,9,30,"江戸橋一丁目",27,286,301,379
2023,9,30,"江戸橋二丁目",28,271,282,431
2023,9,30,"江戸橋三丁目",29,108,83,174
2023,9,30,"鳥居町",30,327,358,343
2023,9,30,"島崎町",31,692,727,708
2023,9,30,"新立町津",32,7,9,9
2023,9,30,"万町津",33,62,54,64
2023,9,30,"北町津",35,33,28,39
2023,9,30,"東町津",36,11,15,12
2023,9,30,"寿町",37,350,324,416
2023,9,30,"港町",38,127,127,142
2023,9,30,"海岸町",39,411,330,471
2023,9,30,"相生町",42,137,144,158
2023,9,30,"愛宕町",43,88,106,120
2023,9,30,"新東町塔世",44,90,114,109
2023,9,30,"乙部",47,332,376,425
2023,9,30,"中河原",48,440,423,495
2023,9,30,"丸之内養正町",54,216,261,229
2023,9,30,"西丸之内",55,659,737,726
2023,9,30,"南丸之内",56,450,460,494
2023,9,30,"丸之内",57,208,229,257
2023,9,30,"中央",58,173,232,222
2023,9,30,"東丸之内",59,303,342,366
2023,9,30,"大門",60,246,262,333
2023,9,30,"北丸之内",61,180,177,216
2023,9,30,"東古河町",64,81,81,90
2023,9,30,"西古河町",65,313,360,343
2023,9,30,"八町一丁目",66,258,299,343
2023,9,30,"八町二丁目",67,259,253,262
2023,9,30,"八町三丁目",68,203,216,212
2023,9,30,"新町一丁目",69,254,313,348
2023,9,30,"新町二丁目",70,340,387,354
2023,9,30,"新町三丁目",71,98,107,99
2023,9,30,"南新町",72,371,441,466
2023,9,30,"押加部町",73,267,290,244
2023,9,30,"大園町",74,462,546,456
2023,9,30,"神納町",75,241,291,237
2023,9,30,"桜田町",76,329,377,336
2023,9,30,"博多町",77,28,25,26
2023,9,30,"川添町",78,160,167,163
2023,9,30,"南河路",79,96,105,91
2023,9,30,"野田",80,1071,1189,1052
2023,9,30,"神戸",81,912,975,886
2023,9,30,"半田",82,3631,3898,3351
2023,9,30,"観音寺町",83,1049,1220,1046
2023,9,30,"渋見町",84,1309,1444,1150
2023,9,30,"長岡町",85,1676,1793,1359
2023,9,30,"河辺町",86,1852,1999,1518
2023,9,30,"安東町",87,220,252,226
2023,9,30,"一色町",88,73,61,49
2023,9,30,"北河路町",89,54,59,41
2023,9,30,"納所町",90,150,158,129
2023,9,30,"分部",91,250,270,260
2023,9,30,"小舟",92,597,684,627
2023,9,30,"殿村",93,154,175,155
2023,9,30,"産品",94,96,109,112
2023,9,30,"片田薬王寺町",95,18,20,23
2023,9,30,"片田久保町",96,76,72,61
2023,9,30,"片田町",97,104,105,97
2023,9,30,"片田井戸町",98,73,84,74
2023,9,30,"片田長谷町",99,158,153,284
2023,9,30,"片田志袋町",100,376,390,336
2023,9,30,"片田田中町",101,126,132,113
2023,9,30,"片田長谷場町",102,27,25,28
2023,9,30,"片田新町",103,968,1066,926
2023,9,30,"美川町",104,471,480,374
2023,9,30,"野崎垣内岩田",109,18,23,21
2023,9,30,"西阿漕町岩田",110,87,96,86
2023,9,30,"上弁財町津興",112,89,114,103
2023,9,30,"船頭町津興",113,224,247,244
2023,9,30,"船頭町津",114,0,0,0
2023,9,30,"柳山津興",115,1119,1208,1225
2023,9,30,"下弁財町津興",116,464,534,536
2023,9,30,"阿漕町津興",117,793,810,849
2023,9,30,"三重町津興",118,135,160,138
2023,9,30,"藤枝町",119,76,100,84
2023,9,30,"八幡町津",120,159,174,190
2023,9,30,"藤方",121,2782,2820,2919
2023,9,30,"垂水",122,2641,2841,2359
2023,9,30,"高茶屋小森町",123,3187,3104,3089
2023,9,30,"高茶屋小森上野町",124,105,92,147
2023,9,30,"雲出本郷町",126,782,745,814
2023,9,30,"雲出長常町",127,540,547,560
2023,9,30,"雲出伊倉津町",128,577,585,558
2023,9,30,"雲出島貫町",129,256,268,228
2023,9,30,"雲出鋼管町",130,0,0,0
2023,9,30,"津興",131,371,395,425
2023,9,30,"大里山室町",132,172,174,152
2023,9,30,"大里野田町",133,120,205,200
2023,9,30,"大里小野田町",134,43,57,44
2023,9,30,"大里睦合町",135,364,418,354
2023,9,30,"大里川北町",136,367,390,315
2023,9,30,"大里窪田町",137,593,607,606
2023,9,30,"高野尾町",138,754,819,704
2023,9,30,"八幡町藤方",139,2,4,2
2023,9,30,"末広町",140,614,466,700
2023,9,30,"高洲町",141,380,431,506
2023,9,30,"住吉町",142,113,67,132
2023,9,30,"乙部",143,186,179,227
2023,9,30,"神納",144,52,68,63
2023,9,30,"八幡町津興",145,2,4,2
2023,9,30,"緑が丘一丁目",146,290,330,286
2023,9,30,"緑が丘二丁目",147,379,399,353
2023,9,30,"南が丘一丁目",148,516,565,409
2023,9,30,"南が丘二丁目",149,381,430,327
2023,9,30,"南が丘三丁目",150,413,440,318
2023,9,30,"南が丘四丁目",151,344,383,313
2023,9,30,"幸町",152,398,395,411
2023,9,30,"大倉",153,202,193,216
2023,9,30,"夢が丘一丁目",154,675,700,463
2023,9,30,"夢が丘二丁目",155,519,516,343
2023,9,30,"あのつ台一丁目",156,0,0,0
2023,9,30,"あのつ台二丁目",157,0,0,0
2023,9,30,"あのつ台三丁目",158,311,293,198
2023,9,30,"あのつ台四丁目",159,0,0,0
2023,9,30,"あのつ台五丁目",160,0,0,0
2023,9,30,"城山一丁目",161,370,369,347
2023,9,30,"城山二丁目",162,369,437,427
2023,9,30,"城山三丁目",163,374,431,508
2023,9,30,"高茶屋一丁目",164,489,503,428
2023,9,30,"高茶屋二丁目",165,424,469,417
2023,9,30,"高茶屋三丁目",166,302,343,302
2023,9,30,"高茶屋四丁目",167,591,512,557
2023,9,30,"高茶屋五丁目",168,829,806,744
2023,9,30,"高茶屋六丁目",169,612,613,645
2023,9,30,"高茶屋七丁目",170,223,251,239
2023,9,30,"修成町",171,226,236,254
2023,9,30,"岩田",172,294,288,303
2023,9,30,"本町",173,377,435,446
2023,9,30,"南中央",174,277,309,304
2023,9,30,"上弁財町",175,164,199,199
2023,9,30,"豊が丘一丁目",176,896,927,708
2023,9,30,"豊が丘二丁目",177,593,645,508
2023,9,30,"豊が丘三丁目",178,355,395,341
2023,9,30,"豊が丘四丁目",179,658,670,541
2023,9,30,"豊が丘五丁目",180,556,573,452
2023,9,30,"なぎさまち",987,0,0,0
2023,9,30,"久居東鷹跡町",1001,431,505,461
2023,9,30,"久居西鷹跡町",1002,648,684,584
2023,9,30,"久居万町",1003,267,260,238
2023,9,30,"久居中町",1004,475,422,480
2023,9,30,"久居幸町",1005,68,63,75
2023,9,30,"久居旅籠町",1006,42,46,51
2023,9,30,"久居寺町",1007,71,71,81
2023,9,30,"久居北口町",1008,992,1027,1070
2023,9,30,"久居烏木町",1009,405,402,400
2023,9,30,"久居明神町",1010,558,655,633
2023,9,30,"久居藤ヶ丘町",1011,129,134,122
2023,9,30,"久居元町",1012,1249,1267,1137
2023,9,30,"久居小戸木町",1013,1,3,4
2023,9,30,"久居野村町",1014,2648,2344,2247
2023,9,30,"久居小野辺町",1015,856,987,692
2023,9,30,"久居井戸山町",1016,397,384,406
2023,9,30,"久居野口町",1017,145,165,164
2023,9,30,"久居相川町",1018,274,290,291
2023,9,30,"久居持川町",1019,494,530,492
2023,9,30,"久居桜が丘町",1020,590,627,538
2023,9,30,"久居新町",1021,1948,1806,2109
2023,9,30,"久居本町",1022,151,183,174
2023,9,30,"久居二ノ町",1023,167,183,169
2023,9,30,"須ヶ瀬町",1024,116,128,128
2023,9,30,"川方町",1025,607,630,557
2023,9,30,"牧町",1026,386,372,308
2023,9,30,"新家町",1027,451,494,351
2023,9,30,"木造町",1028,313,341,292
2023,9,30,"戸木町",1029,1515,1535,1522
2023,9,30,"久居射場町",1030,415,465,441
2023,9,30,"庄田町",1031,864,915,888
2023,9,30,"森町",1032,604,578,544
2023,9,30,"久居一色町",1033,394,413,363
2023,9,30,"中村町",1034,63,62,70
2023,9,30,"大鳥町",1035,42,50,43
2023,9,30,"稲葉町",1036,769,822,737
2023,9,30,"久居緑が丘町一丁目",1037,415,429,292
2023,9,30,"久居緑が丘町二丁目",1038,501,472,320
2023,9,30,"榊原町",1039,690,749,748
2023,9,30,"青葉台一丁目",1040,526,491,294
2023,9,30,"青葉台二丁目",1041,421,379,227
2023,9,30,"河芸町中別保",2001,744,846,743
2023,9,30,"河芸町一色",2002,526,586,533
2023,9,30,"河芸町影重",2003,312,357,307
2023,9,30,"河芸町上野",2004,1976,2185,2001
2023,9,30,"河芸町東千里",2005,504,517,581
2023,9,30,"河芸町西千里",2006,243,270,207
2023,9,30,"河芸町久知野",2007,149,146,128
2023,9,30,"河芸町中瀬",2008,164,168,169
2023,9,30,"河芸町北黒田",2009,109,123,98
2023,9,30,"河芸町南黒田",2010,170,180,145
2023,9,30,"河芸町高佐",2011,80,95,69
2023,9,30,"河芸町浜田",2012,612,605,483
2023,9,30,"河芸町赤部",2013,44,47,42
2023,9,30,"河芸町三行",2014,165,177,135
2023,9,30,"河芸町千里ヶ丘",2015,1073,1232,1158
2023,9,30,"河芸町杜の街一丁目",2016,676,692,442
2023,9,30,"河芸町杜の街二丁目",2017,737,708,454
2023,9,30,"河芸町杜の街三丁目",2018,348,315,188
2023,9,30,"河芸町杜の街四丁目",2019,0,0,0
2023,9,30,"河芸町杜の街五丁目",2020,344,343,219
2023,9,30,"芸濃町椋本",3001,2554,2514,2295
2023,9,30,"芸濃町楠原",3002,147,169,149
2023,9,30,"芸濃町林",3003,401,414,343
2023,9,30,"芸濃町中縄",3004,163,205,173
2023,9,30,"芸濃町忍田",3005,129,119,113
2023,9,30,"芸濃町小野平",3006,94,107,89
2023,9,30,"芸濃町多門",3007,75,83,66
2023,9,30,"芸濃町北神山",3008,168,158,173
2023,9,30,"芸濃町萩野",3009,161,148,151
2023,9,30,"芸濃町岡本",3010,102,111,92
2023,9,30,"芸濃町雲林院",3011,276,296,285
2023,9,30,"芸濃町河内",3012,26,12,24
2023,9,30,"美里町五百野",4001,158,176,144
2023,9,30,"美里町足坂",4002,106,99,89
2023,9,30,"美里町三郷",4003,66,92,78
2023,9,30,"美里町南長野",4004,92,99,82
2023,9,30,"美里町北長野",4005,215,214,207
2023,9,30,"美里町平木",4006,41,34,37
2023,9,30,"美里町桂畑",4007,30,33,32
2023,9,30,"美里町家所",4008,577,615,538
2023,9,30,"美里町穴倉",4009,108,123,112
2023,9,30,"美里町高座原",4010,53,52,49
2023,9,30,"美里町日南田",4011,51,58,41
2023,9,30,"美里町船山",4012,18,17,21
2023,9,30,"安濃町草生",5001,347,389,311
2023,9,30,"安濃町安部",5002,91,94,76
2023,9,30,"安濃町中川",5003,90,94,88
2023,9,30,"安濃町川西",5004,339,386,307
2023,9,30,"安濃町神田",5005,17,17,15
2023,9,30,"安濃町南神山",5006,26,32,28
2023,9,30,"安濃町前野",5007,24,23,18
2023,9,30,"安濃町光明寺",5008,27,36,28
2023,9,30,"安濃町今徳",5009,235,253,240
2023,9,30,"安濃町妙法寺",5010,253,276,246
2023,9,30,"安濃町浄土寺",5011,249,262,201
2023,9,30,"安濃町連部",5012,67,78,46
2023,9,30,"安濃町安濃",5013,200,244,218
2023,9,30,"安濃町内多",5014,517,473,462
2023,9,30,"安濃町太田",5015,231,273,187
2023,9,30,"安濃町清水",5016,606,638,534
2023,9,30,"安濃町曽根",5017,303,293,260
2023,9,30,"安濃町野口",5018,79,76,64
2023,9,30,"安濃町戸島",5019,128,186,153
2023,9,30,"安濃町大塚",5020,81,88,75
2023,9,30,"安濃町荒木",5021,60,66,51
2023,9,30,"安濃町粟加",5022,141,171,134
2023,9,30,"安濃町田端上野",5023,629,682,584
2023,9,30,"安濃町東観音寺",5024,174,182,126
2023,9,30,"香良洲町",6001,2099,2172,1995
2023,9,30,"一志町井生",7001,196,200,186
2023,9,30,"一志町大仰",7002,223,249,231
2023,9,30,"一志町石橋",7003,43,44,43
2023,9,30,"一志町井関",7004,347,366,304
2023,9,30,"一志町波瀬",7005,557,697,685
2023,9,30,"一志町八太",7006,631,669,612
2023,9,30,"一志町片野",7007,478,471,466
2023,9,30,"一志町小山",7008,318,325,290
2023,9,30,"一志町其村",7009,79,77,66
2023,9,30,"一志町庄村",7010,247,263,203
2023,9,30,"一志町新沢田",7011,66,69,61
2023,9,30,"一志町虹が丘",7012,536,606,497
2023,9,30,"一志町小戸木",7013,9,12,9
2023,9,30,"一志町みのりヶ丘",7014,750,783,475
2023,9,30,"一志町高野",7015,1862,2001,1720
2023,9,30,"一志町田尻",7016,703,709,609
2023,9,30,"一志町日置",7017,160,186,151
2023,9,30,"一志町其倉",7018,41,46,51
2023,9,30,"白山町南家城",8001,465,478,469
2023,9,30,"白山町北家城",8002,95,95,97
2023,9,30,"白山町藤",8003,63,75,64
2023,9,30,"白山町二俣",8004,45,40,47
2023,9,30,"白山町真見",8005,28,28,27
2023,9,30,"白山町城立",8006,11,12,10
2023,9,30,"白山町小杉",8007,7,8,8
2023,9,30,"白山町大原",8008,66,15,78
2023,9,30,"白山町福田山",8009,15,19,20
2023,9,30,"白山町川口",8010,950,1060,957
2023,9,30,"白山町二本木",8011,1227,1454,1276
2023,9,30,"白山町岡",8012,63,68,67
2023,9,30,"白山町三ヶ野",8013,210,213,195
2023,9,30,"白山町佐田",8014,245,278,262
2023,9,30,"白山町中ノ村",8015,41,79,68
2023,9,30,"白山町南出",8016,176,169,165
2023,9,30,"白山町上ノ村",8017,360,403,373
2023,9,30,"白山町垣内",8018,37,37,50
2023,9,30,"白山町八対野",8019,265,294,265
2023,9,30,"白山町稲垣",8020,56,63,55
2023,9,30,"白山町古市",8021,70,72,74
2023,9,30,"白山町山田野",8022,218,231,216
2023,9,30,"白山町伊勢見",8023,21,19,27
2023,9,30,"美杉町竹原",9001,198,267,246
2023,9,30,"美杉町八手俣",9002,19,25,24
2023,9,30,"美杉町八知",9003,380,450,480
2023,9,30,"美杉町太郎生",9004,299,342,330
2023,9,30,"美杉町三多気",9005,20,36,41
2023,9,30,"美杉町杉平",9006,22,22,24
2023,9,30,"美杉町石名原",9007,123,139,147
2023,9,30,"美杉町川上",9008,74,93,96
2023,9,30,"美杉町奥津",9009,106,136,130
2023,9,30,"美杉町丹生俣",9010,64,66,75
2023,9,30,"美杉町上多気",9011,63,76,79
2023,9,30,"美杉町下多気",9012,114,116,141
2023,9,30,"美杉町下之川",9013,149,180,204
2023,9,30,"全市計",9999,132140,139290,128904
