﻿"年","月","日","地域","地区","年齢","男","女"
2022,9,30,"津","橋北","0",67,69
2022,9,30,"津","橋北","1",74,64
2022,9,30,"津","橋北","2",98,68
2022,9,30,"津","橋北","3",78,66
2022,9,30,"津","橋北","4",97,73
2022,9,30,"津","橋北","5",89,98
2022,9,30,"津","橋北","6",79,107
2022,9,30,"津","橋北","7",121,88
2022,9,30,"津","橋北","8",113,72
2022,9,30,"津","橋北","9",94,86
2022,9,30,"津","橋北","10",94,100
2022,9,30,"津","橋北","11",108,105
2022,9,30,"津","橋北","12",92,102
2022,9,30,"津","橋北","13",132,118
2022,9,30,"津","橋北","14",106,113
2022,9,30,"津","橋北","15",112,101
2022,9,30,"津","橋北","16",108,111
2022,9,30,"津","橋北","17",87,100
2022,9,30,"津","橋北","18",107,106
2022,9,30,"津","橋北","19",96,85
2022,9,30,"津","橋北","20",112,101
2022,9,30,"津","橋北","21",118,108
2022,9,30,"津","橋北","22",131,102
2022,9,30,"津","橋北","23",113,118
2022,9,30,"津","橋北","24",129,115
2022,9,30,"津","橋北","25",124,117
2022,9,30,"津","橋北","26",119,105
2022,9,30,"津","橋北","27",118,92
2022,9,30,"津","橋北","28",125,93
2022,9,30,"津","橋北","29",104,96
2022,9,30,"津","橋北","30",111,114
2022,9,30,"津","橋北","31",120,96
2022,9,30,"津","橋北","32",104,107
2022,9,30,"津","橋北","33",94,94
2022,9,30,"津","橋北","34",110,102
2022,9,30,"津","橋北","35",98,101
2022,9,30,"津","橋北","36",99,120
2022,9,30,"津","橋北","37",127,127
2022,9,30,"津","橋北","38",120,122
2022,9,30,"津","橋北","39",124,132
2022,9,30,"津","橋北","40",128,141
2022,9,30,"津","橋北","41",112,122
2022,9,30,"津","橋北","42",130,137
2022,9,30,"津","橋北","43",168,124
2022,9,30,"津","橋北","44",134,143
2022,9,30,"津","橋北","45",146,180
2022,9,30,"津","橋北","46",173,160
2022,9,30,"津","橋北","47",161,159
2022,9,30,"津","橋北","48",158,163
2022,9,30,"津","橋北","49",175,195
2022,9,30,"津","橋北","50",165,163
2022,9,30,"津","橋北","51",169,120
2022,9,30,"津","橋北","52",139,140
2022,9,30,"津","橋北","53",135,144
2022,9,30,"津","橋北","54",124,120
2022,9,30,"津","橋北","55",130,146
2022,9,30,"津","橋北","56",103,99
2022,9,30,"津","橋北","57",132,146
2022,9,30,"津","橋北","58",105,100
2022,9,30,"津","橋北","59",116,132
2022,9,30,"津","橋北","60",106,95
2022,9,30,"津","橋北","61",97,105
2022,9,30,"津","橋北","62",117,111
2022,9,30,"津","橋北","63",101,98
2022,9,30,"津","橋北","64",86,97
2022,9,30,"津","橋北","65",93,83
2022,9,30,"津","橋北","66",80,100
2022,9,30,"津","橋北","67",85,99
2022,9,30,"津","橋北","68",92,95
2022,9,30,"津","橋北","69",88,97
2022,9,30,"津","橋北","70",77,105
2022,9,30,"津","橋北","71",80,99
2022,9,30,"津","橋北","72",101,103
2022,9,30,"津","橋北","73",90,150
2022,9,30,"津","橋北","74",125,114
2022,9,30,"津","橋北","75",103,110
2022,9,30,"津","橋北","76",56,67
2022,9,30,"津","橋北","77",60,77
2022,9,30,"津","橋北","78",68,60
2022,9,30,"津","橋北","79",63,76
2022,9,30,"津","橋北","80",59,89
2022,9,30,"津","橋北","81",48,80
2022,9,30,"津","橋北","82",40,81
2022,9,30,"津","橋北","83",36,44
2022,9,30,"津","橋北","84",42,75
2022,9,30,"津","橋北","85",52,72
2022,9,30,"津","橋北","86",42,69
2022,9,30,"津","橋北","87",33,75
2022,9,30,"津","橋北","88",33,50
2022,9,30,"津","橋北","89",25,72
2022,9,30,"津","橋北","90",20,65
2022,9,30,"津","橋北","91",24,53
2022,9,30,"津","橋北","92",22,40
2022,9,30,"津","橋北","93",15,26
2022,9,30,"津","橋北","94",12,19
2022,9,30,"津","橋北","95",6,19
2022,9,30,"津","橋北","96",6,11
2022,9,30,"津","橋北","97",3,11
2022,9,30,"津","橋北","98",1,13
2022,9,30,"津","橋北","99",1,3
2022,9,30,"津","橋北","100+",1,15
2022,9,30,"津","敬和","0",15,15
2022,9,30,"津","敬和","1",16,17
2022,9,30,"津","敬和","2",19,22
2022,9,30,"津","敬和","3",16,13
2022,9,30,"津","敬和","4",24,16
2022,9,30,"津","敬和","5",29,14
2022,9,30,"津","敬和","6",27,23
2022,9,30,"津","敬和","7",25,28
2022,9,30,"津","敬和","8",22,30
2022,9,30,"津","敬和","9",25,22
2022,9,30,"津","敬和","10",27,24
2022,9,30,"津","敬和","11",15,23
2022,9,30,"津","敬和","12",28,20
2022,9,30,"津","敬和","13",28,31
2022,9,30,"津","敬和","14",27,26
2022,9,30,"津","敬和","15",34,29
2022,9,30,"津","敬和","16",34,33
2022,9,30,"津","敬和","17",32,22
2022,9,30,"津","敬和","18",36,27
2022,9,30,"津","敬和","19",32,28
2022,9,30,"津","敬和","20",43,39
2022,9,30,"津","敬和","21",40,39
2022,9,30,"津","敬和","22",50,36
2022,9,30,"津","敬和","23",49,50
2022,9,30,"津","敬和","24",42,45
2022,9,30,"津","敬和","25",48,38
2022,9,30,"津","敬和","26",42,32
2022,9,30,"津","敬和","27",52,32
2022,9,30,"津","敬和","28",50,31
2022,9,30,"津","敬和","29",54,26
2022,9,30,"津","敬和","30",28,34
2022,9,30,"津","敬和","31",47,32
2022,9,30,"津","敬和","32",39,39
2022,9,30,"津","敬和","33",36,33
2022,9,30,"津","敬和","34",52,31
2022,9,30,"津","敬和","35",50,34
2022,9,30,"津","敬和","36",43,33
2022,9,30,"津","敬和","37",52,31
2022,9,30,"津","敬和","38",34,37
2022,9,30,"津","敬和","39",43,35
2022,9,30,"津","敬和","40",50,43
2022,9,30,"津","敬和","41",39,38
2022,9,30,"津","敬和","42",44,31
2022,9,30,"津","敬和","43",47,40
2022,9,30,"津","敬和","44",52,29
2022,9,30,"津","敬和","45",47,43
2022,9,30,"津","敬和","46",56,49
2022,9,30,"津","敬和","47",54,41
2022,9,30,"津","敬和","48",58,34
2022,9,30,"津","敬和","49",71,53
2022,9,30,"津","敬和","50",72,48
2022,9,30,"津","敬和","51",80,52
2022,9,30,"津","敬和","52",62,64
2022,9,30,"津","敬和","53",63,60
2022,9,30,"津","敬和","54",57,52
2022,9,30,"津","敬和","55",59,47
2022,9,30,"津","敬和","56",64,49
2022,9,30,"津","敬和","57",69,60
2022,9,30,"津","敬和","58",59,49
2022,9,30,"津","敬和","59",54,52
2022,9,30,"津","敬和","60",50,58
2022,9,30,"津","敬和","61",49,36
2022,9,30,"津","敬和","62",62,42
2022,9,30,"津","敬和","63",49,50
2022,9,30,"津","敬和","64",56,40
2022,9,30,"津","敬和","65",37,45
2022,9,30,"津","敬和","66",46,39
2022,9,30,"津","敬和","67",65,40
2022,9,30,"津","敬和","68",48,45
2022,9,30,"津","敬和","69",57,48
2022,9,30,"津","敬和","70",51,58
2022,9,30,"津","敬和","71",53,57
2022,9,30,"津","敬和","72",68,58
2022,9,30,"津","敬和","73",79,64
2022,9,30,"津","敬和","74",63,87
2022,9,30,"津","敬和","75",43,78
2022,9,30,"津","敬和","76",28,38
2022,9,30,"津","敬和","77",42,42
2022,9,30,"津","敬和","78",65,71
2022,9,30,"津","敬和","79",47,71
2022,9,30,"津","敬和","80",40,73
2022,9,30,"津","敬和","81",35,47
2022,9,30,"津","敬和","82",32,58
2022,9,30,"津","敬和","83",28,59
2022,9,30,"津","敬和","84",33,48
2022,9,30,"津","敬和","85",28,55
2022,9,30,"津","敬和","86",24,58
2022,9,30,"津","敬和","87",19,34
2022,9,30,"津","敬和","88",19,41
2022,9,30,"津","敬和","89",20,45
2022,9,30,"津","敬和","90",13,31
2022,9,30,"津","敬和","91",12,36
2022,9,30,"津","敬和","92",12,23
2022,9,30,"津","敬和","93",8,20
2022,9,30,"津","敬和","94",1,21
2022,9,30,"津","敬和","95",4,21
2022,9,30,"津","敬和","96",6,12
2022,9,30,"津","敬和","97",3,10
2022,9,30,"津","敬和","98",1,7
2022,9,30,"津","敬和","99",0,0
2022,9,30,"津","敬和","100+",0,6
2022,9,30,"津","養正","0",11,9
2022,9,30,"津","養正","1",6,8
2022,9,30,"津","養正","2",10,12
2022,9,30,"津","養正","3",12,5
2022,9,30,"津","養正","4",12,8
2022,9,30,"津","養正","5",13,12
2022,9,30,"津","養正","6",13,15
2022,9,30,"津","養正","7",11,5
2022,9,30,"津","養正","8",16,12
2022,9,30,"津","養正","9",12,19
2022,9,30,"津","養正","10",9,13
2022,9,30,"津","養正","11",23,14
2022,9,30,"津","養正","12",13,11
2022,9,30,"津","養正","13",21,11
2022,9,30,"津","養正","14",15,15
2022,9,30,"津","養正","15",15,14
2022,9,30,"津","養正","16",18,15
2022,9,30,"津","養正","17",11,7
2022,9,30,"津","養正","18",10,16
2022,9,30,"津","養正","19",18,16
2022,9,30,"津","養正","20",18,15
2022,9,30,"津","養正","21",16,16
2022,9,30,"津","養正","22",17,13
2022,9,30,"津","養正","23",11,21
2022,9,30,"津","養正","24",19,25
2022,9,30,"津","養正","25",25,13
2022,9,30,"津","養正","26",19,13
2022,9,30,"津","養正","27",22,15
2022,9,30,"津","養正","28",17,20
2022,9,30,"津","養正","29",19,21
2022,9,30,"津","養正","30",17,15
2022,9,30,"津","養正","31",24,13
2022,9,30,"津","養正","32",18,13
2022,9,30,"津","養正","33",17,19
2022,9,30,"津","養正","34",14,21
2022,9,30,"津","養正","35",22,13
2022,9,30,"津","養正","36",16,24
2022,9,30,"津","養正","37",23,21
2022,9,30,"津","養正","38",23,22
2022,9,30,"津","養正","39",20,18
2022,9,30,"津","養正","40",21,17
2022,9,30,"津","養正","41",20,23
2022,9,30,"津","養正","42",20,26
2022,9,30,"津","養正","43",27,28
2022,9,30,"津","養正","44",22,28
2022,9,30,"津","養正","45",13,23
2022,9,30,"津","養正","46",35,27
2022,9,30,"津","養正","47",29,38
2022,9,30,"津","養正","48",17,23
2022,9,30,"津","養正","49",38,26
2022,9,30,"津","養正","50",34,35
2022,9,30,"津","養正","51",29,27
2022,9,30,"津","養正","52",37,28
2022,9,30,"津","養正","53",29,36
2022,9,30,"津","養正","54",27,19
2022,9,30,"津","養正","55",27,31
2022,9,30,"津","養正","56",9,15
2022,9,30,"津","養正","57",27,23
2022,9,30,"津","養正","58",24,23
2022,9,30,"津","養正","59",20,16
2022,9,30,"津","養正","60",23,20
2022,9,30,"津","養正","61",20,32
2022,9,30,"津","養正","62",22,31
2022,9,30,"津","養正","63",18,18
2022,9,30,"津","養正","64",18,31
2022,9,30,"津","養正","65",18,24
2022,9,30,"津","養正","66",14,22
2022,9,30,"津","養正","67",21,19
2022,9,30,"津","養正","68",23,18
2022,9,30,"津","養正","69",26,24
2022,9,30,"津","養正","70",25,36
2022,9,30,"津","養正","71",19,27
2022,9,30,"津","養正","72",30,24
2022,9,30,"津","養正","73",34,37
2022,9,30,"津","養正","74",34,45
2022,9,30,"津","養正","75",26,26
2022,9,30,"津","養正","76",20,16
2022,9,30,"津","養正","77",19,28
2022,9,30,"津","養正","78",16,27
2022,9,30,"津","養正","79",19,22
2022,9,30,"津","養正","80",21,34
2022,9,30,"津","養正","81",11,25
2022,9,30,"津","養正","82",15,32
2022,9,30,"津","養正","83",15,20
2022,9,30,"津","養正","84",12,21
2022,9,30,"津","養正","85",13,20
2022,9,30,"津","養正","86",17,20
2022,9,30,"津","養正","87",13,17
2022,9,30,"津","養正","88",7,17
2022,9,30,"津","養正","89",9,21
2022,9,30,"津","養正","90",3,16
2022,9,30,"津","養正","91",3,17
2022,9,30,"津","養正","92",6,9
2022,9,30,"津","養正","93",2,11
2022,9,30,"津","養正","94",3,10
2022,9,30,"津","養正","95",0,6
2022,9,30,"津","養正","96",0,7
2022,9,30,"津","養正","97",2,5
2022,9,30,"津","養正","98",1,4
2022,9,30,"津","養正","99",1,6
2022,9,30,"津","養正","100+",0,4
2022,9,30,"津","新町","0",29,52
2022,9,30,"津","新町","1",36,37
2022,9,30,"津","新町","2",50,40
2022,9,30,"津","新町","3",41,39
2022,9,30,"津","新町","4",47,48
2022,9,30,"津","新町","5",54,47
2022,9,30,"津","新町","6",42,39
2022,9,30,"津","新町","7",44,43
2022,9,30,"津","新町","8",57,43
2022,9,30,"津","新町","9",47,40
2022,9,30,"津","新町","10",46,39
2022,9,30,"津","新町","11",34,38
2022,9,30,"津","新町","12",40,39
2022,9,30,"津","新町","13",38,47
2022,9,30,"津","新町","14",48,50
2022,9,30,"津","新町","15",38,41
2022,9,30,"津","新町","16",30,52
2022,9,30,"津","新町","17",35,31
2022,9,30,"津","新町","18",36,34
2022,9,30,"津","新町","19",41,32
2022,9,30,"津","新町","20",33,51
2022,9,30,"津","新町","21",33,46
2022,9,30,"津","新町","22",52,56
2022,9,30,"津","新町","23",70,47
2022,9,30,"津","新町","24",56,68
2022,9,30,"津","新町","25",57,44
2022,9,30,"津","新町","26",53,50
2022,9,30,"津","新町","27",56,55
2022,9,30,"津","新町","28",55,42
2022,9,30,"津","新町","29",50,60
2022,9,30,"津","新町","30",32,38
2022,9,30,"津","新町","31",46,49
2022,9,30,"津","新町","32",52,54
2022,9,30,"津","新町","33",55,57
2022,9,30,"津","新町","34",60,67
2022,9,30,"津","新町","35",60,60
2022,9,30,"津","新町","36",55,66
2022,9,30,"津","新町","37",64,62
2022,9,30,"津","新町","38",63,81
2022,9,30,"津","新町","39",68,74
2022,9,30,"津","新町","40",71,66
2022,9,30,"津","新町","41",59,59
2022,9,30,"津","新町","42",74,48
2022,9,30,"津","新町","43",62,58
2022,9,30,"津","新町","44",74,53
2022,9,30,"津","新町","45",73,62
2022,9,30,"津","新町","46",66,66
2022,9,30,"津","新町","47",74,63
2022,9,30,"津","新町","48",58,74
2022,9,30,"津","新町","49",56,74
2022,9,30,"津","新町","50",81,66
2022,9,30,"津","新町","51",66,60
2022,9,30,"津","新町","52",66,69
2022,9,30,"津","新町","53",60,68
2022,9,30,"津","新町","54",67,89
2022,9,30,"津","新町","55",61,57
2022,9,30,"津","新町","56",42,47
2022,9,30,"津","新町","57",79,70
2022,9,30,"津","新町","58",69,56
2022,9,30,"津","新町","59",62,61
2022,9,30,"津","新町","60",49,62
2022,9,30,"津","新町","61",61,37
2022,9,30,"津","新町","62",45,52
2022,9,30,"津","新町","63",57,59
2022,9,30,"津","新町","64",57,59
2022,9,30,"津","新町","65",53,66
2022,9,30,"津","新町","66",55,43
2022,9,30,"津","新町","67",37,47
2022,9,30,"津","新町","68",48,55
2022,9,30,"津","新町","69",43,45
2022,9,30,"津","新町","70",72,55
2022,9,30,"津","新町","71",48,61
2022,9,30,"津","新町","72",53,66
2022,9,30,"津","新町","73",58,84
2022,9,30,"津","新町","74",69,82
2022,9,30,"津","新町","75",51,68
2022,9,30,"津","新町","76",35,43
2022,9,30,"津","新町","77",27,58
2022,9,30,"津","新町","78",43,64
2022,9,30,"津","新町","79",43,44
2022,9,30,"津","新町","80",37,56
2022,9,30,"津","新町","81",54,53
2022,9,30,"津","新町","82",38,71
2022,9,30,"津","新町","83",21,41
2022,9,30,"津","新町","84",37,54
2022,9,30,"津","新町","85",27,67
2022,9,30,"津","新町","86",35,59
2022,9,30,"津","新町","87",28,55
2022,9,30,"津","新町","88",24,44
2022,9,30,"津","新町","89",27,43
2022,9,30,"津","新町","90",21,32
2022,9,30,"津","新町","91",12,33
2022,9,30,"津","新町","92",14,31
2022,9,30,"津","新町","93",9,20
2022,9,30,"津","新町","94",4,14
2022,9,30,"津","新町","95",6,14
2022,9,30,"津","新町","96",8,14
2022,9,30,"津","新町","97",2,6
2022,9,30,"津","新町","98",1,5
2022,9,30,"津","新町","99",0,3
2022,9,30,"津","新町","100+",0,4
2022,9,30,"津","橋南","0",81,60
2022,9,30,"津","橋南","1",62,78
2022,9,30,"津","橋南","2",66,63
2022,9,30,"津","橋南","3",72,64
2022,9,30,"津","橋南","4",80,69
2022,9,30,"津","橋南","5",91,73
2022,9,30,"津","橋南","6",82,66
2022,9,30,"津","橋南","7",97,78
2022,9,30,"津","橋南","8",102,74
2022,9,30,"津","橋南","9",95,83
2022,9,30,"津","橋南","10",96,82
2022,9,30,"津","橋南","11",91,105
2022,9,30,"津","橋南","12",76,83
2022,9,30,"津","橋南","13",77,95
2022,9,30,"津","橋南","14",99,95
2022,9,30,"津","橋南","15",87,87
2022,9,30,"津","橋南","16",110,106
2022,9,30,"津","橋南","17",109,74
2022,9,30,"津","橋南","18",90,94
2022,9,30,"津","橋南","19",124,94
2022,9,30,"津","橋南","20",99,94
2022,9,30,"津","橋南","21",93,78
2022,9,30,"津","橋南","22",117,104
2022,9,30,"津","橋南","23",86,84
2022,9,30,"津","橋南","24",101,79
2022,9,30,"津","橋南","25",104,99
2022,9,30,"津","橋南","26",107,96
2022,9,30,"津","橋南","27",97,84
2022,9,30,"津","橋南","28",99,108
2022,9,30,"津","橋南","29",116,101
2022,9,30,"津","橋南","30",115,106
2022,9,30,"津","橋南","31",100,100
2022,9,30,"津","橋南","32",100,103
2022,9,30,"津","橋南","33",92,102
2022,9,30,"津","橋南","34",126,122
2022,9,30,"津","橋南","35",96,91
2022,9,30,"津","橋南","36",101,96
2022,9,30,"津","橋南","37",103,101
2022,9,30,"津","橋南","38",122,116
2022,9,30,"津","橋南","39",124,156
2022,9,30,"津","橋南","40",107,109
2022,9,30,"津","橋南","41",137,129
2022,9,30,"津","橋南","42",120,115
2022,9,30,"津","橋南","43",135,117
2022,9,30,"津","橋南","44",130,137
2022,9,30,"津","橋南","45",140,142
2022,9,30,"津","橋南","46",140,145
2022,9,30,"津","橋南","47",134,132
2022,9,30,"津","橋南","48",154,184
2022,9,30,"津","橋南","49",168,172
2022,9,30,"津","橋南","50",150,178
2022,9,30,"津","橋南","51",144,169
2022,9,30,"津","橋南","52",170,165
2022,9,30,"津","橋南","53",155,144
2022,9,30,"津","橋南","54",135,153
2022,9,30,"津","橋南","55",152,151
2022,9,30,"津","橋南","56",103,101
2022,9,30,"津","橋南","57",135,141
2022,9,30,"津","橋南","58",133,137
2022,9,30,"津","橋南","59",120,124
2022,9,30,"津","橋南","60",107,112
2022,9,30,"津","橋南","61",92,140
2022,9,30,"津","橋南","62",128,102
2022,9,30,"津","橋南","63",112,142
2022,9,30,"津","橋南","64",111,111
2022,9,30,"津","橋南","65",122,126
2022,9,30,"津","橋南","66",120,104
2022,9,30,"津","橋南","67",101,109
2022,9,30,"津","橋南","68",120,114
2022,9,30,"津","橋南","69",131,132
2022,9,30,"津","橋南","70",127,146
2022,9,30,"津","橋南","71",117,165
2022,9,30,"津","橋南","72",144,149
2022,9,30,"津","橋南","73",143,187
2022,9,30,"津","橋南","74",169,217
2022,9,30,"津","橋南","75",131,186
2022,9,30,"津","橋南","76",82,112
2022,9,30,"津","橋南","77",96,134
2022,9,30,"津","橋南","78",114,165
2022,9,30,"津","橋南","79",112,129
2022,9,30,"津","橋南","80",124,145
2022,9,30,"津","橋南","81",100,152
2022,9,30,"津","橋南","82",100,129
2022,9,30,"津","橋南","83",67,103
2022,9,30,"津","橋南","84",74,130
2022,9,30,"津","橋南","85",82,122
2022,9,30,"津","橋南","86",72,104
2022,9,30,"津","橋南","87",53,103
2022,9,30,"津","橋南","88",48,90
2022,9,30,"津","橋南","89",44,96
2022,9,30,"津","橋南","90",32,66
2022,9,30,"津","橋南","91",38,71
2022,9,30,"津","橋南","92",21,47
2022,9,30,"津","橋南","93",25,57
2022,9,30,"津","橋南","94",11,35
2022,9,30,"津","橋南","95",6,25
2022,9,30,"津","橋南","96",8,20
2022,9,30,"津","橋南","97",4,15
2022,9,30,"津","橋南","98",1,11
2022,9,30,"津","橋南","99",0,3
2022,9,30,"津","橋南","100+",1,13
2022,9,30,"津","白塚","0",23,21
2022,9,30,"津","白塚","1",14,18
2022,9,30,"津","白塚","2",21,21
2022,9,30,"津","白塚","3",22,11
2022,9,30,"津","白塚","4",20,15
2022,9,30,"津","白塚","5",24,27
2022,9,30,"津","白塚","6",19,21
2022,9,30,"津","白塚","7",22,20
2022,9,30,"津","白塚","8",17,25
2022,9,30,"津","白塚","9",24,27
2022,9,30,"津","白塚","10",27,17
2022,9,30,"津","白塚","11",27,29
2022,9,30,"津","白塚","12",18,32
2022,9,30,"津","白塚","13",30,21
2022,9,30,"津","白塚","14",24,31
2022,9,30,"津","白塚","15",32,25
2022,9,30,"津","白塚","16",25,33
2022,9,30,"津","白塚","17",21,38
2022,9,30,"津","白塚","18",37,23
2022,9,30,"津","白塚","19",30,34
2022,9,30,"津","白塚","20",49,30
2022,9,30,"津","白塚","21",42,33
2022,9,30,"津","白塚","22",45,34
2022,9,30,"津","白塚","23",52,45
2022,9,30,"津","白塚","24",41,42
2022,9,30,"津","白塚","25",47,55
2022,9,30,"津","白塚","26",42,50
2022,9,30,"津","白塚","27",48,48
2022,9,30,"津","白塚","28",35,38
2022,9,30,"津","白塚","29",43,30
2022,9,30,"津","白塚","30",34,48
2022,9,30,"津","白塚","31",41,39
2022,9,30,"津","白塚","32",47,28
2022,9,30,"津","白塚","33",33,33
2022,9,30,"津","白塚","34",43,43
2022,9,30,"津","白塚","35",40,37
2022,9,30,"津","白塚","36",36,31
2022,9,30,"津","白塚","37",47,37
2022,9,30,"津","白塚","38",28,29
2022,9,30,"津","白塚","39",38,40
2022,9,30,"津","白塚","40",36,42
2022,9,30,"津","白塚","41",42,39
2022,9,30,"津","白塚","42",44,39
2022,9,30,"津","白塚","43",46,35
2022,9,30,"津","白塚","44",40,44
2022,9,30,"津","白塚","45",57,46
2022,9,30,"津","白塚","46",58,42
2022,9,30,"津","白塚","47",50,56
2022,9,30,"津","白塚","48",49,65
2022,9,30,"津","白塚","49",52,68
2022,9,30,"津","白塚","50",66,58
2022,9,30,"津","白塚","51",61,62
2022,9,30,"津","白塚","52",59,51
2022,9,30,"津","白塚","53",65,51
2022,9,30,"津","白塚","54",68,53
2022,9,30,"津","白塚","55",54,48
2022,9,30,"津","白塚","56",49,39
2022,9,30,"津","白塚","57",67,63
2022,9,30,"津","白塚","58",54,67
2022,9,30,"津","白塚","59",40,50
2022,9,30,"津","白塚","60",40,42
2022,9,30,"津","白塚","61",55,49
2022,9,30,"津","白塚","62",57,54
2022,9,30,"津","白塚","63",63,46
2022,9,30,"津","白塚","64",62,61
2022,9,30,"津","白塚","65",46,60
2022,9,30,"津","白塚","66",47,57
2022,9,30,"津","白塚","67",47,59
2022,9,30,"津","白塚","68",47,53
2022,9,30,"津","白塚","69",45,68
2022,9,30,"津","白塚","70",60,57
2022,9,30,"津","白塚","71",76,65
2022,9,30,"津","白塚","72",51,60
2022,9,30,"津","白塚","73",60,67
2022,9,30,"津","白塚","74",68,67
2022,9,30,"津","白塚","75",44,61
2022,9,30,"津","白塚","76",28,43
2022,9,30,"津","白塚","77",41,52
2022,9,30,"津","白塚","78",37,77
2022,9,30,"津","白塚","79",51,56
2022,9,30,"津","白塚","80",39,46
2022,9,30,"津","白塚","81",36,43
2022,9,30,"津","白塚","82",31,48
2022,9,30,"津","白塚","83",34,40
2022,9,30,"津","白塚","84",25,45
2022,9,30,"津","白塚","85",25,39
2022,9,30,"津","白塚","86",21,29
2022,9,30,"津","白塚","87",20,31
2022,9,30,"津","白塚","88",13,25
2022,9,30,"津","白塚","89",9,21
2022,9,30,"津","白塚","90",10,29
2022,9,30,"津","白塚","91",13,20
2022,9,30,"津","白塚","92",10,13
2022,9,30,"津","白塚","93",4,16
2022,9,30,"津","白塚","94",4,4
2022,9,30,"津","白塚","95",1,13
2022,9,30,"津","白塚","96",0,6
2022,9,30,"津","白塚","97",0,6
2022,9,30,"津","白塚","98",1,2
2022,9,30,"津","白塚","99",1,2
2022,9,30,"津","白塚","100+",0,1
2022,9,30,"津","栗真","0",10,8
2022,9,30,"津","栗真","1",10,11
2022,9,30,"津","栗真","2",4,10
2022,9,30,"津","栗真","3",3,12
2022,9,30,"津","栗真","4",14,16
2022,9,30,"津","栗真","5",13,15
2022,9,30,"津","栗真","6",11,9
2022,9,30,"津","栗真","7",12,14
2022,9,30,"津","栗真","8",6,15
2022,9,30,"津","栗真","9",17,11
2022,9,30,"津","栗真","10",16,10
2022,9,30,"津","栗真","11",11,12
2022,9,30,"津","栗真","12",15,13
2022,9,30,"津","栗真","13",11,17
2022,9,30,"津","栗真","14",9,10
2022,9,30,"津","栗真","15",21,10
2022,9,30,"津","栗真","16",15,13
2022,9,30,"津","栗真","17",10,4
2022,9,30,"津","栗真","18",24,20
2022,9,30,"津","栗真","19",34,22
2022,9,30,"津","栗真","20",39,33
2022,9,30,"津","栗真","21",49,26
2022,9,30,"津","栗真","22",46,39
2022,9,30,"津","栗真","23",31,34
2022,9,30,"津","栗真","24",38,32
2022,9,30,"津","栗真","25",24,27
2022,9,30,"津","栗真","26",30,33
2022,9,30,"津","栗真","27",21,22
2022,9,30,"津","栗真","28",16,13
2022,9,30,"津","栗真","29",22,14
2022,9,30,"津","栗真","30",22,18
2022,9,30,"津","栗真","31",16,19
2022,9,30,"津","栗真","32",22,13
2022,9,30,"津","栗真","33",15,21
2022,9,30,"津","栗真","34",25,18
2022,9,30,"津","栗真","35",20,21
2022,9,30,"津","栗真","36",22,14
2022,9,30,"津","栗真","37",23,23
2022,9,30,"津","栗真","38",25,16
2022,9,30,"津","栗真","39",22,12
2022,9,30,"津","栗真","40",24,22
2022,9,30,"津","栗真","41",24,19
2022,9,30,"津","栗真","42",21,18
2022,9,30,"津","栗真","43",17,22
2022,9,30,"津","栗真","44",27,18
2022,9,30,"津","栗真","45",26,17
2022,9,30,"津","栗真","46",25,21
2022,9,30,"津","栗真","47",26,21
2022,9,30,"津","栗真","48",33,26
2022,9,30,"津","栗真","49",30,22
2022,9,30,"津","栗真","50",32,19
2022,9,30,"津","栗真","51",27,25
2022,9,30,"津","栗真","52",29,25
2022,9,30,"津","栗真","53",20,33
2022,9,30,"津","栗真","54",25,19
2022,9,30,"津","栗真","55",23,25
2022,9,30,"津","栗真","56",18,23
2022,9,30,"津","栗真","57",24,23
2022,9,30,"津","栗真","58",23,21
2022,9,30,"津","栗真","59",28,27
2022,9,30,"津","栗真","60",25,32
2022,9,30,"津","栗真","61",24,14
2022,9,30,"津","栗真","62",18,25
2022,9,30,"津","栗真","63",23,25
2022,9,30,"津","栗真","64",17,17
2022,9,30,"津","栗真","65",17,16
2022,9,30,"津","栗真","66",14,19
2022,9,30,"津","栗真","67",16,24
2022,9,30,"津","栗真","68",14,22
2022,9,30,"津","栗真","69",24,35
2022,9,30,"津","栗真","70",25,16
2022,9,30,"津","栗真","71",26,33
2022,9,30,"津","栗真","72",30,33
2022,9,30,"津","栗真","73",32,29
2022,9,30,"津","栗真","74",30,36
2022,9,30,"津","栗真","75",31,36
2022,9,30,"津","栗真","76",23,23
2022,9,30,"津","栗真","77",17,26
2022,9,30,"津","栗真","78",28,24
2022,9,30,"津","栗真","79",27,21
2022,9,30,"津","栗真","80",17,32
2022,9,30,"津","栗真","81",13,22
2022,9,30,"津","栗真","82",21,26
2022,9,30,"津","栗真","83",10,27
2022,9,30,"津","栗真","84",16,19
2022,9,30,"津","栗真","85",12,23
2022,9,30,"津","栗真","86",8,12
2022,9,30,"津","栗真","87",8,25
2022,9,30,"津","栗真","88",4,14
2022,9,30,"津","栗真","89",5,21
2022,9,30,"津","栗真","90",13,15
2022,9,30,"津","栗真","91",3,13
2022,9,30,"津","栗真","92",4,7
2022,9,30,"津","栗真","93",4,7
2022,9,30,"津","栗真","94",3,5
2022,9,30,"津","栗真","95",2,4
2022,9,30,"津","栗真","96",1,6
2022,9,30,"津","栗真","97",0,1
2022,9,30,"津","栗真","98",0,3
2022,9,30,"津","栗真","99",0,0
2022,9,30,"津","栗真","100+",1,1
2022,9,30,"津","一身田","0",36,36
