﻿"年","月","日","地域","地区","年齢","男","女"
2021,10,31,"津","橋北","0",80,61
2021,10,31,"津","橋北","1",92,70
2021,10,31,"津","橋北","2",82,73
2021,10,31,"津","橋北","3",99,72
2021,10,31,"津","橋北","4",93,92
2021,10,31,"津","橋北","5",83,97
2021,10,31,"津","橋北","6",125,89
2021,10,31,"津","橋北","7",121,81
2021,10,31,"津","橋北","8",101,85
2021,10,31,"津","橋北","9",93,107
2021,10,31,"津","橋北","10",116,103
2021,10,31,"津","橋北","11",86,103
2021,10,31,"津","橋北","12",127,120
2021,10,31,"津","橋北","13",103,111
2021,10,31,"津","橋北","14",118,103
2021,10,31,"津","橋北","15",108,97
2021,10,31,"津","橋北","16",89,113
2021,10,31,"津","橋北","17",91,98
2021,10,31,"津","橋北","18",91,81
2021,10,31,"津","橋北","19",105,86
2021,10,31,"津","橋北","20",97,106
2021,10,31,"津","橋北","21",116,93
2021,10,31,"津","橋北","22",102,105
2021,10,31,"津","橋北","23",125,115
2021,10,31,"津","橋北","24",106,118
2021,10,31,"津","橋北","25",117,117
2021,10,31,"津","橋北","26",120,100
2021,10,31,"津","橋北","27",119,81
2021,10,31,"津","橋北","28",93,89
2021,10,31,"津","橋北","29",115,108
2021,10,31,"津","橋北","30",106,94
2021,10,31,"津","橋北","31",106,95
2021,10,31,"津","橋北","32",98,88
2021,10,31,"津","橋北","33",111,114
2021,10,31,"津","橋北","34",102,103
2021,10,31,"津","橋北","35",102,113
2021,10,31,"津","橋北","36",116,136
2021,10,31,"津","橋北","37",129,128
2021,10,31,"津","橋北","38",121,128
2021,10,31,"津","橋北","39",121,144
2021,10,31,"津","橋北","40",113,118
2021,10,31,"津","橋北","41",126,135
2021,10,31,"津","橋北","42",160,128
2021,10,31,"津","橋北","43",131,149
2021,10,31,"津","橋北","44",150,182
2021,10,31,"津","橋北","45",165,163
2021,10,31,"津","橋北","46",163,153
2021,10,31,"津","橋北","47",168,157
2021,10,31,"津","橋北","48",167,191
2021,10,31,"津","橋北","49",160,159
2021,10,31,"津","橋北","50",174,122
2021,10,31,"津","橋北","51",135,139
2021,10,31,"津","橋北","52",137,142
2021,10,31,"津","橋北","53",123,125
2021,10,31,"津","橋北","54",136,140
2021,10,31,"津","橋北","55",89,94
2021,10,31,"津","橋北","56",135,153
2021,10,31,"津","橋北","57",110,105
2021,10,31,"津","橋北","58",121,125
2021,10,31,"津","橋北","59",111,97
2021,10,31,"津","橋北","60",93,109
2021,10,31,"津","橋北","61",110,114
2021,10,31,"津","橋北","62",102,91
2021,10,31,"津","橋北","63",86,96
2021,10,31,"津","橋北","64",90,79
2021,10,31,"津","橋北","65",85,107
2021,10,31,"津","橋北","66",85,94
2021,10,31,"津","橋北","67",92,103
2021,10,31,"津","橋北","68",89,87
2021,10,31,"津","橋北","69",73,103
2021,10,31,"津","橋北","70",85,106
2021,10,31,"津","橋北","71",103,97
2021,10,31,"津","橋北","72",96,150
2021,10,31,"津","橋北","73",119,121
2021,10,31,"津","橋北","74",110,101
2021,10,31,"津","橋北","75",65,77
2021,10,31,"津","橋北","76",60,71
2021,10,31,"津","橋北","77",70,65
2021,10,31,"津","橋北","78",64,78
2021,10,31,"津","橋北","79",56,91
2021,10,31,"津","橋北","80",54,83
2021,10,31,"津","橋北","81",45,80
2021,10,31,"津","橋北","82",36,50
2021,10,31,"津","橋北","83",45,76
2021,10,31,"津","橋北","84",53,73
2021,10,31,"津","橋北","85",49,69
2021,10,31,"津","橋北","86",36,84
2021,10,31,"津","橋北","87",38,53
2021,10,31,"津","橋北","88",29,76
2021,10,31,"津","橋北","89",23,72
2021,10,31,"津","橋北","90",30,56
2021,10,31,"津","橋北","91",24,42
2021,10,31,"津","橋北","92",15,34
2021,10,31,"津","橋北","93",13,21
2021,10,31,"津","橋北","94",8,25
2021,10,31,"津","橋北","95",9,14
2021,10,31,"津","橋北","96",6,13
2021,10,31,"津","橋北","97",1,14
2021,10,31,"津","橋北","98",0,5
2021,10,31,"津","橋北","99",1,9
2021,10,31,"津","橋北","100+",1,14
2021,10,31,"津","敬和","0",14,19
2021,10,31,"津","敬和","1",21,23
2021,10,31,"津","敬和","2",17,13
2021,10,31,"津","敬和","3",18,13
2021,10,31,"津","敬和","4",30,15
2021,10,31,"津","敬和","5",28,24
2021,10,31,"津","敬和","6",20,24
2021,10,31,"津","敬和","7",22,28
2021,10,31,"津","敬和","8",24,21
2021,10,31,"津","敬和","9",24,25
2021,10,31,"津","敬和","10",18,24
2021,10,31,"津","敬和","11",29,22
2021,10,31,"津","敬和","12",23,29
2021,10,31,"津","敬和","13",31,21
2021,10,31,"津","敬和","14",32,26
2021,10,31,"津","敬和","15",28,26
2021,10,31,"津","敬和","16",34,26
2021,10,31,"津","敬和","17",33,27
2021,10,31,"津","敬和","18",29,29
2021,10,31,"津","敬和","19",34,39
2021,10,31,"津","敬和","20",34,28
2021,10,31,"津","敬和","21",32,32
2021,10,31,"津","敬和","22",38,40
2021,10,31,"津","敬和","23",44,48
2021,10,31,"津","敬和","24",47,40
2021,10,31,"津","敬和","25",45,37
2021,10,31,"津","敬和","26",56,38
2021,10,31,"津","敬和","27",49,39
2021,10,31,"津","敬和","28",55,27
2021,10,31,"津","敬和","29",30,40
2021,10,31,"津","敬和","30",48,38
2021,10,31,"津","敬和","31",44,38
2021,10,31,"津","敬和","32",39,36
2021,10,31,"津","敬和","33",53,32
2021,10,31,"津","敬和","34",51,36
2021,10,31,"津","敬和","35",48,32
2021,10,31,"津","敬和","36",54,31
2021,10,31,"津","敬和","37",39,38
2021,10,31,"津","敬和","38",41,35
2021,10,31,"津","敬和","39",50,41
2021,10,31,"津","敬和","40",41,40
2021,10,31,"津","敬和","41",40,32
2021,10,31,"津","敬和","42",46,40
2021,10,31,"津","敬和","43",48,33
2021,10,31,"津","敬和","44",50,41
2021,10,31,"津","敬和","45",59,45
2021,10,31,"津","敬和","46",57,42
2021,10,31,"津","敬和","47",52,33
2021,10,31,"津","敬和","48",74,58
2021,10,31,"津","敬和","49",66,51
2021,10,31,"津","敬和","50",81,43
2021,10,31,"津","敬和","51",60,66
2021,10,31,"津","敬和","52",67,58
2021,10,31,"津","敬和","53",58,51
2021,10,31,"津","敬和","54",57,53
2021,10,31,"津","敬和","55",62,48
2021,10,31,"津","敬和","56",71,61
2021,10,31,"津","敬和","57",61,49
2021,10,31,"津","敬和","58",54,51
2021,10,31,"津","敬和","59",45,53
2021,10,31,"津","敬和","60",51,41
2021,10,31,"津","敬和","61",61,42
2021,10,31,"津","敬和","62",52,51
2021,10,31,"津","敬和","63",63,38
2021,10,31,"津","敬和","64",32,48
2021,10,31,"津","敬和","65",51,43
2021,10,31,"津","敬和","66",61,43
2021,10,31,"津","敬和","67",50,47
2021,10,31,"津","敬和","68",58,43
2021,10,31,"津","敬和","69",56,58
2021,10,31,"津","敬和","70",59,58
2021,10,31,"津","敬和","71",67,56
2021,10,31,"津","敬和","72",75,71
2021,10,31,"津","敬和","73",74,85
2021,10,31,"津","敬和","74",45,75
2021,10,31,"津","敬和","75",32,38
2021,10,31,"津","敬和","76",43,44
2021,10,31,"津","敬和","77",60,71
2021,10,31,"津","敬和","78",52,70
2021,10,31,"津","敬和","79",33,75
2021,10,31,"津","敬和","80",40,49
2021,10,31,"津","敬和","81",38,61
2021,10,31,"津","敬和","82",29,61
2021,10,31,"津","敬和","83",34,55
2021,10,31,"津","敬和","84",31,59
2021,10,31,"津","敬和","85",26,65
2021,10,31,"津","敬和","86",22,46
2021,10,31,"津","敬和","87",23,40
2021,10,31,"津","敬和","88",24,43
2021,10,31,"津","敬和","89",16,42
2021,10,31,"津","敬和","90",15,37
2021,10,31,"津","敬和","91",12,25
2021,10,31,"津","敬和","92",11,29
2021,10,31,"津","敬和","93",7,28
2021,10,31,"津","敬和","94",5,23
2021,10,31,"津","敬和","95",6,12
2021,10,31,"津","敬和","96",7,11
2021,10,31,"津","敬和","97",1,10
2021,10,31,"津","敬和","98",0,5
2021,10,31,"津","敬和","99",0,3
2021,10,31,"津","敬和","100+",0,8
2021,10,31,"津","養正","0",4,8
2021,10,31,"津","養正","1",11,13
2021,10,31,"津","養正","2",9,6
2021,10,31,"津","養正","3",16,8
2021,10,31,"津","養正","4",13,11
2021,10,31,"津","養正","5",11,15
2021,10,31,"津","養正","6",13,8
2021,10,31,"津","養正","7",15,12
2021,10,31,"津","養正","8",12,19
2021,10,31,"津","養正","9",10,14
2021,10,31,"津","養正","10",23,12
2021,10,31,"津","養正","11",13,13
2021,10,31,"津","養正","12",22,9
2021,10,31,"津","養正","13",17,17
2021,10,31,"津","養正","14",14,16
2021,10,31,"津","養正","15",18,15
2021,10,31,"津","養正","16",13,8
2021,10,31,"津","養正","17",7,14
2021,10,31,"津","養正","18",17,17
2021,10,31,"津","養正","19",22,10
2021,10,31,"津","養正","20",15,11
2021,10,31,"津","養正","21",12,13
2021,10,31,"津","養正","22",18,15
2021,10,31,"津","養正","23",17,24
2021,10,31,"津","養正","24",26,20
2021,10,31,"津","養正","25",28,11
2021,10,31,"津","養正","26",28,17
2021,10,31,"津","養正","27",14,19
2021,10,31,"津","養正","28",18,17
2021,10,31,"津","養正","29",17,12
2021,10,31,"津","養正","30",27,14
2021,10,31,"津","養正","31",22,14
2021,10,31,"津","養正","32",17,18
2021,10,31,"津","養正","33",18,19
2021,10,31,"津","養正","34",21,11
2021,10,31,"津","養正","35",14,23
2021,10,31,"津","養正","36",19,19
2021,10,31,"津","養正","37",24,21
2021,10,31,"津","養正","38",20,24
2021,10,31,"津","養正","39",27,19
2021,10,31,"津","養正","40",17,25
2021,10,31,"津","養正","41",19,23
2021,10,31,"津","養正","42",25,28
2021,10,31,"津","養正","43",21,31
2021,10,31,"津","養正","44",14,24
2021,10,31,"津","養正","45",32,29
2021,10,31,"津","養正","46",28,31
2021,10,31,"津","養正","47",18,29
2021,10,31,"津","養正","48",35,23
2021,10,31,"津","養正","49",35,33
2021,10,31,"津","養正","50",32,30
2021,10,31,"津","養正","51",36,27
2021,10,31,"津","養正","52",29,39
2021,10,31,"津","養正","53",29,20
2021,10,31,"津","養正","54",26,30
2021,10,31,"津","養正","55",11,14
2021,10,31,"津","養正","56",28,25
2021,10,31,"津","養正","57",25,24
2021,10,31,"津","養正","58",18,13
2021,10,31,"津","養正","59",23,22
2021,10,31,"津","養正","60",23,29
2021,10,31,"津","養正","61",24,32
2021,10,31,"津","養正","62",17,18
2021,10,31,"津","養正","63",19,31
2021,10,31,"津","養正","64",22,26
2021,10,31,"津","養正","65",14,23
2021,10,31,"津","養正","66",22,17
2021,10,31,"津","養正","67",20,17
2021,10,31,"津","養正","68",28,22
2021,10,31,"津","養正","69",26,38
2021,10,31,"津","養正","70",18,30
2021,10,31,"津","養正","71",30,24
2021,10,31,"津","養正","72",33,38
2021,10,31,"津","養正","73",36,44
2021,10,31,"津","養正","74",30,28
2021,10,31,"津","養正","75",20,17
2021,10,31,"津","養正","76",17,26
2021,10,31,"津","養正","77",19,27
2021,10,31,"津","養正","78",22,20
2021,10,31,"津","養正","79",18,35
2021,10,31,"津","養正","80",14,30
2021,10,31,"津","養正","81",13,31
2021,10,31,"津","養正","82",17,20
2021,10,31,"津","養正","83",10,20
2021,10,31,"津","養正","84",16,21
2021,10,31,"津","養正","85",17,25
2021,10,31,"津","養正","86",16,20
2021,10,31,"津","養正","87",11,19
2021,10,31,"津","養正","88",9,19
2021,10,31,"津","養正","89",4,16
2021,10,31,"津","養正","90",3,22
2021,10,31,"津","養正","91",9,12
2021,10,31,"津","養正","92",2,14
2021,10,31,"津","養正","93",4,13
2021,10,31,"津","養正","94",0,6
2021,10,31,"津","養正","95",0,10
2021,10,31,"津","養正","96",2,4
2021,10,31,"津","養正","97",1,6
2021,10,31,"津","養正","98",1,6
2021,10,31,"津","養正","99",0,3
2021,10,31,"津","養正","100+",0,1
2021,10,31,"津","新町","0",39,40
2021,10,31,"津","新町","1",44,35
2021,10,31,"津","新町","2",40,41
2021,10,31,"津","新町","3",50,47
2021,10,31,"津","新町","4",46,44
2021,10,31,"津","新町","5",45,41
2021,10,31,"津","新町","6",50,43
2021,10,31,"津","新町","7",55,43
2021,10,31,"津","新町","8",50,49
2021,10,31,"津","新町","9",45,37
2021,10,31,"津","新町","10",35,37
2021,10,31,"津","新町","11",43,38
2021,10,31,"津","新町","12",39,50
2021,10,31,"津","新町","13",48,45
2021,10,31,"津","新町","14",41,40
2021,10,31,"津","新町","15",32,52
2021,10,31,"津","新町","16",33,33
2021,10,31,"津","新町","17",32,31
2021,10,31,"津","新町","18",49,38
2021,10,31,"津","新町","19",31,46
2021,10,31,"津","新町","20",32,44
2021,10,31,"津","新町","21",49,56
2021,10,31,"津","新町","22",48,44
2021,10,31,"津","新町","23",53,63
2021,10,31,"津","新町","24",51,42
2021,10,31,"津","新町","25",53,43
2021,10,31,"津","新町","26",52,54
2021,10,31,"津","新町","27",46,46
2021,10,31,"津","新町","28",54,53
2021,10,31,"津","新町","29",36,36
2021,10,31,"津","新町","30",48,49
2021,10,31,"津","新町","31",58,45
2021,10,31,"津","新町","32",53,58
2021,10,31,"津","新町","33",53,62
2021,10,31,"津","新町","34",67,66
2021,10,31,"津","新町","35",55,65
2021,10,31,"津","新町","36",58,54
2021,10,31,"津","新町","37",61,78
2021,10,31,"津","新町","38",69,74
2021,10,31,"津","新町","39",69,62
2021,10,31,"津","新町","40",57,63
2021,10,31,"津","新町","41",74,52
2021,10,31,"津","新町","42",60,52
2021,10,31,"津","新町","43",77,53
2021,10,31,"津","新町","44",66,62
2021,10,31,"津","新町","45",73,71
2021,10,31,"津","新町","46",62,66
2021,10,31,"津","新町","47",60,68
2021,10,31,"津","新町","48",56,77
2021,10,31,"津","新町","49",74,69
2021,10,31,"津","新町","50",69,57
2021,10,31,"津","新町","51",65,69
2021,10,31,"津","新町","52",67,70
2021,10,31,"津","新町","53",68,86
2021,10,31,"津","新町","54",67,63
2021,10,31,"津","新町","55",39,46
2021,10,31,"津","新町","56",73,69
2021,10,31,"津","新町","57",70,54
2021,10,31,"津","新町","58",62,62
2021,10,31,"津","新町","59",52,65
2021,10,31,"津","新町","60",62,38
2021,10,31,"津","新町","61",52,53
2021,10,31,"津","新町","62",55,61
2021,10,31,"津","新町","63",56,58
2021,10,31,"津","新町","64",53,65
2021,10,31,"津","新町","65",59,45
2021,10,31,"津","新町","66",37,47
2021,10,31,"津","新町","67",51,55
2021,10,31,"津","新町","68",46,43
2021,10,31,"津","新町","69",71,54
2021,10,31,"津","新町","70",48,60
2021,10,31,"津","新町","71",54,63
2021,10,31,"津","新町","72",58,84
2021,10,31,"津","新町","73",68,83
2021,10,31,"津","新町","74",55,72
2021,10,31,"津","新町","75",38,44
2021,10,31,"津","新町","76",29,58
2021,10,31,"津","新町","77",40,55
2021,10,31,"津","新町","78",46,54
2021,10,31,"津","新町","79",39,52
2021,10,31,"津","新町","80",49,54
2021,10,31,"津","新町","81",44,73
2021,10,31,"津","新町","82",24,44
2021,10,31,"津","新町","83",39,49
2021,10,31,"津","新町","84",27,69
2021,10,31,"津","新町","85",39,61
2021,10,31,"津","新町","86",31,60
2021,10,31,"津","新町","87",26,50
2021,10,31,"津","新町","88",32,44
2021,10,31,"津","新町","89",20,36
2021,10,31,"津","新町","90",17,33
2021,10,31,"津","新町","91",17,32
2021,10,31,"津","新町","92",8,22
2021,10,31,"津","新町","93",5,17
2021,10,31,"津","新町","94",8,15
2021,10,31,"津","新町","95",8,15
2021,10,31,"津","新町","96",3,10
2021,10,31,"津","新町","97",3,6
2021,10,31,"津","新町","98",0,7
2021,10,31,"津","新町","99",0,2
2021,10,31,"津","新町","100+",0,4
2021,10,31,"津","橋南","0",75,66
2021,10,31,"津","橋南","1",64,74
2021,10,31,"津","橋南","2",75,66
2021,10,31,"津","橋南","3",76,72
2021,10,31,"津","橋南","4",88,73
2021,10,31,"津","橋南","5",80,64
2021,10,31,"津","橋南","6",104,84
2021,10,31,"津","橋南","7",100,76
2021,10,31,"津","橋南","8",94,80
2021,10,31,"津","橋南","9",103,82
2021,10,31,"津","橋南","10",93,105
2021,10,31,"津","橋南","11",73,85
2021,10,31,"津","橋南","12",82,93
2021,10,31,"津","橋南","13",96,92
2021,10,31,"津","橋南","14",85,86
2021,10,31,"津","橋南","15",109,112
2021,10,31,"津","橋南","16",102,66
2021,10,31,"津","橋南","17",103,99
2021,10,31,"津","橋南","18",126,90
2021,10,31,"津","橋南","19",98,91
2021,10,31,"津","橋南","20",95,86
2021,10,31,"津","橋南","21",110,99
2021,10,31,"津","橋南","22",91,92
2021,10,31,"津","橋南","23",112,89
2021,10,31,"津","橋南","24",108,90
2021,10,31,"津","橋南","25",95,84
2021,10,31,"津","橋南","26",101,90
2021,10,31,"津","橋南","27",96,114
2021,10,31,"津","橋南","28",113,101
2021,10,31,"津","橋南","29",112,104
2021,10,31,"津","橋南","30",102,111
2021,10,31,"津","橋南","31",105,103
2021,10,31,"津","橋南","32",90,107
2021,10,31,"津","橋南","33",124,120
2021,10,31,"津","橋南","34",105,95
2021,10,31,"津","橋南","35",111,98
2021,10,31,"津","橋南","36",106,103
2021,10,31,"津","橋南","37",121,114
2021,10,31,"津","橋南","38",129,161
2021,10,31,"津","橋南","39",99,104
2021,10,31,"津","橋南","40",136,121
2021,10,31,"津","橋南","41",132,127
2021,10,31,"津","橋南","42",126,112
2021,10,31,"津","橋南","43",130,137
2021,10,31,"津","橋南","44",145,145
2021,10,31,"津","橋南","45",139,141
2021,10,31,"津","橋南","46",132,133
2021,10,31,"津","橋南","47",153,173
2021,10,31,"津","橋南","48",162,177
2021,10,31,"津","橋南","49",155,182
2021,10,31,"津","橋南","50",150,173
2021,10,31,"津","橋南","51",173,161
2021,10,31,"津","橋南","52",154,140
2021,10,31,"津","橋南","53",139,145
2021,10,31,"津","橋南","54",152,161
2021,10,31,"津","橋南","55",93,99
2021,10,31,"津","橋南","56",138,148
2021,10,31,"津","橋南","57",133,128
2021,10,31,"津","橋南","58",130,131
2021,10,31,"津","橋南","59",106,120
2021,10,31,"津","橋南","60",89,129
2021,10,31,"津","橋南","61",132,102
2021,10,31,"津","橋南","62",113,140
2021,10,31,"津","橋南","63",117,116
2021,10,31,"津","橋南","64",118,127
2021,10,31,"津","橋南","65",126,111
2021,10,31,"津","橋南","66",98,105
2021,10,31,"津","橋南","67",117,114
2021,10,31,"津","橋南","68",138,130
2021,10,31,"津","橋南","69",120,150
2021,10,31,"津","橋南","70",125,161
2021,10,31,"津","橋南","71",145,159
2021,10,31,"津","橋南","72",144,179
2021,10,31,"津","橋南","73",172,213
2021,10,31,"津","橋南","74",142,192
2021,10,31,"津","橋南","75",90,119
2021,10,31,"津","橋南","76",95,129
2021,10,31,"津","橋南","77",118,167
2021,10,31,"津","橋南","78",117,135
2021,10,31,"津","橋南","79",139,139
2021,10,31,"津","橋南","80",103,158
2021,10,31,"津","橋南","81",112,136
2021,10,31,"津","橋南","82",74,109
2021,10,31,"津","橋南","83",77,134
2021,10,31,"津","橋南","84",88,122
2021,10,31,"津","橋南","85",77,115
2021,10,31,"津","橋南","86",62,102
2021,10,31,"津","橋南","87",53,97
2021,10,31,"津","橋南","88",51,105
2021,10,31,"津","橋南","89",35,85
2021,10,31,"津","橋南","90",50,77
2021,10,31,"津","橋南","91",31,54
2021,10,31,"津","橋南","92",23,62
2021,10,31,"津","橋南","93",20,46
2021,10,31,"津","橋南","94",7,36
2021,10,31,"津","橋南","95",8,26
2021,10,31,"津","橋南","96",8,29
2021,10,31,"津","橋南","97",4,14
2021,10,31,"津","橋南","98",0,6
2021,10,31,"津","橋南","99",1,7
2021,10,31,"津","橋南","100+",2,7
2021,10,31,"津","白塚","0",18,19
2021,10,31,"津","白塚","1",18,22
2021,10,31,"津","白塚","2",21,14
2021,10,31,"津","白塚","3",23,17
2021,10,31,"津","白塚","4",19,23
2021,10,31,"津","白塚","5",24,23
2021,10,31,"津","白塚","6",23,21
2021,10,31,"津","白塚","7",16,22
2021,10,31,"津","白塚","8",25,28
2021,10,31,"津","白塚","9",26,14
2021,10,31,"津","白塚","10",25,30
2021,10,31,"津","白塚","11",18,30
2021,10,31,"津","白塚","12",31,24
2021,10,31,"津","白塚","13",23,27
2021,10,31,"津","白塚","14",33,24
2021,10,31,"津","白塚","15",25,32
2021,10,31,"津","白塚","16",21,37
2021,10,31,"津","白塚","17",35,20
2021,10,31,"津","白塚","18",31,34
2021,10,31,"津","白塚","19",44,32
2021,10,31,"津","白塚","20",32,35
2021,10,31,"津","白塚","21",46,37
2021,10,31,"津","白塚","22",53,44
2021,10,31,"津","白塚","23",39,50
2021,10,31,"津","白塚","24",54,57
2021,10,31,"津","白塚","25",49,43
2021,10,31,"津","白塚","26",38,51
2021,10,31,"津","白塚","27",37,36
2021,10,31,"津","白塚","28",33,37
2021,10,31,"津","白塚","29",39,49
2021,10,31,"津","白塚","30",40,42
2021,10,31,"津","白塚","31",52,32
2021,10,31,"津","白塚","32",35,36
2021,10,31,"津","白塚","33",40,43
2021,10,31,"津","白塚","34",41,34
2021,10,31,"津","白塚","35",37,34
2021,10,31,"津","白塚","36",43,31
2021,10,31,"津","白塚","37",29,32
2021,10,31,"津","白塚","38",39,38
2021,10,31,"津","白塚","39",37,40
2021,10,31,"津","白塚","40",43,41
2021,10,31,"津","白塚","41",41,36
2021,10,31,"津","白塚","42",49,34
2021,10,31,"津","白塚","43",41,49
2021,10,31,"津","白塚","44",57,40
2021,10,31,"津","白塚","45",56,45
2021,10,31,"津","白塚","46",48,55
2021,10,31,"津","白塚","47",49,65
2021,10,31,"津","白塚","48",53,67
2021,10,31,"津","白塚","49",66,64
2021,10,31,"津","白塚","50",60,59
2021,10,31,"津","白塚","51",59,49
2021,10,31,"津","白塚","52",63,55
2021,10,31,"津","白塚","53",71,53
2021,10,31,"津","白塚","54",59,49
2021,10,31,"津","白塚","55",41,43
2021,10,31,"津","白塚","56",72,62
2021,10,31,"津","白塚","57",56,69
2021,10,31,"津","白塚","58",41,49
2021,10,31,"津","白塚","59",42,46
2021,10,31,"津","白塚","60",50,47
2021,10,31,"津","白塚","61",54,58
2021,10,31,"津","白塚","62",65,42
2021,10,31,"津","白塚","63",63,61
2021,10,31,"津","白塚","64",43,62
2021,10,31,"津","白塚","65",52,57
2021,10,31,"津","白塚","66",46,58
2021,10,31,"津","白塚","67",43,53
2021,10,31,"津","白塚","68",50,72
2021,10,31,"津","白塚","69",58,56
2021,10,31,"津","白塚","70",75,63
2021,10,31,"津","白塚","71",51,60
2021,10,31,"津","白塚","72",63,69
2021,10,31,"津","白塚","73",68,68
2021,10,31,"津","白塚","74",44,62
2021,10,31,"津","白塚","75",33,45
2021,10,31,"津","白塚","76",38,56
2021,10,31,"津","白塚","77",44,73
2021,10,31,"津","白塚","78",51,59
2021,10,31,"津","白塚","79",37,53
2021,10,31,"津","白塚","80",40,48
2021,10,31,"津","白塚","81",34,51
2021,10,31,"津","白塚","82",36,41
2021,10,31,"津","白塚","83",26,43
2021,10,31,"津","白塚","84",31,44
2021,10,31,"津","白塚","85",20,29
2021,10,31,"津","白塚","86",27,30
2021,10,31,"津","白塚","87",15,26
2021,10,31,"津","白塚","88",11,26
2021,10,31,"津","白塚","89",13,27
2021,10,31,"津","白塚","90",14,25
2021,10,31,"津","白塚","91",13,15
2021,10,31,"津","白塚","92",3,18
2021,10,31,"津","白塚","93",7,6
2021,10,31,"津","白塚","94",2,17
2021,10,31,"津","白塚","95",0,6
2021,10,31,"津","白塚","96",0,9
2021,10,31,"津","白塚","97",1,3
2021,10,31,"津","白塚","98",2,2
2021,10,31,"津","白塚","99",0,1
2021,10,31,"津","白塚","100+",0,2
2021,10,31,"津","栗真","0",8,11
2021,10,31,"津","栗真","1",7,10
2021,10,31,"津","栗真","2",6,15
2021,10,31,"津","栗真","3",12,13
2021,10,31,"津","栗真","4",12,17
2021,10,31,"津","栗真","5",11,11
2021,10,31,"津","栗真","6",14,15
2021,10,31,"津","栗真","7",5,15
2021,10,31,"津","栗真","8",15,11
2021,10,31,"津","栗真","9",14,8
2021,10,31,"津","栗真","10",11,13
2021,10,31,"津","栗真","11",14,10
2021,10,31,"津","栗真","12",11,16
2021,10,31,"津","栗真","13",9,11
2021,10,31,"津","栗真","14",20,8
2021,10,31,"津","栗真","15",15,15
2021,10,31,"津","栗真","16",10,4
2021,10,31,"津","栗真","17",12,8
2021,10,31,"津","栗真","18",24,15
2021,10,31,"津","栗真","19",30,30
2021,10,31,"津","栗真","20",43,28
2021,10,31,"津","栗真","21",38,40
2021,10,31,"津","栗真","22",38,31
2021,10,31,"津","栗真","23",40,25
2021,10,31,"津","栗真","24",27,28
2021,10,31,"津","栗真","25",40,33
2021,10,31,"津","栗真","26",27,25
2021,10,31,"津","栗真","27",15,16
2021,10,31,"津","栗真","28",25,15
2021,10,31,"津","栗真","29",23,21
2021,10,31,"津","栗真","30",23,21
2021,10,31,"津","栗真","31",21,12
2021,10,31,"津","栗真","32",15,19
2021,10,31,"津","栗真","33",24,15
2021,10,31,"津","栗真","34",23,20
2021,10,31,"津","栗真","35",20,12
2021,10,31,"津","栗真","36",23,28
2021,10,31,"津","栗真","37",30,18
2021,10,31,"津","栗真","38",26,13
2021,10,31,"津","栗真","39",24,22
2021,10,31,"津","栗真","40",21,16
2021,10,31,"津","栗真","41",20,17
2021,10,31,"津","栗真","42",18,18
2021,10,31,"津","栗真","43",26,20
2021,10,31,"津","栗真","44",25,18
2021,10,31,"津","栗真","45",30,23
2021,10,31,"津","栗真","46",23,19
2021,10,31,"津","栗真","47",32,29
2021,10,31,"津","栗真","48",29,24
2021,10,31,"津","栗真","49",34,18
2021,10,31,"津","栗真","50",28,24
2021,10,31,"津","栗真","51",31,23
2021,10,31,"津","栗真","52",21,35
2021,10,31,"津","栗真","53",25,17
2021,10,31,"津","栗真","54",24,28
2021,10,31,"津","栗真","55",15,18
2021,10,31,"津","栗真","56",21,25
2021,10,31,"津","栗真","57",25,21
2021,10,31,"津","栗真","58",26,27
2021,10,31,"津","栗真","59",24,30
2021,10,31,"津","栗真","60",26,17
2021,10,31,"津","栗真","61",21,29
2021,10,31,"津","栗真","62",26,26
2021,10,31,"津","栗真","63",16,15
2021,10,31,"津","栗真","64",15,17
2021,10,31,"津","栗真","65",18,17
2021,10,31,"津","栗真","66",14,24
2021,10,31,"津","栗真","67",17,23
2021,10,31,"津","栗真","68",26,32
2021,10,31,"津","栗真","69",22,19
2021,10,31,"津","栗真","70",28,26
2021,10,31,"津","栗真","71",29,40
2021,10,31,"津","栗真","72",32,26
2021,10,31,"津","栗真","73",32,35
2021,10,31,"津","栗真","74",31,42
2021,10,31,"津","栗真","75",19,21
2021,10,31,"津","栗真","76",22,27
2021,10,31,"津","栗真","77",24,23
2021,10,31,"津","栗真","78",31,24
2021,10,31,"津","栗真","79",16,30
2021,10,31,"津","栗真","80",13,24
2021,10,31,"津","栗真","81",27,26
2021,10,31,"津","栗真","82",13,25
2021,10,31,"津","栗真","83",15,21
2021,10,31,"津","栗真","84",12,25
2021,10,31,"津","栗真","85",10,14
2021,10,31,"津","栗真","86",11,24
2021,10,31,"津","栗真","87",4,14
2021,10,31,"津","栗真","88",4,22
2021,10,31,"津","栗真","89",14,15
2021,10,31,"津","栗真","90",5,19
2021,10,31,"津","栗真","91",3,9
2021,10,31,"津","栗真","92",5,9
2021,10,31,"津","栗真","93",4,4
2021,10,31,"津","栗真","94",1,5
2021,10,31,"津","栗真","95",2,6
2021,10,31,"津","栗真","96",0,3
2021,10,31,"津","栗真","97",0,4
2021,10,31,"津","栗真","98",0,0
2021,10,31,"津","栗真","99",1,1
2021,10,31,"津","栗真","100+",0,1
2021,10,31,"津","一身田","0",31,46
