﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2015,3,31,"白塚町",1,4083,4348,3814
2015,3,31,"栗真小川町",2,414,511,382
2015,3,31,"栗真中山町",3,398,379,430
2015,3,31,"栗真町屋町",4,1192,1208,1262
2015,3,31,"一身田町",5,964,1233,1037
2015,3,31,"一身田中野",6,1043,1058,1152
2015,3,31,"一身田大古曽",7,521,592,468
2015,3,31,"一身田豊野",8,908,967,755
2015,3,31,"一身田上津部田",9,2034,2285,1653
2015,3,31,"一身田平野",10,765,783,740
2015,3,31,"栄町一丁目",11,81,96,85
2015,3,31,"栄町二丁目",12,104,140,121
2015,3,31,"栄町三丁目",13,72,72,75
2015,3,31,"栄町四丁目",14,146,165,161
2015,3,31,"羽所町",15,90,90,108
2015,3,31,"広明町",16,342,367,298
2015,3,31,"大谷町",17,806,918,733
2015,3,31,"桜橋一丁目",18,460,452,440
2015,3,31,"桜橋二丁目",19,202,220,205
2015,3,31,"桜橋三丁目",20,702,747,684
2015,3,31,"上浜町一丁目",21,257,252,265
2015,3,31,"上浜町二丁目",22,184,158,184
2015,3,31,"上浜町三丁目",23,152,171,171
2015,3,31,"上浜町四丁目",24,743,730,553
2015,3,31,"上浜町五丁目",25,574,564,407
2015,3,31,"上浜町六丁目",26,752,801,675
2015,3,31,"江戸橋一丁目",27,297,296,348
2015,3,31,"江戸橋二丁目",28,270,282,393
2015,3,31,"江戸橋三丁目",29,72,63,112
2015,3,31,"鳥居町",30,392,401,368
2015,3,31,"島崎町",31,745,765,687
2015,3,31,"新立町津",32,11,13,14
2015,3,31,"万町津",33,63,62,60
2015,3,31,"北町津",35,26,33,35
2015,3,31,"東町津",36,15,17,15
2015,3,31,"寿町",37,361,372,378
2015,3,31,"港町",38,124,138,149
2015,3,31,"海岸町",39,409,341,444
2015,3,31,"相生町",42,143,171,186
2015,3,31,"愛宕町",43,112,117,139
2015,3,31,"新東町塔世",44,103,115,108
2015,3,31,"乙部",47,379,424,449
2015,3,31,"中河原",48,506,530,549
2015,3,31,"丸之内養正町",54,223,253,232
2015,3,31,"西丸之内",55,659,791,694
2015,3,31,"南丸之内",56,454,482,516
2015,3,31,"丸之内",57,227,257,255
2015,3,31,"中央",58,207,251,214
2015,3,31,"東丸之内",59,395,412,419
2015,3,31,"大門",60,280,317,340
2015,3,31,"北丸之内",61,189,190,197
2015,3,31,"東古河町",64,91,83,90
2015,3,31,"西古河町",65,317,372,323
2015,3,31,"八町一丁目",66,284,319,322
2015,3,31,"八町二丁目",67,268,273,260
2015,3,31,"八町三丁目",68,179,219,190
2015,3,31,"新町一丁目",69,285,346,362
2015,3,31,"新町二丁目",70,389,432,363
2015,3,31,"新町三丁目",71,80,92,81
2015,3,31,"南新町",72,353,400,408
2015,3,31,"押加部町",73,259,283,228
2015,3,31,"大園町",74,463,502,431
2015,3,31,"神納町",75,250,267,209
2015,3,31,"桜田町",76,312,327,288
2015,3,31,"博多町",77,42,30,29
2015,3,31,"川添町",78,142,150,137
2015,3,31,"南河路",79,92,112,87
2015,3,31,"野田",80,1149,1282,1074
2015,3,31,"神戸",81,992,1076,924
2015,3,31,"半田",82,3507,3827,3017
2015,3,31,"観音寺町",83,1065,1145,944
2015,3,31,"渋見町",84,1292,1481,1091
2015,3,31,"長岡町",85,1666,1856,1326
2015,3,31,"河辺町",86,1820,1992,1357
2015,3,31,"安東町",87,260,299,233
2015,3,31,"一色町",88,80,65,49
2015,3,31,"北河路町",89,68,60,40
2015,3,31,"納所町",90,191,194,143
2015,3,31,"分部",91,305,336,267
2015,3,31,"小舟",92,700,785,635
2015,3,31,"殿村",93,176,182,138
2015,3,31,"産品",94,116,122,127
2015,3,31,"片田薬王寺町",95,23,24,24
2015,3,31,"片田久保町",96,87,91,71
2015,3,31,"片田町",97,123,127,101
2015,3,31,"片田井戸町",98,93,104,81
2015,3,31,"片田長谷町",99,183,195,339
2015,3,31,"片田志袋町",100,420,436,345
2015,3,31,"片田田中町",101,141,166,116
2015,3,31,"片田長谷場町",102,29,29,27
2015,3,31,"片田新町",103,1135,1232,952
2015,3,31,"美川町",104,413,427,341
2015,3,31,"野崎垣内岩田",109,21,24,19
2015,3,31,"西阿漕町岩田",110,114,110,82
2015,3,31,"上弁財町津興",112,99,122,110
2015,3,31,"船頭町津興",113,241,292,267
2015,3,31,"船頭町津",114,0,0,0
2015,3,31,"柳山津興",115,1221,1391,1273
2015,3,31,"下弁財町津興",116,508,570,553
2015,3,31,"阿漕町津興",117,807,876,815
2015,3,31,"三重町津興",118,157,195,142
2015,3,31,"藤枝町",119,88,109,88
2015,3,31,"八幡町津",120,187,214,203
2015,3,31,"藤方",121,2799,2908,2582
2015,3,31,"垂水",122,2653,2796,2209
2015,3,31,"高茶屋小森町",123,3020,3067,2723
2015,3,31,"高茶屋小森上野町",124,100,119,150
2015,3,31,"雲出本郷町",126,800,867,778
2015,3,31,"雲出長常町",127,622,615,544
2015,3,31,"雲出伊倉津町",128,670,682,557
2015,3,31,"雲出島貫町",129,292,313,238
2015,3,31,"雲出鋼管町",130,0,0,0
2015,3,31,"津興",131,408,497,447
2015,3,31,"大里山室町",132,206,221,159
2015,3,31,"大里野田町",133,125,232,210
2015,3,31,"大里小野田町",134,45,67,40
2015,3,31,"大里睦合町",135,381,425,298
2015,3,31,"大里川北町",136,423,458,302
2015,3,31,"大里窪田町",137,623,643,562
2015,3,31,"高野尾町",138,851,908,724
2015,3,31,"八幡町藤方",139,2,2,1
2015,3,31,"末広町",140,637,466,684
2015,3,31,"高洲町",141,472,500,582
2015,3,31,"住吉町",142,112,68,123
2015,3,31,"乙部",143,203,225,244
2015,3,31,"神納",144,51,60,53
2015,3,31,"八幡町津興",145,2,4,2
2015,3,31,"緑が丘一丁目",146,330,340,254
2015,3,31,"緑が丘二丁目",147,407,458,341
2015,3,31,"南が丘一丁目",148,557,583,394
2015,3,31,"南が丘二丁目",149,436,476,325
2015,3,31,"南が丘三丁目",150,482,498,309
2015,3,31,"南が丘四丁目",151,434,480,312
2015,3,31,"幸町",152,393,387,374
2015,3,31,"大倉",153,207,199,209
2015,3,31,"夢が丘一丁目",154,715,722,435
2015,3,31,"夢が丘二丁目",155,499,514,311
2015,3,31,"あのつ台一丁目",156,0,0,0
2015,3,31,"あのつ台二丁目",157,0,0,0
2015,3,31,"あのつ台三丁目",158,231,215,136
2015,3,31,"あのつ台四丁目",159,0,0,0
2015,3,31,"あのつ台五丁目",160,0,0,0
2015,3,31,"城山一丁目",161,318,320,303
2015,3,31,"城山二丁目",162,414,513,448
2015,3,31,"城山三丁目",163,434,490,508
2015,3,31,"高茶屋一丁目",164,417,444,343
2015,3,31,"高茶屋二丁目",165,410,444,370
2015,3,31,"高茶屋三丁目",166,332,368,319
2015,3,31,"高茶屋四丁目",167,527,481,456
2015,3,31,"高茶屋五丁目",168,693,640,628
2015,3,31,"高茶屋六丁目",169,668,705,643
2015,3,31,"高茶屋七丁目",170,243,258,234
2015,3,31,"修成町",171,207,239,209
2015,3,31,"岩田",172,322,336,307
2015,3,31,"本町",173,411,481,438
2015,3,31,"南中央",174,315,325,315
2015,3,31,"上弁財町",175,225,237,222
2015,3,31,"豊が丘一丁目",176,913,952,659
2015,3,31,"豊が丘二丁目",177,660,688,506
2015,3,31,"豊が丘三丁目",178,368,398,320
2015,3,31,"豊が丘四丁目",179,633,678,455
2015,3,31,"豊が丘五丁目",180,597,653,419
2015,3,31,"なぎさまち",987,0,0,0
2015,3,31,"久居東鷹跡町",1001,434,472,413
2015,3,31,"久居西鷹跡町",1002,556,584,502
2015,3,31,"久居万町",1003,254,237,209
2015,3,31,"久居中町",1004,457,418,435
2015,3,31,"久居幸町",1005,64,66,75
2015,3,31,"久居旅籠町",1006,37,38,39
2015,3,31,"久居寺町",1007,86,91,91
2015,3,31,"久居北口町",1008,906,1019,905
2015,3,31,"久居烏木町",1009,397,412,376
2015,3,31,"久居明神町",1010,621,676,585
2015,3,31,"久居藤ヶ丘町",1011,130,141,132
2015,3,31,"久居元町",1012,1087,1094,942
2015,3,31,"久居小戸木町",1013,2,4,3
2015,3,31,"久居野村町",1014,2511,2307,1998
2015,3,31,"久居小野辺町",1015,841,933,626
2015,3,31,"久居井戸山町",1016,450,449,421
2015,3,31,"久居野口町",1017,147,177,159
2015,3,31,"久居相川町",1018,303,318,285
2015,3,31,"久居持川町",1019,529,576,467
2015,3,31,"久居桜が丘町",1020,599,617,506
2015,3,31,"久居新町",1021,1982,1787,1981
2015,3,31,"久居本町",1022,145,177,158
2015,3,31,"久居二ノ町",1023,202,230,206
2015,3,31,"須ヶ瀬町",1024,147,178,154
2015,3,31,"川方町",1025,502,473,433
2015,3,31,"牧町",1026,285,282,233
2015,3,31,"新家町",1027,481,548,339
2015,3,31,"木造町",1028,369,378,304
2015,3,31,"戸木町",1029,1528,1538,1423
2015,3,31,"久居射場町",1030,442,452,407
2015,3,31,"庄田町",1031,853,910,738
2015,3,31,"森町",1032,653,662,527
2015,3,31,"久居一色町",1033,397,428,335
2015,3,31,"中村町",1034,81,77,73
2015,3,31,"大鳥町",1035,54,54,43
2015,3,31,"稲葉町",1036,807,841,704
2015,3,31,"久居緑が丘町一丁目",1037,453,450,271
2015,3,31,"久居緑が丘町二丁目",1038,486,469,281
2015,3,31,"榊原町",1039,860,919,837
2015,3,31,"青葉台一丁目",1040,381,387,221
2015,3,31,"青葉台二丁目",1041,282,260,164
2015,3,31,"河芸町中別保",2001,851,937,764
2015,3,31,"河芸町一色",2002,592,668,524
2015,3,31,"河芸町影重",2003,363,381,313
2015,3,31,"河芸町上野",2004,2100,2328,1885
2015,3,31,"河芸町東千里",2005,577,601,583
2015,3,31,"河芸町西千里",2006,222,253,187
2015,3,31,"河芸町久知野",2007,161,163,127
2015,3,31,"河芸町中瀬",2008,182,191,161
2015,3,31,"河芸町北黒田",2009,140,147,114
2015,3,31,"河芸町南黒田",2010,205,215,149
2015,3,31,"河芸町高佐",2011,89,101,68
2015,3,31,"河芸町浜田",2012,547,548,424
2015,3,31,"河芸町赤部",2013,49,59,42
2015,3,31,"河芸町三行",2014,206,215,148
2015,3,31,"河芸町千里ヶ丘",2015,1299,1456,1256
2015,3,31,"河芸町杜の街一丁目",2016,695,684,414
2015,3,31,"河芸町杜の街二丁目",2017,744,723,427
2015,3,31,"河芸町杜の街三丁目",2018,73,83,53
2015,3,31,"芸濃町椋本",3001,2222,2264,1839
2015,3,31,"芸濃町楠原",3002,161,200,139
2015,3,31,"芸濃町林",3003,465,480,329
2015,3,31,"芸濃町中縄",3004,210,243,187
2015,3,31,"芸濃町忍田",3005,151,145,119
2015,3,31,"芸濃町小野平",3006,115,128,88
2015,3,31,"芸濃町多門",3007,92,96,65
2015,3,31,"芸濃町北神山",3008,180,185,160
2015,3,31,"芸濃町萩野",3009,169,172,141
2015,3,31,"芸濃町岡本",3010,117,120,90
2015,3,31,"芸濃町雲林院",3011,331,369,299
2015,3,31,"芸濃町河内",3012,30,22,28
2015,3,31,"美里町五百野",4001,188,210,149
2015,3,31,"美里町足坂",4002,109,116,79
2015,3,31,"美里町三郷",4003,80,121,93
2015,3,31,"美里町南長野",4004,115,115,77
2015,3,31,"美里町北長野",4005,268,285,220
2015,3,31,"美里町平木",4006,46,50,47
2015,3,31,"美里町桂畑",4007,48,46,36
2015,3,31,"美里町家所",4008,642,685,514
2015,3,31,"美里町穴倉",4009,128,147,106
2015,3,31,"美里町高座原",4010,61,59,53
2015,3,31,"美里町日南田",4011,59,71,40
2015,3,31,"美里町船山",4012,19,21,19
2015,3,31,"安濃町草生",5001,399,443,298
2015,3,31,"安濃町安部",5002,106,110,73
2015,3,31,"安濃町中川",5003,105,118,89
2015,3,31,"安濃町川西",5004,340,396,271
2015,3,31,"安濃町神田",5005,18,17,13
2015,3,31,"安濃町南神山",5006,36,37,27
2015,3,31,"安濃町前野",5007,25,27,21
2015,3,31,"安濃町光明寺",5008,31,40,27
2015,3,31,"安濃町今徳",5009,228,241,225
2015,3,31,"安濃町妙法寺",5010,293,336,265
2015,3,31,"安濃町浄土寺",5011,246,251,174
2015,3,31,"安濃町連部",5012,65,68,41
2015,3,31,"安濃町安濃",5013,189,279,219
2015,3,31,"安濃町内多",5014,563,539,476
2015,3,31,"安濃町太田",5015,250,286,172
2015,3,31,"安濃町清水",5016,617,684,513
2015,3,31,"安濃町曽根",5017,301,300,286
2015,3,31,"安濃町野口",5018,92,93,69
2015,3,31,"安濃町戸島",5019,166,181,137
2015,3,31,"安濃町大塚",5020,84,77,64
2015,3,31,"安濃町荒木",5021,63,71,45
2015,3,31,"安濃町粟加",5022,180,189,125
2015,3,31,"安濃町田端上野",5023,691,741,544
2015,3,31,"安濃町東観音寺",5024,130,148,99
2015,3,31,"香良洲町",6001,2388,2543,2001
2015,3,31,"一志町井生",7001,236,245,191
2015,3,31,"一志町大仰",7002,257,296,233
2015,3,31,"一志町石橋",7003,51,55,41
2015,3,31,"一志町井関",7004,358,381,280
2015,3,31,"一志町波瀬",7005,719,850,720
2015,3,31,"一志町八太",7006,610,705,581
2015,3,31,"一志町片野",7007,391,435,367
2015,3,31,"一志町小山",7008,332,324,260
2015,3,31,"一志町其村",7009,68,69,48
2015,3,31,"一志町庄村",7010,247,271,187
2015,3,31,"一志町新沢田",7011,73,79,62
2015,3,31,"一志町虹が丘",7012,643,697,472
2015,3,31,"一志町小戸木",7013,13,12,8
2015,3,31,"一志町みのりヶ丘",7014,548,549,321
2015,3,31,"一志町高野",7015,1982,2146,1612
2015,3,31,"一志町田尻",7016,555,596,460
2015,3,31,"一志町日置",7017,161,176,128
2015,3,31,"一志町其倉",7018,37,48,45
2015,3,31,"白山町南家城",8001,567,565,499
2015,3,31,"白山町北家城",8002,121,115,95
2015,3,31,"白山町藤",8003,80,96,71
2015,3,31,"白山町二俣",8004,55,57,49
2015,3,31,"白山町真見",8005,32,39,28
2015,3,31,"白山町城立",8006,14,19,13
2015,3,31,"白山町小杉",8007,12,13,14
2015,3,31,"白山町大原",8008,75,10,76
2015,3,31,"白山町福田山",8009,31,29,30
2015,3,31,"白山町川口",8010,1181,1281,1020
2015,3,31,"白山町二本木",8011,1327,1535,1194
2015,3,31,"白山町岡",8012,76,77,63
2015,3,31,"白山町三ヶ野",8013,265,267,210
2015,3,31,"白山町佐田",8014,280,337,274
2015,3,31,"白山町中ノ村",8015,56,64,45
2015,3,31,"白山町南出",8016,191,200,173
2015,3,31,"白山町上ノ村",8017,383,447,370
2015,3,31,"白山町垣内",8018,45,50,49
2015,3,31,"白山町八対野",8019,459,427,479
2015,3,31,"白山町稲垣",8020,65,75,53
2015,3,31,"白山町古市",8021,86,83,75
2015,3,31,"白山町山田野",8022,260,285,229
2015,3,31,"白山町伊勢見",8023,16,10,17
2015,3,31,"美杉町竹原",9001,258,339,285
2015,3,31,"美杉町八手俣",9002,30,34,31
2015,3,31,"美杉町八知",9003,515,591,548
2015,3,31,"美杉町太郎生",9004,418,512,396
2015,3,31,"美杉町三多気",9005,35,51,46
2015,3,31,"美杉町杉平",9006,31,37,29
2015,3,31,"美杉町石名原",9007,168,186,169
2015,3,31,"美杉町川上",9008,114,122,128
2015,3,31,"美杉町奥津",9009,135,173,150
2015,3,31,"美杉町丹生俣",9010,84,94,81
2015,3,31,"美杉町上多気",9011,83,109,100
2015,3,31,"美杉町下多気",9012,181,176,183
2015,3,31,"美杉町下之川",9013,215,265,249
