﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2022,6,30,"白塚町",1,3686,3907,3864
2022,6,30,"栗真小川町",2,413,483,388
2022,6,30,"栗真中山町",3,374,383,459
2022,6,30,"栗真町屋町",4,1134,1091,1280
2022,6,30,"一身田町",5,821,1031,945
2022,6,30,"一身田中野",6,1189,1175,1359
2022,6,30,"一身田大古曽",7,489,563,492
2022,6,30,"一身田豊野",8,834,869,722
2022,6,30,"一身田上津部田",9,1871,2147,1666
2022,6,30,"一身田平野",10,736,771,806
2022,6,30,"栄町一丁目",11,84,88,102
2022,6,30,"栄町二丁目",12,96,145,136
2022,6,30,"栄町三丁目",13,68,61,84
2022,6,30,"栄町四丁目",14,147,154,185
2022,6,30,"羽所町",15,89,79,112
2022,6,30,"広明町",16,333,380,318
2022,6,30,"大谷町",17,888,961,807
2022,6,30,"桜橋一丁目",18,472,427,502
2022,6,30,"桜橋二丁目",19,197,197,207
2022,6,30,"桜橋三丁目",20,673,716,710
2022,6,30,"上浜町一丁目",21,261,265,275
2022,6,30,"上浜町二丁目",22,187,181,220
2022,6,30,"上浜町三丁目",23,158,172,181
2022,6,30,"上浜町四丁目",24,810,765,622
2022,6,30,"上浜町五丁目",25,648,634,472
2022,6,30,"上浜町六丁目",26,897,971,851
2022,6,30,"江戸橋一丁目",27,311,317,400
2022,6,30,"江戸橋二丁目",28,268,248,384
2022,6,30,"江戸橋三丁目",29,103,61,144
2022,6,30,"鳥居町",30,336,385,347
2022,6,30,"島崎町",31,680,729,704
2022,6,30,"新立町津",32,9,10,11
2022,6,30,"万町津",33,66,57,68
2022,6,30,"北町津",35,34,29,41
2022,6,30,"東町津",36,13,15,13
2022,6,30,"寿町",37,358,321,411
2022,6,30,"港町",38,138,134,150
2022,6,30,"海岸町",39,406,338,466
2022,6,30,"相生町",42,129,143,153
2022,6,30,"愛宕町",43,85,107,122
2022,6,30,"新東町塔世",44,85,112,108
2022,6,30,"乙部",47,325,373,417
2022,6,30,"中河原",48,439,444,506
2022,6,30,"丸之内養正町",54,215,262,229
2022,6,30,"西丸之内",55,664,745,736
2022,6,30,"南丸之内",56,465,461,512
2022,6,30,"丸之内",57,212,228,264
2022,6,30,"中央",58,176,233,218
2022,6,30,"東丸之内",59,312,343,358
2022,6,30,"大門",60,259,295,355
2022,6,30,"北丸之内",61,173,184,209
2022,6,30,"東古河町",64,84,82,91
2022,6,30,"西古河町",65,319,354,346
2022,6,30,"八町一丁目",66,270,315,353
2022,6,30,"八町二丁目",67,260,259,265
2022,6,30,"八町三丁目",68,199,215,204
2022,6,30,"新町一丁目",69,265,332,354
2022,6,30,"新町二丁目",70,353,398,363
2022,6,30,"新町三丁目",71,100,107,99
2022,6,30,"南新町",72,391,424,477
2022,6,30,"押加部町",73,269,279,233
2022,6,30,"大園町",74,479,546,458
2022,6,30,"神納町",75,221,256,212
2022,6,30,"桜田町",76,320,364,331
2022,6,30,"博多町",77,27,26,26
2022,6,30,"川添町",78,153,162,159
2022,6,30,"南河路",79,95,106,91
2022,6,30,"野田",80,1066,1171,1029
2022,6,30,"神戸",81,952,1022,902
2022,6,30,"半田",82,3634,3953,3339
2022,6,30,"観音寺町",83,1085,1252,1061
2022,6,30,"渋見町",84,1331,1441,1147
2022,6,30,"長岡町",85,1669,1800,1353
2022,6,30,"河辺町",86,1844,1991,1492
2022,6,30,"安東町",87,231,259,229
2022,6,30,"一色町",88,83,70,56
2022,6,30,"北河路町",89,55,58,39
2022,6,30,"納所町",90,157,165,133
2022,6,30,"分部",91,261,278,262
2022,6,30,"小舟",92,595,689,617
2022,6,30,"殿村",93,160,172,153
2022,6,30,"産品",94,100,110,113
2022,6,30,"片田薬王寺町",95,18,21,24
2022,6,30,"片田久保町",96,79,69,61
2022,6,30,"片田町",97,103,108,94
2022,6,30,"片田井戸町",98,77,90,79
2022,6,30,"片田長谷町",99,162,162,296
2022,6,30,"片田志袋町",100,381,395,339
2022,6,30,"片田田中町",101,132,139,117
2022,6,30,"片田長谷場町",102,24,24,26
2022,6,30,"片田新町",103,1003,1086,935
2022,6,30,"美川町",104,462,478,373
2022,6,30,"野崎垣内岩田",109,19,25,21
2022,6,30,"西阿漕町岩田",110,88,89,82
2022,6,30,"上弁財町津興",112,87,118,103
2022,6,30,"船頭町津興",113,212,252,239
2022,6,30,"船頭町津",114,0,0,0
2022,6,30,"柳山津興",115,1116,1235,1224
2022,6,30,"下弁財町津興",116,483,548,550
2022,6,30,"阿漕町津興",117,793,821,851
2022,6,30,"三重町津興",118,133,162,131
2022,6,30,"藤枝町",119,70,102,84
2022,6,30,"八幡町津",120,154,182,193
2022,6,30,"藤方",121,2830,2889,2912
2022,6,30,"垂水",122,2682,2844,2336
2022,6,30,"高茶屋小森町",123,3166,3143,3012
2022,6,30,"高茶屋小森上野町",124,115,100,160
2022,6,30,"雲出本郷町",126,789,780,815
2022,6,30,"雲出長常町",127,547,555,553
2022,6,30,"雲出伊倉津町",128,591,605,558
2022,6,30,"雲出島貫町",129,258,276,233
2022,6,30,"雲出鋼管町",130,0,0,0
2022,6,30,"津興",131,364,402,414
2022,6,30,"大里山室町",132,176,180,153
2022,6,30,"大里野田町",133,121,205,196
2022,6,30,"大里小野田町",134,45,59,45
2022,6,30,"大里睦合町",135,348,424,337
2022,6,30,"大里川北町",136,370,388,308
2022,6,30,"大里窪田町",137,622,623,629
2022,6,30,"高野尾町",138,767,840,704
2022,6,30,"八幡町藤方",139,2,4,2
2022,6,30,"末広町",140,603,449,675
2022,6,30,"高洲町",141,379,438,506
2022,6,30,"住吉町",142,95,64,105
2022,6,30,"乙部",143,182,180,225
2022,6,30,"神納",144,49,64,62
2022,6,30,"八幡町津興",145,2,4,2
2022,6,30,"緑が丘一丁目",146,297,320,278
2022,6,30,"緑が丘二丁目",147,380,404,348
2022,6,30,"南が丘一丁目",148,490,549,390
2022,6,30,"南が丘二丁目",149,387,447,328
2022,6,30,"南が丘三丁目",150,428,451,316
2022,6,30,"南が丘四丁目",151,362,412,323
2022,6,30,"幸町",152,387,378,390
2022,6,30,"大倉",153,200,196,217
2022,6,30,"夢が丘一丁目",154,706,712,460
2022,6,30,"夢が丘二丁目",155,507,518,333
2022,6,30,"あのつ台一丁目",156,0,0,0
2022,6,30,"あのつ台二丁目",157,0,0,0
2022,6,30,"あのつ台三丁目",158,302,281,188
2022,6,30,"あのつ台四丁目",159,0,0,0
2022,6,30,"あのつ台五丁目",160,0,0,0
2022,6,30,"城山一丁目",161,375,381,338
2022,6,30,"城山二丁目",162,371,451,436
2022,6,30,"城山三丁目",163,391,452,519
2022,6,30,"高茶屋一丁目",164,472,509,427
2022,6,30,"高茶屋二丁目",165,422,473,419
2022,6,30,"高茶屋三丁目",166,307,349,305
2022,6,30,"高茶屋四丁目",167,613,511,582
2022,6,30,"高茶屋五丁目",168,816,792,730
2022,6,30,"高茶屋六丁目",169,615,614,630
2022,6,30,"高茶屋七丁目",170,225,252,229
2022,6,30,"修成町",171,229,237,242
2022,6,30,"岩田",172,298,298,299
2022,6,30,"本町",173,376,424,423
2022,6,30,"南中央",174,282,310,300
2022,6,30,"上弁財町",175,174,190,193
2022,6,30,"豊が丘一丁目",176,882,909,687
2022,6,30,"豊が丘二丁目",177,610,655,512
2022,6,30,"豊が丘三丁目",178,356,394,339
2022,6,30,"豊が丘四丁目",179,659,681,540
2022,6,30,"豊が丘五丁目",180,547,585,439
2022,6,30,"なぎさまち",987,0,0,0
2022,6,30,"久居東鷹跡町",1001,448,514,464
2022,6,30,"久居西鷹跡町",1002,634,693,580
2022,6,30,"久居万町",1003,265,255,229
2022,6,30,"久居中町",1004,477,422,468
2022,6,30,"久居幸町",1005,72,61,75
2022,6,30,"久居旅籠町",1006,44,49,55
2022,6,30,"久居寺町",1007,69,70,81
2022,6,30,"久居北口町",1008,981,1051,1044
2022,6,30,"久居烏木町",1009,418,410,418
2022,6,30,"久居明神町",1010,566,641,614
2022,6,30,"久居藤ヶ丘町",1011,125,131,120
2022,6,30,"久居元町",1012,1209,1222,1083
2022,6,30,"久居小戸木町",1013,1,3,4
2022,6,30,"久居野村町",1014,2618,2364,2174
2022,6,30,"久居小野辺町",1015,864,1005,688
2022,6,30,"久居井戸山町",1016,417,400,411
2022,6,30,"久居野口町",1017,138,165,157
2022,6,30,"久居相川町",1018,269,287,281
2022,6,30,"久居持川町",1019,510,540,490
2022,6,30,"久居桜が丘町",1020,604,625,543
2022,6,30,"久居新町",1021,2034,1758,2156
2022,6,30,"久居本町",1022,146,183,172
2022,6,30,"久居二ノ町",1023,178,191,178
2022,6,30,"須ヶ瀬町",1024,119,135,131
2022,6,30,"川方町",1025,612,616,540
2022,6,30,"牧町",1026,360,357,297
2022,6,30,"新家町",1027,460,504,347
2022,6,30,"木造町",1028,320,355,294
2022,6,30,"戸木町",1029,1475,1542,1487
2022,6,30,"久居射場町",1030,416,472,437
2022,6,30,"庄田町",1031,845,885,824
2022,6,30,"森町",1032,607,571,535
2022,6,30,"久居一色町",1033,389,404,349
2022,6,30,"中村町",1034,66,65,73
2022,6,30,"大鳥町",1035,42,48,42
2022,6,30,"稲葉町",1036,794,818,727
2022,6,30,"久居緑が丘町一丁目",1037,419,441,290
2022,6,30,"久居緑が丘町二丁目",1038,497,464,309
2022,6,30,"榊原町",1039,710,768,757
2022,6,30,"青葉台一丁目",1040,519,491,288
2022,6,30,"青葉台二丁目",1041,412,378,227
2022,6,30,"河芸町中別保",2001,766,867,756
2022,6,30,"河芸町一色",2002,527,585,512
2022,6,30,"河芸町影重",2003,328,377,319
2022,6,30,"河芸町上野",2004,1984,2184,1980
2022,6,30,"河芸町東千里",2005,541,525,599
2022,6,30,"河芸町西千里",2006,242,270,210
2022,6,30,"河芸町久知野",2007,151,150,128
2022,6,30,"河芸町中瀬",2008,156,170,169
2022,6,30,"河芸町北黒田",2009,118,129,100
2022,6,30,"河芸町南黒田",2010,172,187,148
2022,6,30,"河芸町高佐",2011,77,93,65
2022,6,30,"河芸町浜田",2012,624,620,486
2022,6,30,"河芸町赤部",2013,45,49,42
2022,6,30,"河芸町三行",2014,171,186,139
2022,6,30,"河芸町千里ヶ丘",2015,1131,1280,1174
2022,6,30,"河芸町杜の街一丁目",2016,682,676,434
2022,6,30,"河芸町杜の街二丁目",2017,737,719,444
2022,6,30,"河芸町杜の街三丁目",2018,331,297,186
2022,6,30,"河芸町杜の街四丁目",2019,0,0,0
2022,6,30,"河芸町杜の街五丁目",2020,273,275,177
2022,6,30,"芸濃町椋本",3001,2508,2472,2234
2022,6,30,"芸濃町楠原",3002,146,169,143
2022,6,30,"芸濃町林",3003,421,417,344
2022,6,30,"芸濃町中縄",3004,165,212,174
2022,6,30,"芸濃町忍田",3005,132,123,111
2022,6,30,"芸濃町小野平",3006,98,103,89
2022,6,30,"芸濃町多門",3007,78,85,65
2022,6,30,"芸濃町北神山",3008,174,168,174
2022,6,30,"芸濃町萩野",3009,151,152,146
2022,6,30,"芸濃町岡本",3010,108,118,93
2022,6,30,"芸濃町雲林院",3011,285,303,286
2022,6,30,"芸濃町河内",3012,26,13,24
2022,6,30,"美里町五百野",4001,156,182,144
2022,6,30,"美里町足坂",4002,104,103,88
2022,6,30,"美里町三郷",4003,72,97,79
2022,6,30,"美里町南長野",4004,97,97,80
2022,6,30,"美里町北長野",4005,223,221,207
2022,6,30,"美里町平木",4006,42,39,40
2022,6,30,"美里町桂畑",4007,34,31,34
2022,6,30,"美里町家所",4008,585,627,544
2022,6,30,"美里町穴倉",4009,112,126,114
2022,6,30,"美里町高座原",4010,53,57,51
2022,6,30,"美里町日南田",4011,55,60,45
2022,6,30,"美里町船山",4012,19,18,21
2022,6,30,"安濃町草生",5001,361,388,314
2022,6,30,"安濃町安部",5002,94,94,75
2022,6,30,"安濃町中川",5003,92,96,88
2022,6,30,"安濃町川西",5004,341,389,301
2022,6,30,"安濃町神田",5005,17,17,14
2022,6,30,"安濃町南神山",5006,26,32,27
2022,6,30,"安濃町前野",5007,24,24,19
2022,6,30,"安濃町光明寺",5008,27,34,27
2022,6,30,"安濃町今徳",5009,232,245,231
2022,6,30,"安濃町妙法寺",5010,255,282,251
2022,6,30,"安濃町浄土寺",5011,246,263,200
2022,6,30,"安濃町連部",5012,68,77,45
2022,6,30,"安濃町安濃",5013,202,235,206
2022,6,30,"安濃町内多",5014,532,475,463
2022,6,30,"安濃町太田",5015,229,272,186
2022,6,30,"安濃町清水",5016,608,624,524
2022,6,30,"安濃町曽根",5017,292,286,255
2022,6,30,"安濃町野口",5018,84,78,66
2022,6,30,"安濃町戸島",5019,136,178,148
2022,6,30,"安濃町大塚",5020,86,91,76
2022,6,30,"安濃町荒木",5021,62,67,51
2022,6,30,"安濃町粟加",5022,149,171,133
2022,6,30,"安濃町田端上野",5023,623,686,574
2022,6,30,"安濃町東観音寺",5024,177,181,130
2022,6,30,"香良洲町",6001,2128,2249,1976
2022,6,30,"一志町井生",7001,203,208,186
2022,6,30,"一志町大仰",7002,223,258,237
2022,6,30,"一志町石橋",7003,46,44,43
2022,6,30,"一志町井関",7004,337,361,297
2022,6,30,"一志町波瀬",7005,580,723,687
2022,6,30,"一志町八太",7006,619,688,617
2022,6,30,"一志町片野",7007,461,468,451
2022,6,30,"一志町小山",7008,316,322,280
2022,6,30,"一志町其村",7009,76,75,64
2022,6,30,"一志町庄村",7010,254,268,206
2022,6,30,"一志町新沢田",7011,66,70,63
2022,6,30,"一志町虹が丘",7012,537,613,487
2022,6,30,"一志町小戸木",7013,12,14,10
2022,6,30,"一志町みのりヶ丘",7014,731,754,452
2022,6,30,"一志町高野",7015,1882,2030,1715
2022,6,30,"一志町田尻",7016,676,701,589
2022,6,30,"一志町日置",7017,162,182,150
2022,6,30,"一志町其倉",7018,43,48,54
2022,6,30,"白山町南家城",8001,478,487,473
2022,6,30,"白山町北家城",8002,98,100,99
2022,6,30,"白山町藤",8003,66,80,66
2022,6,30,"白山町二俣",8004,47,45,50
2022,6,30,"白山町真見",8005,32,31,34
2022,6,30,"白山町城立",8006,12,13,11
2022,6,30,"白山町小杉",8007,7,10,10
2022,6,30,"白山町大原",8008,76,10,83
2022,6,30,"白山町福田山",8009,17,20,22
2022,6,30,"白山町川口",8010,990,1100,976
2022,6,30,"白山町二本木",8011,1260,1481,1283
2022,6,30,"白山町岡",8012,62,67,66
2022,6,30,"白山町三ヶ野",8013,221,219,196
2022,6,30,"白山町佐田",8014,247,281,249
2022,6,30,"白山町中ノ村",8015,41,71,65
2022,6,30,"白山町南出",8016,180,174,168
2022,6,30,"白山町上ノ村",8017,369,409,375
2022,6,30,"白山町垣内",8018,39,40,53
2022,6,30,"白山町八対野",8019,272,296,267
2022,6,30,"白山町稲垣",8020,58,70,58
2022,6,30,"白山町古市",8021,74,73,77
2022,6,30,"白山町山田野",8022,223,236,219
2022,6,30,"白山町伊勢見",8023,21,19,25
2022,6,30,"美杉町竹原",9001,199,271,242
2022,6,30,"美杉町八手俣",9002,20,26,24
2022,6,30,"美杉町八知",9003,401,460,485
2022,6,30,"美杉町太郎生",9004,314,360,334
2022,6,30,"美杉町三多気",9005,23,37,42
2022,6,30,"美杉町杉平",9006,25,26,28
2022,6,30,"美杉町石名原",9007,129,147,146
2022,6,30,"美杉町川上",9008,80,97,100
2022,6,30,"美杉町奥津",9009,114,137,134
2022,6,30,"美杉町丹生俣",9010,68,70,77
2022,6,30,"美杉町上多気",9011,67,77,78
2022,6,30,"美杉町下多気",9012,120,121,149
2022,6,30,"美杉町下之川",9013,165,193,216
2022,6,30,"全市計",9999,132988,140304,127787
